Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 09:30:00,2.06,-0.89,2.2440365416,2.06,-0.89,2.2440365416,2.52,0.89,2.672545603,0.0,0.0,0.0,2.52,0.89,2.672545603
2019-03-31 10:00:00,1.6600000000000001,-1.1400000000000001,2.0137527157,1.6600000000000001,-1.1400000000000001,2.0137527157,2.62,1.1,2.8415488734,0.0,0.0,0.0,2.62,1.1,2.8415488734
2019-03-31 10:30:00,1.92,-0.89,2.1162466775,1.92,-0.89,2.1162466775,2.52,0.89,2.672545603,0.0,0.0,0.0,2.52,0.89,2.672545603
2019-03-31 11:00:00,1.6600000000000001,-0.89,1.8835339126,1.6600000000000001,-0.89,1.8835339126,2.68,0.89,2.8239157211,0.0,0.0,0.0,2.68,0.89,2.8239157211
2019-03-31 11:30:00,2.05,-0.93,2.2510886255,2.05,-0.93,2.2510886255,2.33,0.89,2.4941932563,0.0,0.0,0.0,2.33,0.89,2.4941932563
2019-03-31 12:00:00,1.5899999999999999,-0.89,1.8221415971,1.5899999999999999,-0.89,1.8221415971,2.71,0.89,2.8524024961,0.0,0.0,0.0,2.71,0.89,2.8524024961
2019-03-31 12:30:00,1.8399999999999999,-0.89,2.0439422692,1.8399999999999999,-0.89,2.0439422692,2.55,0.89,2.7008517175,0.0,0.0,0.0,2.55,0.89,2.7008517175
2019-03-31 13:00:00,1.69,-0.89,1.9100261778,1.69,-0.89,1.9100261778,2.7199999999999998,0.89,2.86190496,0.0,0.0,0.0,2.7199999999999998,0.89,2.86190496
2019-03-31 13:30:00,1.73,-0.89,1.9455076458,1.73,-0.89,1.9455076458,2.68,0.89,2.8239157211,0.0,0.0,0.0,2.68,0.89,2.8239157211
2019-03-31 14:00:00,1.62,-0.89,1.848377667,1.62,-0.89,1.848377667,2.64,0.89,2.7859827709,0.0,0.0,0.0,2.64,0.89,2.7859827709
2019-03-31 14:30:00,1.5899999999999999,-0.89,1.8221415971,1.5899999999999999,-0.89,1.8221415971,2.62,0.89,2.7670381277000002,0.0,0.0,0.0,2.62,0.89,2.7670381277000002
2019-03-31 15:00:00,1.73,-0.89,1.9455076458,1.73,-0.89,1.9455076458,2.68,0.89,2.8239157211,0.0,0.0,0.0,2.68,0.89,2.8239157211
2019-03-31 15:30:00,1.71,-0.89,1.9277447964,1.71,-0.89,1.9277447964,2.66,0.89,2.8049420671,0.0,0.0,0.0,2.66,0.89,2.8049420671
2019-03-31 16:00:00,1.79,-0.89,1.9990497743,1.79,-0.89,1.9990497743,2.69,0.89,2.8334078422,0.0,0.0,0.0,2.69,0.89,2.8334078422
2019-03-31 16:30:00,1.77,-0.89,1.9811612755999999,1.77,-0.89,1.9811612755999999,2.69,0.89,2.8334078422,0.0,0.0,0.0,2.69,0.89,2.8334078422
2019-03-31 17:00:00,1.77,-0.89,1.9811612755999999,1.77,-0.89,1.9811612755999999,2.69,0.89,2.8334078422,0.0,0.0,0.0,2.69,0.89,2.8334078422
2019-03-31 17:30:00,1.77,-0.89,1.9811612755999999,1.77,-0.89,1.9811612755999999,2.62,0.0,2.62,0.0,0.0,0.0,2.62,0.0,2.62
2019-03-31 18:00:00,1.77,-0.89,1.9811612755999999,1.77,-0.89,1.9811612755999999,2.62,0.89,2.7670381277000002,0.0,0.0,0.0,2.62,0.89,2.7670381277000002
2019-03-31 18:30:00,1.79,-0.89,1.9990497743,1.79,-0.89,1.9990497743,2.64,0.93,2.7990176848,0.0,0.0,0.0,2.64,0.93,2.7990176848
2019-03-31 19:00:00,1.8399999999999999,-0.89,2.0439422692,1.8399999999999999,-0.89,2.0439422692,2.66,0.89,2.8049420671,0.0,0.0,0.0,2.66,0.89,2.8049420671
2019-03-31 19:30:00,1.8599999999999999,-0.89,2.0619650821,1.8599999999999999,-0.89,2.0619650821,2.66,0.89,2.8049420671,0.0,0.0,0.0,2.66,0.89,2.8049420671
2019-03-31 20:00:00,1.9300000000000002,-1.01,2.1783020911,1.9300000000000002,-1.01,2.1783020911,2.7199999999999998,0.99,2.8945638704,0.0,0.0,0.0,2.7199999999999998,0.99,2.8945638704
2019-03-31 20:30:00,1.85,-1.34,2.2843160902,1.85,-1.34,2.2843160902,2.8,1.09,3.0046796834,0.0,0.0,0.0,2.8,1.09,3.0046796834
2019-03-31 21:00:00,1.81,-1.34,2.2520435165,1.81,-1.34,2.2520435165,2.8200000000000003,1.12,3.0342709174,0.0,0.0,0.0,2.8200000000000003,1.12,3.0342709174
2019-03-31 21:30:00,1.8399999999999999,-1.34,2.2762249449,1.8399999999999999,-1.34,2.2762249449,2.74,1.12,2.9600675668000003,0.0,0.0,0.0,2.74,1.12,2.9600675668000003
2019-03-31 22:00:00,1.8399999999999999,-1.28,2.2414281162,1.8399999999999999,-1.28,2.2414281162,2.7199999999999998,1.06,2.9192464781,0.0,0.0,0.0,2.7199999999999998,1.06,2.9192464781
2019-03-31 22:30:00,1.8399999999999999,-1.08,2.1335416565,1.8399999999999999,-1.08,2.1335416565,2.52,1.06,2.7338617375,0.0,0.0,0.0,2.52,1.06,2.7338617375
2019-03-31 23:00:00,1.7000000000000002,-1.34,2.1646246788,1.7000000000000002,-1.34,2.1646246788,2.38,0.91,2.5480384612,0.0,0.0,0.0,2.38,0.91,2.5480384612
2019-03-31 23:30:00,1.79,-1.34,2.2360008945,1.79,-1.34,2.2360008945,2.23,0.91,2.4085265205,0.0,0.0,0.0,2.23,0.91,2.4085265205
2019-04-01 00:00:00,1.92,-1.44,2.4,1.92,-1.44,2.4,2.45,1.1,2.6856098004,0.0,0.0,0.0,2.45,1.1,2.6856098004
2019-04-01 00:30:00,2.0,-1.8399999999999999,2.7176460402,2.0,-1.8399999999999999,2.7176460402,2.63,1.5,3.0276888876,0.0,0.0,0.0,2.63,1.5,3.0276888876
2019-04-01 01:00:00,2.0,-1.8399999999999999,2.7176460402,2.0,-1.8399999999999999,2.7176460402,2.49,1.43,2.8714108031,0.0,0.0,0.0,2.49,1.43,2.8714108031
2019-04-01 01:30:00,2.0,-1.96,2.8002856997,2.0,-1.96,2.8002856997,2.56,1.71,3.0785873384,0.0,0.0,0.0,2.56,1.71,3.0785873384
2019-04-01 02:00:00,1.97,-2.01,2.8144271175,1.97,-2.01,2.8144271175,2.5300000000000002,1.79,3.0991934435,0.0,0.0,0.0,2.5300000000000002,1.79,3.0991934435
2019-04-01 02:30:00,1.97,-2.01,2.8144271175,1.97,-2.01,2.8144271175,2.5300000000000002,1.79,3.0991934435,0.0,0.0,0.0,2.5300000000000002,1.79,3.0991934435
2019-04-01 03:00:00,1.99,-2.01,2.8284624798999998,1.99,-2.01,2.8284624798999998,2.48,1.79,3.0585127105,0.0,0.0,0.0,2.48,1.79,3.0585127105
2019-04-01 03:30:00,1.99,-2.01,2.8284624798999998,1.99,-2.01,2.8284624798999998,2.58,1.79,3.1401433088,0.0,0.0,0.0,2.58,1.79,3.1401433088
2019-04-01 04:00:00,2.01,-2.01,2.8425692604,2.01,-2.01,2.8425692604,2.61,1.79,3.1648380685,0.0,0.0,0.0,2.61,1.79,3.1648380685
2019-04-01 04:30:00,2.01,-2.04,2.8638610301,2.01,-2.04,2.8638610301,2.55,1.79,3.1155416864,0.0,0.0,0.0,2.55,1.79,3.1155416864
2019-04-01 05:00:00,2.39,-2.21,3.2551804865,2.39,-2.21,3.2551804865,2.08,1.8599999999999999,2.7903404810000003,0.0,0.0,0.0,2.08,1.8599999999999999,2.7903404810000003
2019-04-01 05:30:00,2.32,-2.13,3.1494920225,2.32,-2.13,3.1494920225,2.18,1.79,2.8207268567,0.0,0.0,0.0,2.18,1.79,2.8207268567
2019-04-01 06:00:00,1.98,-2.01,2.8214358047,1.98,-2.01,2.8214358047,2.64,1.79,3.1896238023,0.0,0.0,0.0,2.64,1.79,3.1896238023
2019-04-01 06:30:00,2.18,-1.6400000000000001,2.7280029325,2.18,-1.6400000000000001,2.7280029325,2.8200000000000003,1.35,3.1264836478,0.0,0.0,0.0,2.8200000000000003,1.35,3.1264836478
2019-04-01 07:00:00,2.25,-1.56,2.7379006556,2.25,-1.56,2.7379006556,2.94,1.35,3.2351352367,0.0,0.0,0.0,2.94,1.35,3.2351352367
2019-04-01 07:30:00,2.47,-1.8900000000000001,3.1101446912,2.47,-1.8900000000000001,3.1101446912,2.88,1.8,3.3962332075,0.0,0.0,0.0,2.88,1.8,3.3962332075
2019-04-01 08:00:00,2.62,-1.99,3.2900607897,2.62,-1.99,3.2900607897,2.8,1.97,3.4235799976,0.0,0.0,0.0,2.8,1.97,3.4235799976
2019-04-01 08:30:00,2.37,-1.99,3.0946728422,2.37,-1.99,3.0946728422,3.13,1.97,3.6983509839,0.0,0.0,0.0,3.13,1.97,3.6983509839
2019-04-01 09:00:00,2.33,-2.01,3.0771740282,2.33,-2.01,3.0771740282,3.25,2.01,3.8213348453,0.0,0.0,0.0,3.25,2.01,3.8213348453
2019-04-01 09:30:00,2.17,-1.99,2.9443165591,2.17,-1.99,2.9443165591,3.47,2.01,4.0101122179,0.0,0.0,0.0,3.47,2.01,4.0101122179
2019-04-01 10:00:00,2.2800000000000002,-1.81,2.9110994487,2.2800000000000002,-1.81,2.9110994487,3.66,2.01,4.1756077402,0.0,0.0,0.0,3.66,2.01,4.1756077402
2019-04-01 10:30:00,2.37,-1.87,3.018907087,2.37,-1.87,3.018907087,3.59,2.01,4.1143893836,0.0,0.0,0.0,3.59,2.01,4.1143893836
2019-04-01 11:00:00,2.73,-1.92,3.3375589882,2.73,-1.92,3.3375589882,3.25,2.05,3.8425252114,0.0,0.0,0.0,3.25,2.05,3.8425252114
2019-04-01 11:30:00,2.24,-1.88,2.9243802762,2.24,-1.88,2.9243802762,3.58,2.01,4.1056668155,0.0,0.0,0.0,3.58,2.01,4.1056668155
2019-04-01 12:00:00,2.36,-1.79,2.9620432137,2.36,-1.79,2.9620432137,3.7,2.01,4.2107125288,0.0,0.0,0.0,3.7,2.01,4.2107125288
2019-04-01 12:30:00,2.3,-1.8399999999999999,2.9454371492,2.3,-1.8399999999999999,2.9454371492,3.8200000000000003,2.01,4.3165379646,0.0,0.0,0.0,3.8200000000000003,2.01,4.3165379646
2019-04-01 13:00:00,2.0,-1.88,2.7448861543,2.0,-1.88,2.7448861543,4.08,2.04,4.5615786741,0.0,0.0,0.0,4.08,2.04,4.5615786741
2019-04-01 13:30:00,1.8900000000000001,-1.92,2.6941603516,1.8900000000000001,-1.92,2.6941603516,3.9699999999999998,2.01,4.4498314575,0.0,0.0,0.0,3.9699999999999998,2.01,4.4498314575
2019-04-01 14:00:00,1.73,-2.01,2.6519803921,1.73,-2.01,2.6519803921,3.8,2.01,4.2988486831,0.0,0.0,0.0,3.8,2.01,4.2988486831
2019-04-01 14:30:00,1.81,-1.98,2.6826293072,1.81,-1.98,2.6826293072,3.8,2.01,4.2988486831,0.0,0.0,0.0,3.8,2.01,4.2988486831
2019-04-01 15:00:00,2.2800000000000002,-1.79,2.8987066081,2.2800000000000002,-1.79,2.8987066081,3.69,2.01,4.2019281288,0.0,0.0,0.0,3.69,2.01,4.2019281288
2019-04-01 15:30:00,2.17,-1.9300000000000002,2.9041005492,2.17,-1.9300000000000002,2.9041005492,3.54,2.01,4.0708352951,0.0,0.0,0.0,3.54,2.01,4.0708352951
2019-04-01 16:00:00,2.2800000000000002,-1.79,2.8987066081,2.2800000000000002,-1.79,2.8987066081,3.66,2.01,4.1756077402,0.0,0.0,0.0,3.66,2.01,4.1756077402
2019-04-01 16:30:00,2.35,-1.79,2.9540819217000003,2.35,-1.79,2.9540819217000003,3.5300000000000002,2.01,4.0621422919,0.0,0.0,0.0,3.5300000000000002,2.01,4.0621422919
2019-04-01 17:00:00,2.31,-1.82,2.9408332153,2.31,-1.82,2.9408332153,3.42,2.01,3.9669257618,0.0,0.0,0.0,3.42,2.01,3.9669257618
2019-04-01 17:30:00,2.46,-1.9,3.1083114387,2.46,-1.9,3.1083114387,3.16,2.01,3.7450901191,0.0,0.0,0.0,3.16,2.01,3.7450901191
2019-04-01 18:00:00,2.88,-2.01,3.512050683,2.88,-2.01,3.512050683,2.85,2.04,3.5048680432,0.0,0.0,0.0,2.85,2.04,3.5048680432
2019-04-01 18:30:00,2.69,-1.99,3.3460723244,2.69,-1.99,3.3460723244,3.11,2.02,3.7084363282,0.0,0.0,0.0,3.11,2.02,3.7084363282
2019-04-01 19:00:00,2.94,-2.01,3.5614182568,2.94,-2.01,3.5614182568,2.94,2.21,3.6780021751,0.0,0.0,0.0,2.94,2.21,3.6780021751
2019-04-01 19:30:00,2.58,-1.3,2.8890136725,2.58,-1.3,2.8890136725,3.29,1.34,3.5524217092,0.0,0.0,0.0,3.29,1.34,3.5524217092
2019-04-01 20:00:00,2.87,-1.13,3.0844448447,2.87,-1.13,3.0844448447,3.08,1.22,3.3128235691,0.0,0.0,0.0,3.08,1.22,3.3128235691
2019-04-01 20:30:00,2.87,-1.21,3.1146428367,2.87,-1.21,3.1146428367,3.0,1.25,3.25,0.0,0.0,0.0,3.0,1.25,3.25
2019-04-01 21:00:00,2.79,-0.92,2.9377712641000002,2.79,-0.92,2.9377712641000002,3.27,1.04,3.4313991315,0.0,0.0,0.0,3.27,1.04,3.4313991315
2019-04-01 21:30:00,2.69,-0.96,2.8561687625000003,2.69,-0.96,2.8561687625000003,3.5300000000000002,1.07,3.688604072,0.0,0.0,0.0,3.5300000000000002,1.07,3.688604072
2019-04-01 22:00:00,2.64,-0.89,2.7859827709,2.64,-0.89,2.7859827709,3.37,0.89,3.4855415648,0.0,0.0,0.0,3.37,0.89,3.4855415648
2019-04-01 22:30:00,2.46,-1.09,2.6906690618,2.46,-1.09,2.6906690618,3.23,1.07,3.4026166402,0.0,0.0,0.0,3.23,1.07,3.4026166402
2019-04-01 23:00:00,2.65,-1.11,2.8730819689000002,2.65,-1.11,2.8730819689000002,3.33,1.12,3.5133032889,0.0,0.0,0.0,3.33,1.12,3.5133032889
2019-04-01 23:30:00,2.65,-1.11,2.8730819689000002,2.65,-1.11,2.8730819689000002,3.2800000000000002,1.12,3.4659486436,0.0,0.0,0.0,3.2800000000000002,1.12,3.4659486436
2019-04-02 00:00:00,2.58,-1.07,2.7930807364,2.58,-1.07,2.7930807364,3.17,1.12,3.3620380724,0.0,0.0,0.0,3.17,1.12,3.3620380724
2019-04-02 00:30:00,2.68,-1.12,2.9046170143000003,2.68,-1.12,2.9046170143000003,3.13,1.04,3.2982571155000002,0.0,0.0,0.0,3.13,1.04,3.2982571155000002
2019-04-02 01:00:00,2.68,0.0,2.68,2.68,0.0,2.68,3.08,0.89,3.2060099813,0.0,0.0,0.0,3.08,0.89,3.2060099813
2019-04-02 01:30:00,2.7,0.0,2.7,2.7,0.0,2.7,2.98,0.89,3.110064308,0.0,0.0,0.0,2.98,0.89,3.110064308
2019-04-02 02:00:00,2.74,0.0,2.74,2.74,0.0,2.74,3.01,0.89,3.1388214349,0.0,0.0,0.0,3.01,0.89,3.1388214349
2019-04-02 02:30:00,2.71,0.0,2.71,2.71,0.0,2.71,2.98,0.89,3.110064308,0.0,0.0,0.0,2.98,0.89,3.110064308
2019-04-02 03:00:00,2.62,0.0,2.62,2.62,0.0,2.62,2.91,0.92,3.0519665791,0.0,0.0,0.0,2.91,0.92,3.0519665791
2019-04-02 03:30:00,2.52,-0.89,2.672545603,2.52,-0.89,2.672545603,2.87,0.89,3.0048294461,0.0,0.0,0.0,2.87,0.89,3.0048294461
2019-04-02 04:00:00,2.61,0.0,2.61,2.61,0.0,2.61,2.9,0.89,3.0334963326,0.0,0.0,0.0,2.9,0.89,3.0334963326
2019-04-02 04:30:00,2.5700000000000003,0.0,2.5700000000000003,2.5700000000000003,0.0,2.5700000000000003,2.9,0.89,3.0334963326,0.0,0.0,0.0,2.9,0.89,3.0334963326
2019-04-02 05:00:00,2.54,-0.89,2.6914122687,2.54,-0.89,2.6914122687,2.9,0.89,3.0334963326,0.0,0.0,0.0,2.9,0.89,3.0334963326
2019-04-02 05:30:00,2.64,-0.89,2.7859827709,2.64,-0.89,2.7859827709,3.08,0.92,3.2144672965,0.0,0.0,0.0,3.08,0.92,3.2144672965
2019-04-02 06:00:00,2.54,-0.93,2.7049029557,2.54,-0.93,2.7049029557,3.08,0.89,3.2060099813,0.0,0.0,0.0,3.08,0.89,3.2060099813
2019-04-02 06:30:00,2.71,-0.89,2.8524024961,2.71,-0.89,2.8524024961,3.29,0.89,3.4082546853,0.0,0.0,0.0,3.29,0.89,3.4082546853
2019-04-02 07:00:00,2.59,-1.12,2.8217902119,2.59,-1.12,2.8217902119,3.35,1.12,3.5322655619,0.0,0.0,0.0,3.35,1.12,3.5322655619
2019-04-02 07:30:00,2.63,-1.12,2.8585485828,2.63,-1.12,2.8585485828,3.51,1.12,3.6843588316,0.0,0.0,0.0,3.51,1.12,3.6843588316
2019-04-02 08:00:00,2.63,-1.27,2.9205821338,2.63,-1.27,2.9205821338,3.66,1.38,3.9115214431,0.0,0.0,0.0,3.66,1.38,3.9115214431
2019-04-02 08:30:00,2.63,-1.12,2.8585485828,2.63,-1.12,2.8585485828,3.66,1.34,3.8975889983,0.0,0.0,0.0,3.66,1.34,3.8975889983
2019-04-02 09:00:00,2.7800000000000002,-1.12,2.9971319624,2.7800000000000002,-1.12,2.9971319624,3.8,1.34,4.0293423781,0.0,0.0,0.0,3.8,1.34,4.0293423781
2019-04-02 09:30:00,2.66,-1.56,3.0836990774,2.66,-1.56,3.0836990774,3.76,1.6400000000000001,4.1020970247,0.0,0.0,0.0,3.76,1.6400000000000001,4.1020970247
2019-04-02 10:00:00,2.77,-1.56,3.1790721917,2.77,-1.56,3.1790721917,3.26,1.62,3.6403296554,0.0,0.0,0.0,3.26,1.62,3.6403296554
2019-04-02 10:30:00,2.61,-1.56,3.0406742673,2.61,-1.56,3.0406742673,3.38,1.5899999999999999,3.7353045391,0.0,0.0,0.0,3.38,1.5899999999999999,3.7353045391
2019-04-02 11:00:00,2.5700000000000003,-1.56,3.006409819,2.5700000000000003,-1.56,3.006409819,3.52,1.67,3.8960621145000003,0.0,0.0,0.0,3.52,1.67,3.8960621145000003
2019-04-02 11:30:00,2.5700000000000003,-1.56,3.006409819,2.5700000000000003,-1.56,3.006409819,3.65,1.67,4.0139008458,0.0,0.0,0.0,3.65,1.67,4.0139008458
2019-04-02 12:00:00,2.42,-1.56,2.8792360098,2.42,-1.56,2.8792360098,3.7800000000000002,1.7000000000000002,4.1446833413,0.0,0.0,0.0,3.7800000000000002,1.7000000000000002,4.1446833413
2019-04-02 12:30:00,2.63,-1.56,3.0578587279,2.63,-1.56,3.0578587279,3.63,1.6,3.9669761784,0.0,0.0,0.0,3.63,1.6,3.9669761784
2019-04-02 13:00:00,2.39,-1.56,2.8540672732,2.39,-1.56,2.8540672732,3.63,1.6400000000000001,3.9832775449,0.0,0.0,0.0,3.63,1.6400000000000001,3.9832775449
2019-04-02 13:30:00,2.2800000000000002,-1.81,2.9110994487,2.2800000000000002,-1.81,2.9110994487,3.71,1.83,4.1367861922,0.0,0.0,0.0,3.71,1.83,4.1367861922
2019-04-02 14:00:00,2.09,-2.02,2.9066303515,2.09,-2.02,2.9066303515,3.5,2.0,4.0311288741,0.0,0.0,0.0,3.5,2.0,4.0311288741
2019-04-02 14:30:00,2.2,-1.99,2.9664962498,2.2,-1.99,2.9664962498,3.55,2.07,4.1094281841,0.0,0.0,0.0,3.55,2.07,4.1094281841
2019-04-02 15:00:00,2.45,-1.82,3.0520321099,2.45,-1.82,3.0520321099,3.73,1.99,4.2276470997,0.0,0.0,0.0,3.73,1.99,4.2276470997
2019-04-02 15:30:00,2.45,-1.56,2.904496514,2.45,-1.56,2.904496514,3.64,1.79,4.0563160626,0.0,0.0,0.0,3.64,1.79,4.0563160626
2019-04-02 16:00:00,2.41,-1.56,2.8708361151,2.41,-1.56,2.8708361151,3.64,1.79,4.0563160626,0.0,0.0,0.0,3.64,1.79,4.0563160626
2019-04-02 16:30:00,2.91,-1.8599999999999999,3.4536502429000002,2.91,-1.8599999999999999,3.4536502429000002,3.32,2.08,3.9177544589,0.0,0.0,0.0,3.32,2.08,3.9177544589
2019-04-02 17:00:00,2.67,-1.9300000000000002,3.2945105858,2.67,-1.9300000000000002,3.2945105858,3.91,2.17,4.4718005322,0.0,0.0,0.0,3.91,2.17,4.4718005322
2019-04-02 17:30:00,2.49,-1.82,3.0842341027,2.49,-1.82,3.0842341027,3.64,2.19,4.2480230696,0.0,0.0,0.0,3.64,2.19,4.2480230696
2019-04-02 18:00:00,2.8,-1.82,3.3395209237,2.8,-1.82,3.3395209237,3.8200000000000003,2.23,4.4232680226,0.0,0.0,0.0,3.8200000000000003,2.23,4.4232680226
2019-04-02 18:30:00,2.86,-1.79,3.3739739181,2.86,-1.79,3.3739739181,3.92,2.23,4.5099113073,0.0,0.0,0.0,3.92,2.23,4.5099113073
2019-04-02 19:00:00,2.7,-1.83,3.2617326684,2.7,-1.83,3.2617326684,3.73,2.17,4.3152983674,0.0,0.0,0.0,3.73,2.17,4.3152983674
2019-04-02 19:30:00,2.64,-1.35,2.9651475511000003,2.64,-1.35,2.9651475511000003,3.46,1.54,3.7872417404,0.0,0.0,0.0,3.46,1.54,3.7872417404
2019-04-02 20:00:00,2.74,-1.09,2.9488472324,2.74,-1.09,2.9488472324,3.37,1.17,3.567323927,0.0,0.0,0.0,3.37,1.17,3.567323927
2019-04-02 20:30:00,2.93,-1.04,3.1090995481,2.93,-1.04,3.1090995481,3.55,1.24,3.7603324321000002,0.0,0.0,0.0,3.55,1.24,3.7603324321000002
2019-04-02 21:00:00,2.9,-1.13,3.1123785117,2.9,-1.13,3.1123785117,3.58,1.35,3.8260815464,0.0,0.0,0.0,3.58,1.35,3.8260815464
2019-04-02 21:30:00,2.7,-1.45,3.0647185841,2.7,-1.45,3.0647185841,3.69,1.56,4.0062076831,0.0,0.0,0.0,3.69,1.56,4.0062076831
2019-04-02 22:00:00,2.62,-1.51,3.0239874338,2.62,-1.51,3.0239874338,3.56,1.65,3.9237864366,0.0,0.0,0.0,3.56,1.65,3.9237864366
2019-04-02 22:30:00,2.51,-1.8599999999999999,3.1240518562,2.51,-1.8599999999999999,3.1240518562,3.48,1.92,3.9745188388,0.0,0.0,0.0,3.48,1.92,3.9745188388
2019-04-02 23:00:00,2.63,-1.9500000000000002,3.2740494804,2.63,-1.9500000000000002,3.2740494804,3.69,2.09,4.2407782305,0.0,0.0,0.0,3.69,2.09,4.2407782305
2019-04-02 23:30:00,2.67,-1.71,3.1706466217,2.67,-1.71,3.1706466217,3.47,1.79,3.9044846011,0.0,0.0,0.0,3.47,1.79,3.9044846011
2019-04-03 00:00:00,2.77,-1.54,3.1693059177,2.77,-1.54,3.1693059177,3.47,1.67,3.8509479352,0.0,0.0,0.0,3.47,1.67,3.8509479352
2019-04-03 00:30:00,2.77,-1.8900000000000001,3.3533565274,2.77,-1.8900000000000001,3.3533565274,3.63,2.16,4.2240383521,0.0,0.0,0.0,3.63,2.16,4.2240383521
2019-04-03 01:00:00,2.62,-1.96,3.272002445,2.62,-1.96,3.272002445,3.45,2.06,4.0182209994,0.0,0.0,0.0,3.45,2.06,4.0182209994
2019-04-03 01:30:00,2.54,-1.99,3.2267165974,2.54,-1.99,3.2267165974,3.34,2.01,3.8981662356,0.0,0.0,0.0,3.34,2.01,3.8981662356
2019-04-03 02:00:00,2.46,-1.87,3.0900647242,2.46,-1.87,3.0900647242,3.23,2.01,3.8043396273,0.0,0.0,0.0,3.23,2.01,3.8043396273
2019-04-03 02:30:00,2.2800000000000002,-2.01,3.0394900888,2.2800000000000002,-2.01,3.0394900888,3.12,1.9,3.6529987681,0.0,0.0,0.0,3.12,1.9,3.6529987681
2019-04-03 03:00:00,2.2800000000000002,-2.01,3.0394900888,2.2800000000000002,-2.01,3.0394900888,3.12,1.94,3.6739624386000003,0.0,0.0,0.0,3.12,1.94,3.6739624386000003
2019-04-03 03:30:00,2.2800000000000002,-2.01,3.0394900888,2.2800000000000002,-2.01,3.0394900888,3.12,1.98,3.6952401816,0.0,0.0,0.0,3.12,1.98,3.6952401816
2019-04-03 04:00:00,2.26,-2.13,3.1055595309,2.26,-2.13,3.1055595309,3.14,2.12,3.7886673119000003,0.0,0.0,0.0,3.14,2.12,3.7886673119000003
