site,time,unit,value
Dowsby Fen,10/11/2023 07:45:00,MW,2.0379834
Dowsby Fen,10/11/2023 07:50:00,MW,2.0679414
Dowsby Fen,10/11/2023 07:55:00,MW,2.0080647
Dowsby Fen,10/11/2023 08:00:00,MW,2.0391352
Dowsby Fen,10/11/2023 08:05:00,MW,2.0781188
Dowsby Fen,10/11/2023 08:10:00,MW,2.0953588
Dowsby Fen,10/11/2023 08:15:00,MW,2.0857055
Dowsby Fen,10/11/2023 08:20:00,MW,2.0320203
Dowsby Fen,10/11/2023 08:25:00,MW,2.086216
Dowsby Fen,10/11/2023 08:30:00,MW,2.0836744
Dowsby Fen,10/11/2023 08:35:00,MW,2.0762901
Dowsby Fen,10/11/2023 08:40:00,MW,2.0663936
Dowsby Fen,10/11/2023 08:45:00,MW,2.033049
Dowsby Fen,10/11/2023 08:50:00,MW,2.0272892
Dowsby Fen,10/11/2023 08:55:00,MW,2.0133123
Dowsby Fen,10/11/2023 09:00:00,MW,1.987394
Dowsby Fen,10/11/2023 09:05:00,MW,1.929504
Dowsby Fen,10/11/2023 09:10:00,MW,1.9175384
Dowsby Fen,10/11/2023 09:15:00,MW,1.9422597
Dowsby Fen,10/11/2023 09:20:00,MW,1.9136962
Dowsby Fen,10/11/2023 09:25:00,MW,1.9474187
Dowsby Fen,10/11/2023 09:30:00,MW,2.050705
Dowsby Fen,10/11/2023 09:35:00,MW,2.01905
Dowsby Fen,10/11/2023 09:40:00,MW,1.9961395
Dowsby Fen,10/11/2023 09:45:00,MW,1.9582244
Dowsby Fen,10/11/2023 09:50:00,MW,1.9503142
Dowsby Fen,10/11/2023 09:55:00,MW,1.938062
Dowsby Fen,10/11/2023 10:00:00,MW,1.9584731
Dowsby Fen,10/11/2023 10:05:00,MW,1.9036591
Dowsby Fen,10/11/2023 10:10:00,MW,1.9513721
Dowsby Fen,10/11/2023 10:15:00,MW,1.9737836
Dowsby Fen,10/11/2023 10:20:00,MW,2.0620525
Dowsby Fen,10/11/2023 10:25:00,MW,2.0113614
Dowsby Fen,10/11/2023 10:30:00,MW,1.8868536
Dowsby Fen,10/11/2023 10:35:00,MW,1.9409187
Dowsby Fen,10/11/2023 10:40:00,MW,1.8926364
Dowsby Fen,10/11/2023 10:45:00,MW,1.8613552
Dowsby Fen,10/11/2023 10:50:00,MW,1.8546892
Dowsby Fen,10/11/2023 10:55:00,MW,1.8449894
Dowsby Fen,10/11/2023 11:00:00,MW,1.8764218
Dowsby Fen,10/11/2023 11:05:00,MW,1.8170797
Dowsby Fen,10/11/2023 11:10:00,MW,1.8559024
Dowsby Fen,10/11/2023 11:15:00,MW,1.8887309
Dowsby Fen,10/11/2023 11:20:00,MW,1.8146265
Dowsby Fen,10/11/2023 11:25:00,MW,1.7769784
Dowsby Fen,10/11/2023 11:30:00,MW,1.7020603
Dowsby Fen,10/11/2023 11:35:00,MW,1.6255535
Dowsby Fen,10/11/2023 11:40:00,MW,1.5799755
Dowsby Fen,10/11/2023 11:45:00,MW,1.6227565
Dowsby Fen,10/11/2023 11:50:00,MW,1.5658947
Dowsby Fen,10/11/2023 11:55:00,MW,1.6442631
Dowsby Fen,10/11/2023 12:00:00,MW,1.8326811
Dowsby Fen,10/11/2023 12:05:00,MW,1.9302921
Dowsby Fen,10/11/2023 12:10:00,MW,1.8699299
Dowsby Fen,10/11/2023 12:15:00,MW,1.824161
Dowsby Fen,10/11/2023 12:20:00,MW,1.8345174
Dowsby Fen,10/11/2023 12:25:00,MW,1.913997
Dowsby Fen,10/11/2023 12:30:00,MW,1.8788761
Dowsby Fen,10/11/2023 12:35:00,MW,1.9349527
Dowsby Fen,10/11/2023 12:40:00,MW,1.8982304
Dowsby Fen,10/11/2023 12:45:00,MW,1.9317923
Dowsby Fen,10/11/2023 12:50:00,MW,1.9259719
Dowsby Fen,10/11/2023 12:55:00,MW,1.900797
Dowsby Fen,10/11/2023 13:00:00,MW,1.9596312
Dowsby Fen,10/11/2023 13:05:00,MW,1.9827235
Dowsby Fen,10/11/2023 13:10:00,MW,2.0227115
Dowsby Fen,10/11/2023 13:15:00,MW,2.0280683
Dowsby Fen,10/11/2023 13:20:00,MW,2.016156
Dowsby Fen,10/11/2023 13:25:00,MW,1.957838
Dowsby Fen,10/11/2023 13:30:00,MW,1.9680046
Dowsby Fen,10/11/2023 13:35:00,MW,1.9686344
Dowsby Fen,10/11/2023 13:40:00,MW,1.9832718
Dowsby Fen,10/11/2023 13:45:00,MW,1.989697
Dowsby Fen,10/11/2023 13:50:00,MW,1.9748801
Dowsby Fen,10/11/2023 13:55:00,MW,2.0083237
Dowsby Fen,10/11/2023 14:00:00,MW,2.0316274
Dowsby Fen,10/11/2023 14:05:00,MW,2.036787
Dowsby Fen,10/11/2023 14:10:00,MW,2.0116994
Dowsby Fen,10/11/2023 14:15:00,MW,2.0475748
Dowsby Fen,10/11/2023 14:20:00,MW,2.031094
Dowsby Fen,10/11/2023 14:25:00,MW,2.0602205
Dowsby Fen,10/11/2023 14:30:00,MW,2.05483
Dowsby Fen,10/11/2023 14:35:00,MW,2.0179343
Dowsby Fen,10/11/2023 14:40:00,MW,1.9847988
Dowsby Fen,10/11/2023 14:45:00,MW,1.8903786
Dowsby Fen,10/11/2023 14:50:00,MW,1.9779739
Dowsby Fen,10/11/2023 14:55:00,MW,1.9733099
Dowsby Fen,10/11/2023 15:00:00,MW,2.013493
Dowsby Fen,10/11/2023 15:05:00,MW,2.0064027
Dowsby Fen,10/11/2023 15:10:00,MW,1.9930025
Dowsby Fen,10/11/2023 15:15:00,MW,2.0161674
Dowsby Fen,10/11/2023 15:20:00,MW,1.9525999
Dowsby Fen,10/11/2023 15:25:00,MW,2.041427
Dowsby Fen,10/11/2023 15:30:00,MW,2.0854833
Dowsby Fen,10/11/2023 15:35:00,MW,2.0380185
Dowsby Fen,10/11/2023 15:40:00,MW,2.0762167
Dowsby Fen,10/11/2023 15:45:00,MW,2.0452394
Dowsby Fen,10/11/2023 15:50:00,MW,2.067717
Dowsby Fen,10/11/2023 15:55:00,MW,2.145426
Dowsby Fen,10/11/2023 16:00:00,MW,2.134431
Dowsby Fen,10/11/2023 16:05:00,MW,2.1243434
Dowsby Fen,10/11/2023 16:10:00,MW,2.2061806
Dowsby Fen,10/11/2023 16:15:00,MW,2.2639782
Dowsby Fen,10/11/2023 16:20:00,MW,2.2685595
Dowsby Fen,10/11/2023 16:25:00,MW,2.3001626
Dowsby Fen,10/11/2023 16:30:00,MW,2.4111683
Dowsby Fen,10/11/2023 16:35:00,MW,2.4021695
Dowsby Fen,10/11/2023 16:40:00,MW,2.3038085
Dowsby Fen,10/11/2023 16:45:00,MW,2.33779
Dowsby Fen,10/11/2023 16:50:00,MW,2.4567351
Dowsby Fen,10/11/2023 16:55:00,MW,2.474979
Dowsby Fen,10/11/2023 17:00:00,MW,2.4524198
Dowsby Fen,10/11/2023 17:05:00,MW,2.476775
Dowsby Fen,10/11/2023 17:10:00,MW,2.4770021
Dowsby Fen,10/11/2023 17:15:00,MW,2.5310433
Dowsby Fen,10/11/2023 17:20:00,MW,2.5501149
Dowsby Fen,10/11/2023 17:25:00,MW,2.531141
Dowsby Fen,10/11/2023 17:30:00,MW,2.59012
Dowsby Fen,10/11/2023 17:35:00,MW,2.6190555
Dowsby Fen,10/11/2023 17:40:00,MW,2.6142702
Dowsby Fen,10/11/2023 17:45:00,MW,2.6148567
Dowsby Fen,10/11/2023 17:50:00,MW,2.597205
Dowsby Fen,10/11/2023 17:55:00,MW,2.596069
Dowsby Fen,10/11/2023 18:00:00,MW,2.7370183
Dowsby Fen,10/11/2023 18:05:00,MW,2.6948662
Dowsby Fen,10/11/2023 18:10:00,MW,2.6707962
Dowsby Fen,10/11/2023 18:15:00,MW,2.8054154
Dowsby Fen,10/11/2023 18:20:00,MW,2.7539766
Dowsby Fen,10/11/2023 18:25:00,MW,2.749486
Dowsby Fen,10/11/2023 18:30:00,MW,2.6962593
Dowsby Fen,10/11/2023 18:35:00,MW,2.7083318
Dowsby Fen,10/11/2023 18:40:00,MW,2.65906
Dowsby Fen,10/11/2023 18:45:00,MW,2.6879349
Dowsby Fen,10/11/2023 18:50:00,MW,2.675479
Dowsby Fen,10/11/2023 18:55:00,MW,2.666205
Dowsby Fen,10/11/2023 19:00:00,MW,2.620461
Dowsby Fen,10/11/2023 19:05:00,MW,2.5526762
Dowsby Fen,10/11/2023 19:10:00,MW,2.5577235
Dowsby Fen,10/11/2023 19:15:00,MW,2.581514
Dowsby Fen,10/11/2023 19:20:00,MW,2.613263
Dowsby Fen,10/11/2023 19:25:00,MW,2.5513308
Dowsby Fen,10/11/2023 19:30:00,MW,2.5835426
Dowsby Fen,10/11/2023 19:35:00,MW,2.5220962
Dowsby Fen,10/11/2023 19:40:00,MW,2.410571
Dowsby Fen,10/11/2023 19:45:00,MW,2.3630955
Dowsby Fen,10/11/2023 19:50:00,MW,2.3825936
Dowsby Fen,10/11/2023 19:55:00,MW,2.3622289
Dowsby Fen,10/11/2023 20:00:00,MW,2.3246746
Dowsby Fen,10/11/2023 20:05:00,MW,2.3238502
Dowsby Fen,10/11/2023 20:10:00,MW,2.3830087
Dowsby Fen,10/11/2023 20:15:00,MW,2.3304424
Dowsby Fen,10/11/2023 20:20:00,MW,2.2894042
Dowsby Fen,10/11/2023 20:25:00,MW,2.2607436
Dowsby Fen,10/11/2023 20:30:00,MW,2.2526963
Dowsby Fen,10/11/2023 20:35:00,MW,2.2636278
Dowsby Fen,10/11/2023 20:40:00,MW,2.171313
Dowsby Fen,10/11/2023 20:45:00,MW,2.181101
Dowsby Fen,10/11/2023 20:50:00,MW,2.1595716
Dowsby Fen,10/11/2023 20:55:00,MW,2.2151558
Dowsby Fen,10/11/2023 21:00:00,MW,2.1843815
Dowsby Fen,10/11/2023 21:05:00,MW,2.1022592
Dowsby Fen,10/11/2023 21:10:00,MW,2.0874572
Dowsby Fen,10/11/2023 21:15:00,MW,2.1067717
Dowsby Fen,10/11/2023 21:20:00,MW,2.1123216
Dowsby Fen,10/11/2023 21:25:00,MW,2.0223677
Dowsby Fen,10/11/2023 21:30:00,MW,2.0325434
Dowsby Fen,10/11/2023 21:35:00,MW,2.0745556
Dowsby Fen,10/11/2023 21:40:00,MW,1.9477543
Dowsby Fen,10/11/2023 21:45:00,MW,1.8982219
Dowsby Fen,10/11/2023 21:50:00,MW,1.8879833
Dowsby Fen,10/11/2023 21:55:00,MW,1.8704853
Dowsby Fen,10/11/2023 22:00:00,MW,1.9011306
Dowsby Fen,10/11/2023 22:05:00,MW,1.8884913
Dowsby Fen,10/11/2023 22:10:00,MW,1.9361333
Dowsby Fen,10/11/2023 22:15:00,MW,1.885919
Dowsby Fen,10/11/2023 22:20:00,MW,1.8188068
Dowsby Fen,10/11/2023 22:25:00,MW,1.8398528
Dowsby Fen,10/11/2023 22:30:00,MW,1.7931398
Dowsby Fen,10/11/2023 22:35:00,MW,1.7315892
Dowsby Fen,10/11/2023 22:40:00,MW,1.7268441
Dowsby Fen,10/11/2023 22:45:00,MW,1.6928164
Dowsby Fen,10/11/2023 22:50:00,MW,1.6310272
Dowsby Fen,10/11/2023 22:55:00,MW,1.6959817
Dowsby Fen,10/11/2023 23:00:00,MW,1.69879
Dowsby Fen,10/11/2023 23:05:00,MW,1.6258982
Dowsby Fen,10/11/2023 23:10:00,MW,1.6187904
Dowsby Fen,10/11/2023 23:15:00,MW,1.6437732
Dowsby Fen,10/11/2023 23:20:00,MW,1.6002215
Dowsby Fen,10/11/2023 23:25:00,MW,1.5536234
Dowsby Fen,10/11/2023 23:30:00,MW,1.572941
Dowsby Fen,10/11/2023 23:35:00,MW,1.5994412
Dowsby Fen,10/11/2023 23:40:00,MW,1.5894485
Dowsby Fen,10/11/2023 23:45:00,MW,1.5897983
Dowsby Fen,10/11/2023 23:50:00,MW,1.5461528
Dowsby Fen,10/11/2023 23:55:00,MW,1.5617784
