site,time,unit,value
Taunton Local,2024-04-16T08:30:00+01:00,MW,-9.234
Taunton Local,2024-04-16T08:35:00+01:00,MW,-9.2
Taunton Local,2024-04-16T08:40:00+01:00,MW,-9.398
Taunton Local,2024-04-16T08:45:00+01:00,MW,-9.464
Taunton Local,2024-04-16T08:50:00+01:00,MW,-9.393
Taunton Local,2024-04-16T08:55:00+01:00,MW,-9.741
Taunton Local,2024-04-16T09:00:00+01:00,MW,-9.786000000000001
Taunton Local,2024-04-16T09:05:00+01:00,MW,-9.883
Taunton Local,2024-04-16T09:10:00+01:00,MW,-10.091999999999999
Taunton Local,2024-04-16T09:15:00+01:00,MW,-10.158
Taunton Local,2024-04-16T09:20:00+01:00,MW,-10.021999999999998
Taunton Local,2024-04-16T09:25:00+01:00,MW,-10.39
Taunton Local,2024-04-16T09:30:00+01:00,MW,-10.475999999999999
Taunton Local,2024-04-16T09:35:00+01:00,MW,-10.418
Taunton Local,2024-04-16T09:40:00+01:00,MW,-10.391
Taunton Local,2024-04-16T09:45:00+01:00,MW,-10.681999999999999
Taunton Local,2024-04-16T09:50:00+01:00,MW,-10.535
Taunton Local,2024-04-16T09:55:00+01:00,MW,-10.237
Taunton Local,2024-04-16T10:00:00+01:00,MW,-10.354
Taunton Local,2024-04-16T10:05:00+01:00,MW,-10.224
Taunton Local,2024-04-16T10:10:00+01:00,MW,-10.268
Taunton Local,2024-04-16T10:15:00+01:00,MW,-10.303999999999998
Taunton Local,2024-04-16T10:20:00+01:00,MW,-10.102
Taunton Local,2024-04-16T10:25:00+01:00,MW,-10.145
Taunton Local,2024-04-16T10:30:00+01:00,MW,-10.266
Taunton Local,2024-04-16T10:35:00+01:00,MW,-10.280999999999999
Taunton Local,2024-04-16T10:40:00+01:00,MW,-10.598
Taunton Local,2024-04-16T10:45:00+01:00,MW,-10.539
Taunton Local,2024-04-16T10:50:00+01:00,MW,-10.296
Taunton Local,2024-04-16T10:55:00+01:00,MW,-10.178
Taunton Local,2024-04-16T11:00:00+01:00,MW,-10.259
Taunton Local,2024-04-16T11:05:00+01:00,MW,-10.201
Taunton Local,2024-04-16T11:10:00+01:00,MW,-10.192
Taunton Local,2024-04-16T11:15:00+01:00,MW,-10.149999999999999
Taunton Local,2024-04-16T11:20:00+01:00,MW,-10.172
Taunton Local,2024-04-16T11:25:00+01:00,MW,-10.117
Taunton Local,2024-04-16T11:30:00+01:00,MW,-10.184999999999999
Taunton Local,2024-04-16T11:35:00+01:00,MW,-10.225999999999999
Taunton Local,2024-04-16T11:40:00+01:00,MW,-10.258
Taunton Local,2024-04-16T11:45:00+01:00,MW,-10.588999999999999
Taunton Local,2024-04-16T11:50:00+01:00,MW,-10.378
Taunton Local,2024-04-16T11:55:00+01:00,MW,-10.417
Taunton Local,2024-04-16T12:00:00+01:00,MW,-10.668
Taunton Local,2024-04-16T12:05:00+01:00,MW,-10.459
Taunton Local,2024-04-16T12:10:00+01:00,MW,-10.282
Taunton Local,2024-04-16T12:15:00+01:00,MW,-10.112
Taunton Local,2024-04-16T12:20:00+01:00,MW,-9.942
Taunton Local,2024-04-16T12:25:00+01:00,MW,-10.116
Taunton Local,2024-04-16T12:30:00+01:00,MW,-10.147
Taunton Local,2024-04-16T12:35:00+01:00,MW,-10.234
Taunton Local,2024-04-16T12:40:00+01:00,MW,-10.399000000000001
Taunton Local,2024-04-16T12:45:00+01:00,MW,-10.173
Taunton Local,2024-04-16T12:50:00+01:00,MW,-10.265
Taunton Local,2024-04-16T12:55:00+01:00,MW,-10.129000000000001
Taunton Local,2024-04-16T13:00:00+01:00,MW,-9.884
Taunton Local,2024-04-16T13:05:00+01:00,MW,-9.834
Taunton Local,2024-04-16T13:10:00+01:00,MW,-9.878
Taunton Local,2024-04-16T13:15:00+01:00,MW,-9.861
Taunton Local,2024-04-16T13:20:00+01:00,MW,-9.741
Taunton Local,2024-04-16T13:25:00+01:00,MW,-9.618
Taunton Local,2024-04-16T13:30:00+01:00,MW,-9.559000000000001
Taunton Local,2024-04-16T13:35:00+01:00,MW,-9.445
Taunton Local,2024-04-16T13:40:00+01:00,MW,-9.395
Taunton Local,2024-04-16T13:45:00+01:00,MW,-9.432
Taunton Local,2024-04-16T13:50:00+01:00,MW,-9.349
Taunton Local,2024-04-16T13:55:00+01:00,MW,-9.266
Taunton Local,2024-04-16T14:00:00+01:00,MW,-9.197
Taunton Local,2024-04-16T14:05:00+01:00,MW,-9.343
Taunton Local,2024-04-16T14:10:00+01:00,MW,-9.339
Taunton Local,2024-04-16T14:15:00+01:00,MW,-9.396
Taunton Local,2024-04-16T14:20:00+01:00,MW,-9.394
Taunton Local,2024-04-16T14:25:00+01:00,MW,-9.331
Taunton Local,2024-04-16T14:30:00+01:00,MW,-9.305
Taunton Local,2024-04-16T14:35:00+01:00,MW,-9.395
Taunton Local,2024-04-16T14:40:00+01:00,MW,-9.319
Taunton Local,2024-04-16T14:45:00+01:00,MW,-9.301
Taunton Local,2024-04-16T14:50:00+01:00,MW,-9.246
Taunton Local,2024-04-16T14:55:00+01:00,MW,-9.123999999999999
Taunton Local,2024-04-16T15:00:00+01:00,MW,-9.099
Taunton Local,2024-04-16T15:05:00+01:00,MW,-9.075
Taunton Local,2024-04-16T15:10:00+01:00,MW,-9.085999999999999
Taunton Local,2024-04-16T15:15:00+01:00,MW,-9.126000000000001
Taunton Local,2024-04-16T15:20:00+01:00,MW,-9.091999999999999
Taunton Local,2024-04-16T15:25:00+01:00,MW,-9.073
Taunton Local,2024-04-16T15:30:00+01:00,MW,-9.062999999999999
Taunton Local,2024-04-16T15:35:00+01:00,MW,-9.044
Taunton Local,2024-04-16T15:40:00+01:00,MW,-9.041
Taunton Local,2024-04-16T15:45:00+01:00,MW,-9.243
Taunton Local,2024-04-16T15:50:00+01:00,MW,-9.288
Taunton Local,2024-04-16T15:55:00+01:00,MW,-9.370000000000001
Taunton Local,2024-04-16T16:00:00+01:00,MW,-9.516
Taunton Local,2024-04-16T16:05:00+01:00,MW,-9.568000000000001
Taunton Local,2024-04-16T16:10:00+01:00,MW,-9.474
Taunton Local,2024-04-16T16:15:00+01:00,MW,-9.300999999999998
Taunton Local,2024-04-16T16:20:00+01:00,MW,-9.374
Taunton Local,2024-04-16T16:25:00+01:00,MW,-9.493
Taunton Local,2024-04-16T16:30:00+01:00,MW,-9.617
Taunton Local,2024-04-16T16:35:00+01:00,MW,-9.592
Taunton Local,2024-04-16T16:40:00+01:00,MW,-9.594999999999999
Taunton Local,2024-04-16T16:45:00+01:00,MW,-9.686
Taunton Local,2024-04-16T16:50:00+01:00,MW,-9.703
Taunton Local,2024-04-16T16:55:00+01:00,MW,-9.721
Taunton Local,2024-04-16T17:00:00+01:00,MW,-9.886
Taunton Local,2024-04-16T17:05:00+01:00,MW,-9.856
Taunton Local,2024-04-16T17:10:00+01:00,MW,-9.835
Taunton Local,2024-04-16T17:15:00+01:00,MW,-9.941
Taunton Local,2024-04-16T17:20:00+01:00,MW,-9.948
Taunton Local,2024-04-16T17:25:00+01:00,MW,-10.009
Taunton Local,2024-04-16T17:30:00+01:00,MW,-10.055
Taunton Local,2024-04-16T17:35:00+01:00,MW,-9.89
Taunton Local,2024-04-16T17:40:00+01:00,MW,-9.812000000000001
Taunton Local,2024-04-16T17:45:00+01:00,MW,-9.759
Taunton Local,2024-04-16T17:50:00+01:00,MW,-9.804
Taunton Local,2024-04-16T17:55:00+01:00,MW,-9.748
Taunton Local,2024-04-16T18:00:00+01:00,MW,-9.718
Taunton Local,2024-04-16T18:05:00+01:00,MW,-9.699
Taunton Local,2024-04-16T18:10:00+01:00,MW,-9.715
Taunton Local,2024-04-16T18:15:00+01:00,MW,-9.751000000000001
Taunton Local,2024-04-16T18:20:00+01:00,MW,-9.695
Taunton Local,2024-04-16T18:25:00+01:00,MW,-9.655000000000001
Taunton Local,2024-04-16T18:30:00+01:00,MW,-9.707
Taunton Local,2024-04-16T18:35:00+01:00,MW,-9.809999999999999
Taunton Local,2024-04-16T18:40:00+01:00,MW,-9.646
Taunton Local,2024-04-16T18:45:00+01:00,MW,-9.552
Taunton Local,2024-04-16T18:50:00+01:00,MW,-9.651
Taunton Local,2024-04-16T18:55:00+01:00,MW,-9.622
Taunton Local,2024-04-16T19:00:00+01:00,MW,-9.461
Taunton Local,2024-04-16T19:05:00+01:00,MW,-9.327
Taunton Local,2024-04-16T19:10:00+01:00,MW,-9.478000000000002
Taunton Local,2024-04-16T19:15:00+01:00,MW,-9.482
Taunton Local,2024-04-16T19:20:00+01:00,MW,-9.468
Taunton Local,2024-04-16T19:25:00+01:00,MW,-9.356
Taunton Local,2024-04-16T19:30:00+01:00,MW,-9.444
Taunton Local,2024-04-16T19:35:00+01:00,MW,-9.486
Taunton Local,2024-04-16T19:40:00+01:00,MW,-9.424
Taunton Local,2024-04-16T19:45:00+01:00,MW,-9.381
Taunton Local,2024-04-16T19:50:00+01:00,MW,-9.309999999999999
Taunton Local,2024-04-16T19:55:00+01:00,MW,-9.16
Taunton Local,2024-04-16T20:00:00+01:00,MW,-9.164000000000001
Taunton Local,2024-04-16T20:05:00+01:00,MW,-9.128
Taunton Local,2024-04-16T20:10:00+01:00,MW,-9.179
Taunton Local,2024-04-16T20:15:00+01:00,MW,-9.35
Taunton Local,2024-04-16T20:20:00+01:00,MW,-9.280999999999999
Taunton Local,2024-04-16T20:25:00+01:00,MW,-9.264
Taunton Local,2024-04-16T20:30:00+01:00,MW,-9.36
Taunton Local,2024-04-16T20:35:00+01:00,MW,-9.175
Taunton Local,2024-04-16T20:40:00+01:00,MW,-8.963000000000001
Taunton Local,2024-04-16T20:45:00+01:00,MW,-8.908
Taunton Local,2024-04-16T20:50:00+01:00,MW,-8.866
Taunton Local,2024-04-16T20:55:00+01:00,MW,-8.921
Taunton Local,2024-04-16T21:00:00+01:00,MW,-8.889
Taunton Local,2024-04-16T21:05:00+01:00,MW,-8.791
Taunton Local,2024-04-16T21:10:00+01:00,MW,-8.828
Taunton Local,2024-04-16T21:15:00+01:00,MW,-8.812999999999999
Taunton Local,2024-04-16T21:20:00+01:00,MW,-8.59
Taunton Local,2024-04-16T21:25:00+01:00,MW,-8.533000000000001
Taunton Local,2024-04-16T21:30:00+01:00,MW,-8.448
Taunton Local,2024-04-16T21:35:00+01:00,MW,-8.236
Taunton Local,2024-04-16T21:40:00+01:00,MW,-8.204
Taunton Local,2024-04-16T21:45:00+01:00,MW,-8.033999999999999
Taunton Local,2024-04-16T21:50:00+01:00,MW,-7.978
Taunton Local,2024-04-16T21:55:00+01:00,MW,-7.918
Taunton Local,2024-04-16T22:00:00+01:00,MW,-7.782
Taunton Local,2024-04-16T22:05:00+01:00,MW,-7.65
Taunton Local,2024-04-16T22:10:00+01:00,MW,-7.6240000000000006
Taunton Local,2024-04-16T22:15:00+01:00,MW,-7.442
Taunton Local,2024-04-16T22:20:00+01:00,MW,-7.4
Taunton Local,2024-04-16T22:25:00+01:00,MW,-7.402
Taunton Local,2024-04-16T22:30:00+01:00,MW,-7.207
Taunton Local,2024-04-16T22:35:00+01:00,MW,-6.984999999999999
Taunton Local,2024-04-16T22:40:00+01:00,MW,-6.909
Taunton Local,2024-04-16T22:45:00+01:00,MW,-6.862
Taunton Local,2024-04-16T22:50:00+01:00,MW,-6.781000000000001
Taunton Local,2024-04-16T22:55:00+01:00,MW,-6.720000000000001
Taunton Local,2024-04-16T23:00:00+01:00,MW,-6.489000000000001
Taunton Local,2024-04-16T23:05:00+01:00,MW,-6.417
Taunton Local,2024-04-16T23:10:00+01:00,MW,-6.305
Taunton Local,2024-04-16T23:15:00+01:00,MW,-6.28
Taunton Local,2024-04-16T23:20:00+01:00,MW,-6.193
Taunton Local,2024-04-16T23:25:00+01:00,MW,-6.184
Taunton Local,2024-04-16T23:30:00+01:00,MW,-6.101
Taunton Local,2024-04-16T23:35:00+01:00,MW,-6.084
Taunton Local,2024-04-16T23:40:00+01:00,MW,-6.089
Taunton Local,2024-04-16T23:45:00+01:00,MW,-6.05
Taunton Local,2024-04-16T23:50:00+01:00,MW,-5.915
Taunton Local,2024-04-16T23:55:00+01:00,MW,-5.9399999999999995
Taunton Local,2024-04-17T00:00:00+01:00,MW,-5.877000000000001
