Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-03-31 07:00:00,1.28,-0.26,1.3061393494,0.0,-0.26,0.26,1.28,0.0,1.28,1.32,-0.27,1.3473306944,0.0,-0.26,0.26,1.32,-0.01,1.3200378782
2019-03-31 07:30:00,1.47,-0.257,1.4922965523,0.0,-0.257,0.257,1.47,0.0,1.47,1.51,-0.267,1.5334239466000001,0.0,-0.257,0.257,1.51,-0.01,1.5100331122
2019-03-31 08:00:00,1.8399999999999999,-0.264,1.8588426507,0.0,-0.264,0.264,1.8399999999999999,0.0,1.8399999999999999,1.8900000000000001,-0.274,1.9097580999,0.0,-0.264,0.264,1.8900000000000001,-0.01,1.8900264548
2019-03-31 08:30:00,1.939,-0.20400000000000001,1.9497017721,0.099,-0.20400000000000001,0.22675316980000002,1.8399999999999999,0.0,1.8399999999999999,1.9889999999999999,-0.214,2.0004791926,0.099,-0.20400000000000001,0.22675316980000002,1.8900000000000001,-0.01,1.8900264548
2019-03-31 09:00:00,2.1665,-0.5165000000000001,2.2272167609,0.2265,-0.1665,0.2811129666,1.94,-0.35000000000000003,1.9713193552,2.1165,0.0035,2.1165028939,0.2265,-0.1665,0.2811129666,1.8900000000000001,0.17,1.8976301009
2019-03-31 09:30:00,1.729,-1.0665,2.0314682498,0.189,-0.1665,0.2518794354,1.54,-0.9,1.7837040113,1.649,0.6835,1.7850415261,0.189,-0.1665,0.2518794354,1.46,0.85,1.6894081804
2019-03-31 10:00:00,1.26,-1.0825,1.6611460652,0.13,-0.1825,0.2240675121,1.13,-0.9,1.4446106742,1.15,0.8375,1.4226405906,0.13,-0.1825,0.2240675121,1.02,1.02,1.4424978336
2019-03-31 10:30:00,1.1825,-1.1145,1.6249358449,0.052500000000000005,-0.21450000000000002,0.22083138360000001,1.13,-0.9,1.4446106742,1.0725,0.8055,1.3413003019,0.052500000000000005,-0.21450000000000002,0.22083138360000001,1.02,1.02,1.4424978336
2019-03-31 11:00:00,1.304,-1.1135,1.7147297892000002,0.024,-0.21350000000000002,0.2148447114,1.28,-0.9,1.5647363995,1.194,0.8065,1.4408602465,0.024,-0.21350000000000002,0.2148447114,1.17,1.02,1.5521919984
2019-03-31 11:30:00,1.426,-1.2325,1.8848162377,0.006,-0.2225,0.2225808842,1.42,-1.01,1.7425555945000002,1.306,0.7975,1.5302425461,0.006,-0.2225,0.2225808842,1.3,1.02,1.6523922053
2019-03-31 12:00:00,1.4889999999999999,-1.22,1.9249729868,0.069,-0.21,0.22104524420000002,1.42,-1.01,1.7425555945000002,1.369,0.81,1.5906794146,0.069,-0.21,0.22104524420000002,1.3,1.02,1.6523922053
2019-03-31 12:30:00,1.6165,-1.1865,2.0052068472,0.1965,-0.17650000000000002,0.264129703,1.42,-1.01,1.7425555945000002,1.4965,0.8435,1.7178488001,0.1965,-0.17650000000000002,0.264129703,1.3,1.02,1.6523922053
2019-03-31 13:00:00,1.451,-1.246,1.9125681687,0.031,-0.23600000000000002,0.2380273094,1.42,-1.01,1.7425555945000002,1.331,0.784,1.5447384892,0.031,-0.23600000000000002,0.2380273094,1.3,1.02,1.6523922053
2019-03-31 13:30:00,1.432,-1.2395,1.893933539,0.012,-0.2295,0.2298135114,1.42,-1.01,1.7425555945000002,1.312,0.7905000000000001,1.531742227,0.012,-0.2295,0.2298135114,1.3,1.02,1.6523922053
2019-03-31 14:00:00,1.736,-1.2755,2.1542043195,0.006,-0.2655,0.265567788,1.73,-1.01,2.0032473637,1.626,0.7545000000000001,1.7925251044000001,0.006,-0.2655,0.265567788,1.62,1.02,1.914366736
2019-03-31 14:30:00,1.6235,-1.3065,2.0839132659,0.0035,-0.29650000000000004,0.296520657,1.62,-1.01,1.9090573590000002,1.5035,0.7235,1.668521651,0.0035,-0.29650000000000004,0.296520657,1.5,1.02,1.8139459749
2019-03-31 15:00:00,1.62,-1.312,2.0846448139,0.0,-0.302,0.302,1.62,-1.01,1.9090573590000002,1.5,0.718,1.6629864702,0.0,-0.302,0.302,1.5,1.02,1.8139459749
2019-03-31 15:30:00,1.8599999999999999,-1.422,2.3412996391,0.0,-0.302,0.302,1.8599999999999999,-1.12,2.1711747972,1.76,0.718,1.9008219275,0.0,-0.302,0.302,1.76,1.02,2.0342074624
2019-03-31 16:00:00,1.8599999999999999,-1.422,2.3412996391,0.0,-0.302,0.302,1.8599999999999999,-1.12,2.1711747972,1.76,0.718,1.9008219275,0.0,-0.302,0.302,1.76,1.02,2.0342074624
2019-03-31 16:30:00,2.1,-1.4235,2.5369966989,0.0,-0.3035,0.3035,2.1,-1.12,2.38,2.0,0.6065,2.0899383364,0.0,-0.3035,0.3035,2.0,0.91,2.1972937901
2019-03-31 17:00:00,2.1,-1.4725000000000001,2.5648111529,0.0,-0.35250000000000004,0.35250000000000004,2.1,-1.12,2.38,2.0,0.5575,2.0762481186,0.0,-0.35250000000000004,0.35250000000000004,2.0,0.91,2.1972937901
2019-03-31 17:30:00,2.1,-1.4755,2.5665346773,0.0,-0.35550000000000004,0.35550000000000004,2.1,-1.12,2.38,2.0,0.5545,2.0754445909,0.0,-0.35550000000000004,0.35550000000000004,2.0,0.91,2.1972937901
2019-03-31 18:00:00,2.48,-1.46,2.877846417,0.0,-0.34,0.34,2.48,-1.12,2.7211762163,2.36,0.5700000000000001,2.4278591392,0.0,-0.34,0.34,2.36,0.91,2.5293675099
2019-03-31 18:30:00,2.4995,-0.8215,2.6310382931,0.0195,-0.3115,0.3121097563,2.48,-0.51,2.5318965224000003,2.4895,-0.0915,2.4911809449,0.0195,-0.3115,0.3121097563,2.47,0.22,2.4797782159
2019-03-31 19:00:00,2.5145,-0.784,2.6338880481,0.0345,-0.274,0.27616344800000003,2.48,-0.51,2.5318965224000003,2.5045,-0.054,2.5050820845,0.0345,-0.274,0.27616344800000003,2.47,0.22,2.4797782159
2019-03-31 19:30:00,2.132,-1.435,2.5699511669,0.022,-0.28500000000000003,0.28584786160000003,2.11,-1.15,2.4030397417,2.022,0.645,2.122382859,0.022,-0.28500000000000003,0.28584786160000003,2.0,0.93,2.2056518311
2019-03-31 20:00:00,1.4165,-1.4435,2.0224155112,0.0165,-0.29350000000000004,0.2939634331,1.4,-1.15,1.8117670932,1.2965,0.6365000000000001,1.4443145433,0.0165,-0.29350000000000004,0.2939634331,1.28,0.93,1.5821820376
2019-03-31 20:30:00,1.4060000000000001,-0.7095,1.5748734076000002,0.006,-0.3095,0.3095581529,1.4,-0.4,1.4560219779,1.436,-0.0095,1.4360314238,0.006,-0.3095,0.3095581529,1.43,0.30000000000000004,1.4611296999
2019-03-31 21:00:00,1.4165,-0.308,1.4495986514,0.0165,-0.28800000000000003,0.288472269,1.4,-0.02,1.4001428499,1.4465,-0.318,1.481042285,0.0165,-0.28800000000000003,0.288472269,1.43,-0.03,1.4303146507
2019-03-31 21:30:00,1.5095,-0.9155000000000001,1.7654264357,0.0095,-0.28550000000000003,0.2856580123,1.5,-0.63,1.6269296236000002,1.4395,0.2645,1.4635984764,0.0095,-0.28550000000000003,0.2856580123,1.43,0.55,1.5321227105
2019-03-31 22:00:00,1.5,-1.3275000000000001,2.003061719,0.0,-0.2975,0.2975,1.5,-1.03,1.8195878654,1.43,0.7125,1.5976721347,0.0,-0.2975,0.2975,1.43,1.01,1.75071414
2019-03-31 22:30:00,1.5055,-1.3445,2.0184673641,0.0055000000000000005,-0.3145,0.3145480885,1.5,-1.03,1.8195878654,1.4355,0.6955,1.5951114381,0.0055000000000000005,-0.3145,0.3145480885,1.43,1.01,1.75071414
2019-03-31 23:00:00,1.5015,-1.3505,2.0194931295,0.0015,-0.3205,0.3205035101,1.5,-1.03,1.8195878654,1.4315,0.6895,1.5888997766,0.0015,-0.3205,0.3205035101,1.43,1.01,1.75071414
2019-03-31 23:30:00,1.5015,-1.3505,2.0194931295,0.0015,-0.3205,0.3205035101,1.5,-1.03,1.8195878654,1.4315,0.6895,1.5888997766,0.0015,-0.3205,0.3205035101,1.43,1.01,1.75071414
2019-04-01 00:00:00,1.5015,-1.1305,1.8795032588,0.0015,-0.3205,0.3205035101,1.5,-0.81,1.7047287174,1.4315,0.4495,1.5004141094999999,0.0015,-0.3205,0.3205035101,1.43,0.77,1.6241305366
2019-04-01 00:30:00,1.5045000000000002,-0.808,1.7077424425,0.0045000000000000005,-0.318,0.318031838,1.5,-0.49,1.5780050697,1.4344999999999999,0.10200000000000001,1.4381217786,0.0045000000000000005,-0.318,0.318031838,1.43,0.42,1.4904026302
2019-04-01 01:00:00,1.5035,-1.341,2.0146446957,0.0035,-0.311,0.3110196939,1.5,-1.03,1.8195878654,1.4335,0.669,1.5819239078,0.0035,-0.311,0.3110196939,1.43,0.98,1.7335801106000002
2019-04-01 01:30:00,1.5025,-0.3345,1.5392844117,0.0025,-0.29450000000000004,0.29451061100000003,1.5,-0.04,1.5005332386,1.4325,-0.2645,1.4567142822,0.0025,-0.29450000000000004,0.29451061100000003,1.43,0.03,1.4303146507
2019-04-01 02:00:00,1.407,-0.326,1.4442731736,0.007,-0.28600000000000003,0.28608565150000004,1.4,-0.04,1.400571312,1.437,-0.256,1.4596249518,0.007,-0.28600000000000003,0.28608565150000004,1.43,0.03,1.4303146507
2019-04-01 02:30:00,1.4025,-0.317,1.4378787327,0.0025,-0.277,0.27701128140000003,1.4,-0.04,1.400571312,1.5425,-0.247,1.562150841,0.0025,-0.277,0.27701128140000003,1.54,0.03,1.5402921801
2019-04-01 03:00:00,1.4115,-0.318,1.4468781047000001,0.0115,-0.278,0.278237758,1.4,-0.04,1.400571312,1.5514999999999999,-0.248,1.5711958026000001,0.0115,-0.278,0.278237758,1.54,0.03,1.5402921801
2019-04-01 03:30:00,2.29,-0.9540000000000001,2.4807692355,0.0,-0.334,0.334,2.29,-0.62,2.3724459952,2.27,0.046,2.2704660315,0.0,-0.334,0.334,2.27,0.38,2.3015864094
2019-04-01 04:00:00,2.29,-1.5065,2.7411023786,0.0,-0.3365,0.3365,2.29,-1.17,2.5715753926,2.12,0.5935,2.2015090847,0.0,-0.3365,0.3365,2.12,0.93,2.3150161986
2019-04-01 04:30:00,2.44,-1.5310000000000001,2.8805487324,0.0,-0.361,0.361,2.44,-1.17,2.7060118255,2.32,0.5690000000000001,2.3887572083,0.0,-0.361,0.361,2.32,0.93,2.4994599417
2019-04-01 05:00:00,2.73,-1.733,3.2336030987,0.0,-0.453,0.453,2.73,-1.28,3.01517827,2.62,0.47700000000000004,2.6630675921,0.0,-0.453,0.453,2.62,0.93,2.7801618658000002
2019-04-01 05:30:00,1.553,-1.3715,2.0719124620000002,0.043000000000000003,-0.29150000000000004,0.2946544586,1.51,-1.08,1.8564751547,1.443,0.6385000000000001,1.5779515994,0.043000000000000003,-0.29150000000000004,0.2946544586,1.4,0.93,1.6807438828999999
2019-04-01 06:00:00,1.444,-0.874,1.6879016559000002,0.084,-0.244,0.25805425790000003,1.3599999999999999,-0.63,1.4988328793,1.484,0.256,1.5059189885,0.084,-0.244,0.25805425790000003,1.4,0.5,1.4866068747
2019-04-01 06:30:00,1.7735,-1.139,2.1077531283,0.053500000000000006,-0.259,0.2644678619,1.72,-0.88,1.9320455481,1.7235,0.241,1.7402681546,0.053500000000000006,-0.259,0.2644678619,1.67,0.5,1.7432441022
2019-04-01 07:00:00,1.6865,-1.1815,2.0591805409,0.1265,-0.2015,0.2379170023,1.56,-0.98,1.8422811946,1.6065,0.4685,1.6734200011,0.1265,-0.2015,0.2379170023,1.48,0.67,1.6245922565000002
2019-04-01 07:30:00,1.8255,-1.362,2.2776071325,0.0955,-0.252,0.269488868,1.73,-1.11,2.0554804791,1.7355,0.418,1.7851286368000001,0.0955,-0.252,0.269488868,1.6400000000000001,0.67,1.7715812146
2019-04-01 08:00:00,1.8210000000000002,-0.309,1.8470305899000001,0.251,-0.189,0.31420057290000003,1.57,-0.12,1.5745793089,1.891,-0.329,1.9194066792000002,0.251,-0.189,0.31420057290000003,1.6400000000000001,-0.14,1.6459647627
2019-04-01 08:30:00,2.2185,-1.106,2.4789066642,0.2285,-0.166,0.2824327354,1.99,-0.9400000000000001,2.2008407484,2.1585,0.394,2.1941645905,0.2285,-0.166,0.2824327354,1.9300000000000002,0.56,2.0096019506
2019-04-01 09:00:00,2.496,-1.5230000000000001,2.923960499,0.006,-0.243,0.24307406280000002,2.49,-1.28,2.7997321299999998,2.396,0.517,2.4511436106,0.006,-0.243,0.24307406280000002,2.39,0.76,2.5079274312
2019-04-01 09:30:00,2.3505000000000003,-1.4335,2.7531386634,0.2505,-0.1535,0.2937898909,2.1,-1.28,2.4593495075,2.2505,0.6065,2.3307922473,0.2505,-0.1535,0.2937898909,2.0,0.76,2.1395326593
2019-04-01 10:00:00,2.242,-1.1935,2.5398831174,0.602,-0.043500000000000004,0.60356959,1.6400000000000001,-1.15,2.0030227158,2.132,0.8165,2.2830015878,0.602,-0.043500000000000004,0.60356959,1.53,0.86,1.7551353224000001
2019-04-01 10:30:00,2.17,-1.232,2.4953404577000002,0.53,-0.082,0.5363058829,1.6400000000000001,-1.15,2.0030227158,2.06,0.778,2.2020181652,0.53,-0.082,0.5363058829,1.53,0.86,1.7551353224000001
2019-04-01 11:00:00,2.4035,-0.9405,2.5809596084,0.17350000000000002,-0.2005,0.2651461861,2.23,-0.74,2.3495744296,2.3935,0.0195,2.3935794326,0.17350000000000002,-0.2005,0.2651461861,2.22,0.22,2.2308742681
2019-04-01 11:30:00,2.749,-1.4265,3.0970797939,0.019,-0.29650000000000004,0.2971081453,2.73,-1.13,2.9546234955,2.699,0.0935,2.7006190494,0.019,-0.29650000000000004,0.2971081453,2.68,0.39,2.7082282031
2019-04-01 12:00:00,3.982,-1.734,4.3431647447,0.022,-0.604,0.6044005295,3.96,-1.13,4.1180699363,4.032,-0.864,4.1235324662,0.022,-0.604,0.6044005295,4.01,-0.26,4.0184200875
2019-04-01 12:30:00,3.7645,-1.191,3.9484099648,0.0245,-0.5710000000000001,0.5715253713,3.74,-0.62,3.7910420731,3.8645,-1.181,4.0409307406,0.0245,-0.5710000000000001,0.5715253713,3.84,-0.61,3.8881486597
2019-04-01 13:00:00,3.6265,-1.16,3.8075060407,0.026500000000000003,-0.54,0.5406498405,3.6,-0.62,3.6529987681,3.7365,-1.05,3.8812281883,0.026500000000000003,-0.54,0.5406498405,3.71,-0.51,3.7448898515
2019-04-01 13:30:00,3.367,-1.9935,3.9128929515,0.027,-0.4435,0.4443211114,3.34,-1.55,3.6821325343,3.267,0.1565,3.2707462833,0.027,-0.4435,0.4443211114,3.24,0.6000000000000001,3.2950872523
2019-04-01 14:00:00,3.7865,-2.0445,4.3032037484,0.026500000000000003,-0.49450000000000005,0.4952095516,3.76,-1.55,4.0669521758,3.6665,0.10550000000000001,3.6680175163,0.026500000000000003,-0.49450000000000005,0.4952095516,3.64,0.6000000000000001,3.6891191361
2019-04-01 14:30:00,3.7865,-2.084,4.3221103931,0.026500000000000003,-0.534,0.5346571331000001,3.76,-1.55,4.0669521758,3.6665,0.066,3.6670939789,0.026500000000000003,-0.534,0.5346571331000001,3.64,0.6000000000000001,3.6891191361
2019-04-01 15:00:00,3.273,-1.385,3.5539772087,0.023,-0.385,0.3856864011,3.25,-1.0,3.4003676272,3.253,-0.275,3.2646031918,0.023,-0.385,0.3856864011,3.23,0.11,3.2318725222
2019-04-01 15:30:00,2.511,-0.649,2.5935153749,0.021,-0.289,0.28976197130000003,2.49,-0.36,2.5158895047,2.591,-0.659,2.6734924724,0.021,-0.289,0.28976197130000003,2.5700000000000003,-0.37,2.5964976411
2019-04-01 16:00:00,2.2795,-0.668,2.3753619198,0.0195,-0.308,0.3086166716,2.26,-0.36,2.2884929539,2.3495,-0.678,2.4453699618,0.0195,-0.308,0.3086166716,2.33,-0.37,2.3591947779
2019-04-01 16:30:00,2.277,-0.9165000000000001,2.4545266855,0.017,-0.29650000000000004,0.2969869526,2.26,-0.62,2.3435016535,2.347,-0.17650000000000002,2.3536272538,0.017,-0.29650000000000004,0.2969869526,2.33,0.12,2.3330880823
2019-04-01 17:00:00,2.2755,-1.5,2.7254174451,0.0155,-0.29,0.2904139287,2.26,-1.21,2.5635327187,2.1255,0.55,2.1955068321,0.0155,-0.29,0.2904139287,2.11,0.84,2.2710570226
2019-04-01 17:30:00,2.2720000000000002,-1.4755,2.7090744268,0.012,-0.2655,0.2657710481,2.26,-1.21,2.5635327187,2.122,0.5745,2.1983935612,0.012,-0.2655,0.2657710481,2.11,0.84,2.2710570226
2019-04-01 18:00:00,2.029,-1.4725000000000001,2.507009623,0.009000000000000001,-0.2625,0.2626542404,2.02,-1.21,2.3546761985,1.919,0.5775,2.0040127869,0.009000000000000001,-0.2625,0.2626542404,1.9100000000000001,0.84,2.08655218
2019-04-01 18:30:00,2.027,-1.477,2.5080386759,0.007,-0.267,0.2670917445,2.02,-1.21,2.3546761985,1.917,0.5730000000000001,2.0008043383,0.007,-0.267,0.2670917445,1.9100000000000001,0.84,2.08655218
2019-04-01 19:00:00,2.174,-1.4645000000000001,2.621266154,0.004,-0.2545,0.2545314322,2.17,-1.21,2.4845522735,2.064,0.5855,2.145438475,0.004,-0.2545,0.2545314322,2.06,0.84,2.2246797522
2019-04-01 19:30:00,2.2805,-1.4849999999999999,2.7213792918,0.0005,-0.275,0.2750004545,2.2800000000000002,-1.21,2.5811818998,2.1705,0.5650000000000001,2.242831971,0.0005,-0.275,0.2750004545,2.17,0.84,2.3269078194
2019-04-01 20:00:00,2.2800000000000002,-0.5985,2.3572446309,0.0,-0.2685,0.2685,2.2800000000000002,-0.33,2.3037577998,2.27,-0.2785,2.2870203869,0.0,-0.2685,0.2685,2.27,-0.01,2.2700220263
2019-04-01 20:30:00,2.2800000000000002,-0.398,2.3144770468,0.0,-0.258,0.258,2.2800000000000002,-0.14,2.2842942017,2.27,-0.398,2.3046266509,0.0,-0.258,0.258,2.27,-0.14,2.2743130831
2019-04-01 21:00:00,1.92,-0.891,2.1166674278,0.0,-0.271,0.271,1.92,-0.62,2.0176223631,1.9,0.149,1.9058334135,0.0,-0.271,0.271,1.9,0.42,1.9458674158
2019-04-01 21:30:00,2.34,-1.5015,2.7803061432,0.0,-0.3015,0.3015,2.34,-1.2,2.6297528401,2.22,0.5985,2.2992612401,0.0,-0.3015,0.3015,2.22,0.9,2.3954957733
2019-04-01 22:00:00,2.34,-1.019,2.5522462655,0.0,-0.289,0.289,2.34,-0.73,2.451224184,2.37,0.131,2.373617703,0.0,-0.289,0.289,2.37,0.42,2.4069275020000003
2019-04-01 22:30:00,2.34,-0.48550000000000004,2.3898347746,0.0,-0.3155,0.3155,2.34,-0.17,2.346167087,2.37,-0.4955,2.4212435338000002,0.0,-0.3155,0.3155,2.37,-0.18,2.3768256141
2019-04-01 23:00:00,2.34,-1.4245,2.7394890491,0.0,-0.3045,0.3045,2.34,-1.12,2.5942243542,2.37,0.5655,2.4365324233,0.0,-0.3045,0.3045,2.37,0.87,2.524638588
2019-04-01 23:30:00,2.34,-1.423,2.7387093676000003,0.0,-0.303,0.303,2.34,-1.12,2.5942243542,2.27,0.5670000000000001,2.339741225,0.0,-0.303,0.303,2.27,0.87,2.4310080214
2019-04-02 00:00:00,1.75,-1.3955,2.2382851137,0.0,-0.2755,0.2755,1.75,-1.12,2.0777150912,1.6400000000000001,0.5945,1.7444283448,0.0,-0.2755,0.2755,1.6400000000000001,0.87,1.8564751547
2019-04-02 00:30:00,1.48,-1.387,2.0283414407,0.0,-0.267,0.267,1.48,-1.12,1.8560172413,1.37,0.723,1.5490735941,0.0,-0.267,0.267,1.37,0.99,1.6902662512000002
2019-04-02 01:00:00,1.48,-0.519,1.5683625219000001,0.0,-0.259,0.259,1.48,-0.26,1.5026643005,1.37,-0.009000000000000001,1.3700295617,0.0,-0.259,0.259,1.37,0.25,1.3926234236
2019-04-02 01:30:00,1.48,-0.273,1.5049681060000002,0.0,-0.253,0.253,1.48,-0.02,1.480135129,1.47,-0.273,1.495135111,0.0,-0.253,0.253,1.47,-0.02,1.4701360481
2019-04-02 02:00:00,1.48,-0.2545,1.5017224276999999,0.0,-0.23450000000000001,0.23450000000000001,1.48,-0.02,1.480135129,1.47,-0.2545,1.4918680404,0.0,-0.23450000000000001,0.23450000000000001,1.47,-0.02,1.4701360481
2019-04-02 02:30:00,1.48,-0.24550000000000002,1.5002233999999999,0.0,-0.2255,0.2255,1.48,-0.02,1.480135129,1.47,-0.24550000000000002,1.4903591010000001,0.0,-0.2255,0.2255,1.47,-0.02,1.4701360481
2019-04-02 03:00:00,1.48,-0.23700000000000002,1.498855897,0.0,-0.217,0.217,1.48,-0.02,1.480135129,1.47,-0.23700000000000002,1.4889825385,0.0,-0.217,0.217,1.47,-0.02,1.4701360481
2019-04-02 03:30:00,1.48,-0.2655,1.5036257014,0.0,-0.24550000000000002,0.24550000000000002,1.48,-0.02,1.480135129,1.6,-0.2655,1.6218786175000002,0.0,-0.24550000000000002,0.24550000000000002,1.6,-0.02,1.6001249951
2019-04-02 04:00:00,2.15,-0.40950000000000003,2.1886503261,0.0,-0.28950000000000004,0.28950000000000004,2.15,-0.12,2.1533462332,2.22,-0.40950000000000003,2.257452159,0.0,-0.28950000000000004,0.28950000000000004,2.22,-0.12,2.2232408776
2019-04-02 04:30:00,2.15,-0.3915,2.1853540331,0.0,-0.2715,0.2715,2.15,-0.12,2.1533462332,2.22,-0.3915,2.2542564739,0.0,-0.2715,0.2715,2.22,-0.12,2.2232408776
2019-04-02 05:00:00,2.15,-0.3915,2.1853540331,0.0,-0.2715,0.2715,2.15,-0.12,2.1533462332,2.22,-0.3915,2.2542564739,0.0,-0.2715,0.2715,2.22,-0.12,2.2232408776
2019-04-02 05:30:00,2.3,-1.1985000000000001,2.5935308462,0.0,-0.2985,0.2985,2.3,-0.9,2.469817807,2.22,0.3715,2.250869221,0.0,-0.2985,0.2985,2.22,0.67,2.3189006016
2019-04-02 06:00:00,2.3,-1.4235,2.7048756441,0.0,-0.29350000000000004,0.29350000000000004,2.3,-1.13,2.5625963397,2.22,0.6265000000000001,2.3067080981,0.0,-0.29350000000000004,0.29350000000000004,2.22,0.92,2.4030813553
2019-04-02 06:30:00,1.9175,-0.5665,1.9994320444,0.007500000000000001,-0.24650000000000002,0.24661407100000002,1.9100000000000001,-0.32,1.9366207682,1.9475,-0.14650000000000002,1.9530024322,0.007500000000000001,-0.24650000000000002,0.24661407100000002,1.94,0.1,1.9425756099
2019-04-02 07:00:00,1.7205,-0.386,1.7632686267,0.0005,-0.23600000000000002,0.23600052970000002,1.72,-0.15,1.7265283085,1.7805,-0.396,1.824005551,0.0005,-0.23600000000000002,0.23600052970000002,1.78,-0.16,1.7871765442
2019-04-02 07:30:00,1.9325,-1.1015,2.2243782277,0.0125,-0.2515,0.2518104446,1.92,-0.85,2.0997380789,1.8925,0.1985,1.9028816306,0.0125,-0.2515,0.2518104446,1.88,0.45,1.9331063085
2019-04-02 08:00:00,2.2025,-1.5805,2.7109014182999998,0.0325,-0.2605,0.2625195231,2.17,-1.32,2.5399409442,2.1025,0.4995,2.1610197824,0.0325,-0.2605,0.2625195231,2.07,0.76,2.2051077071
2019-04-02 08:30:00,2.365,-1.584,2.8464505968,0.005,-0.264,0.26404734420000003,2.36,-1.32,2.7040710050000003,2.265,0.496,2.3186722494,0.005,-0.264,0.26404734420000003,2.26,0.76,2.3843657438
2019-04-02 09:00:00,2.36,-1.57,2.8345193596,0.0,-0.25,0.25,2.36,-1.32,2.7040710050000003,2.26,0.51,2.3168297305,0.0,-0.25,0.25,2.26,0.76,2.3843657438
2019-04-02 09:30:00,2.48,-1.5545,2.9269216337,0.0,-0.23450000000000001,0.23450000000000001,2.48,-1.32,2.80941275,2.38,0.5255000000000001,2.4373244039,0.0,-0.23450000000000001,0.23450000000000001,2.38,0.76,2.4983994877
