site,time,unit,value
Combe Park,2024-04-22T12:55:00+01:00,MVA,3.151
Combe Park,2024-04-22T13:00:00+01:00,MVA,3.152
Combe Park,2024-04-22T13:05:00+01:00,MVA,3.13
Combe Park,2024-04-22T13:10:00+01:00,MVA,3.059
Combe Park,2024-04-22T13:15:00+01:00,MVA,2.988
Combe Park,2024-04-22T13:20:00+01:00,MVA,3.0519999999999996
Combe Park,2024-04-22T13:25:00+01:00,MVA,3.218
Combe Park,2024-04-22T13:30:00+01:00,MVA,3.2569999999999997
Combe Park,2024-04-22T13:35:00+01:00,MVA,3.295
Combe Park,2024-04-22T13:40:00+01:00,MVA,3.3339999999999996
Combe Park,2024-04-22T13:45:00+01:00,MVA,3.351
Combe Park,2024-04-22T13:50:00+01:00,MVA,3.201
Combe Park,2024-04-22T13:55:00+01:00,MVA,3.151
Combe Park,2024-04-22T14:00:00+01:00,MVA,3.121
Combe Park,2024-04-22T14:05:00+01:00,MVA,3.091
Combe Park,2024-04-22T14:10:00+01:00,MVA,3.189
Combe Park,2024-04-22T14:15:00+01:00,MVA,3.121
Combe Park,2024-04-22T14:20:00+01:00,MVA,3.154
Combe Park,2024-04-22T14:25:00+01:00,MVA,3.214
Combe Park,2024-04-22T14:30:00+01:00,MVA,3.124
Combe Park,2024-04-22T14:35:00+01:00,MVA,3.121
Combe Park,2024-04-22T14:40:00+01:00,MVA,3.1900000000000004
Combe Park,2024-04-22T14:45:00+01:00,MVA,3.162
Combe Park,2024-04-22T14:50:00+01:00,MVA,3.114
Combe Park,2024-04-22T14:55:00+01:00,MVA,3.2329999999999997
Combe Park,2024-04-22T15:00:00+01:00,MVA,3.2190000000000003
Combe Park,2024-04-22T15:05:00+01:00,MVA,3.1159999999999997
Combe Park,2024-04-22T15:10:00+01:00,MVA,3.027
Combe Park,2024-04-22T15:15:00+01:00,MVA,3.0549999999999997
Combe Park,2024-04-22T15:20:00+01:00,MVA,3.2960000000000003
Combe Park,2024-04-22T15:25:00+01:00,MVA,3.315
Combe Park,2024-04-22T15:30:00+01:00,MVA,3.362
Combe Park,2024-04-22T15:35:00+01:00,MVA,3.3289999999999997
Combe Park,2024-04-22T15:40:00+01:00,MVA,3.287
Combe Park,2024-04-22T15:45:00+01:00,MVA,3.2699999999999996
Combe Park,2024-04-22T15:50:00+01:00,MVA,3.277
Combe Park,2024-04-22T15:55:00+01:00,MVA,3.2430000000000003
Combe Park,2024-04-22T16:00:00+01:00,MVA,3.295
Combe Park,2024-04-22T16:05:00+01:00,MVA,3.3819999999999997
Combe Park,2024-04-22T16:10:00+01:00,MVA,3.387
Combe Park,2024-04-22T16:15:00+01:00,MVA,3.4370000000000003
Combe Park,2024-04-22T16:20:00+01:00,MVA,3.487
Combe Park,2024-04-22T16:25:00+01:00,MVA,3.551
Combe Park,2024-04-22T16:30:00+01:00,MVA,3.492
Combe Park,2024-04-22T16:35:00+01:00,MVA,3.444
Combe Park,2024-04-22T16:40:00+01:00,MVA,3.341
Combe Park,2024-04-22T16:45:00+01:00,MVA,3.3739999999999997
Combe Park,2024-04-22T16:50:00+01:00,MVA,3.404
Combe Park,2024-04-22T16:55:00+01:00,MVA,3.434
Combe Park,2024-04-22T17:00:00+01:00,MVA,3.464
Combe Park,2024-04-22T17:05:00+01:00,MVA,3.497
Combe Park,2024-04-22T17:10:00+01:00,MVA,3.5300000000000002
Combe Park,2024-04-22T17:15:00+01:00,MVA,3.564
Combe Park,2024-04-22T17:20:00+01:00,MVA,3.5709999999999997
Combe Park,2024-04-22T17:25:00+01:00,MVA,3.566
Combe Park,2024-04-22T17:30:00+01:00,MVA,3.512
Combe Park,2024-04-22T17:35:00+01:00,MVA,3.435
Combe Park,2024-04-22T17:40:00+01:00,MVA,3.362
Combe Park,2024-04-22T17:45:00+01:00,MVA,3.4779999999999998
Combe Park,2024-04-22T17:50:00+01:00,MVA,3.606
Combe Park,2024-04-22T17:55:00+01:00,MVA,3.684
Combe Park,2024-04-22T18:00:00+01:00,MVA,3.699
Combe Park,2024-04-22T18:05:00+01:00,MVA,3.653
Combe Park,2024-04-22T18:10:00+01:00,MVA,3.597
Combe Park,2024-04-22T18:15:00+01:00,MVA,3.542
Combe Park,2024-04-22T18:20:00+01:00,MVA,3.535
Combe Park,2024-04-22T18:25:00+01:00,MVA,3.5
Combe Park,2024-04-22T18:30:00+01:00,MVA,3.46
Combe Park,2024-04-22T18:35:00+01:00,MVA,3.535
Combe Park,2024-04-22T18:40:00+01:00,MVA,3.48
Combe Park,2024-04-22T18:45:00+01:00,MVA,3.403
Combe Park,2024-04-22T18:50:00+01:00,MVA,3.3390000000000004
Combe Park,2024-04-22T18:55:00+01:00,MVA,3.2830000000000004
Combe Park,2024-04-22T19:00:00+01:00,MVA,3.359
Combe Park,2024-04-22T19:05:00+01:00,MVA,3.393
Combe Park,2024-04-22T19:10:00+01:00,MVA,3.424
Combe Park,2024-04-22T19:15:00+01:00,MVA,3.4050000000000002
Combe Park,2024-04-22T19:20:00+01:00,MVA,3.299
Combe Park,2024-04-22T19:25:00+01:00,MVA,3.351
Combe Park,2024-04-22T19:30:00+01:00,MVA,3.3150000000000004
Combe Park,2024-04-22T19:35:00+01:00,MVA,3.322
Combe Park,2024-04-22T19:40:00+01:00,MVA,3.3360000000000003
Combe Park,2024-04-22T19:45:00+01:00,MVA,3.242
Combe Park,2024-04-22T19:50:00+01:00,MVA,3.1500000000000004
Combe Park,2024-04-22T19:55:00+01:00,MVA,3.051
Combe Park,2024-04-22T20:00:00+01:00,MVA,2.98
Combe Park,2024-04-22T20:05:00+01:00,MVA,3.05
Combe Park,2024-04-22T20:10:00+01:00,MVA,3.082
Combe Park,2024-04-22T20:15:00+01:00,MVA,3.0469999999999997
Combe Park,2024-04-22T20:20:00+01:00,MVA,3.065
Combe Park,2024-04-22T20:25:00+01:00,MVA,3.1029999999999998
Combe Park,2024-04-22T20:30:00+01:00,MVA,3.1420000000000003
Combe Park,2024-04-22T20:35:00+01:00,MVA,3.186
Combe Park,2024-04-22T20:40:00+01:00,MVA,3.231
Combe Park,2024-04-22T20:45:00+01:00,MVA,3.217
Combe Park,2024-04-22T20:50:00+01:00,MVA,3.032
Combe Park,2024-04-22T20:55:00+01:00,MVA,2.96
Combe Park,2024-04-22T21:00:00+01:00,MVA,2.99
Combe Park,2024-04-22T21:05:00+01:00,MVA,3.017
Combe Park,2024-04-22T21:10:00+01:00,MVA,2.949
Combe Park,2024-04-22T21:15:00+01:00,MVA,2.8810000000000002
Combe Park,2024-04-22T21:20:00+01:00,MVA,2.904
Combe Park,2024-04-22T21:25:00+01:00,MVA,3.158
Combe Park,2024-04-22T21:30:00+01:00,MVA,3.047
Combe Park,2024-04-22T21:35:00+01:00,MVA,2.9299999999999997
Combe Park,2024-04-22T21:40:00+01:00,MVA,2.816
Combe Park,2024-04-22T21:45:00+01:00,MVA,2.702
Combe Park,2024-04-22T21:50:00+01:00,MVA,2.59
Combe Park,2024-04-22T21:55:00+01:00,MVA,2.4909999999999997
Combe Park,2024-04-22T22:00:00+01:00,MVA,2.5140000000000002
Combe Park,2024-04-22T22:05:00+01:00,MVA,2.4939999999999998
Combe Park,2024-04-22T22:10:00+01:00,MVA,2.459
Combe Park,2024-04-22T22:15:00+01:00,MVA,2.444
Combe Park,2024-04-22T22:20:00+01:00,MVA,2.679
Combe Park,2024-04-22T22:25:00+01:00,MVA,2.5620000000000003
Combe Park,2024-04-22T22:30:00+01:00,MVA,2.667
Combe Park,2024-04-22T22:35:00+01:00,MVA,2.5700000000000003
Combe Park,2024-04-22T22:40:00+01:00,MVA,2.49
Combe Park,2024-04-22T22:45:00+01:00,MVA,2.558
Combe Park,2024-04-22T22:50:00+01:00,MVA,2.496
Combe Park,2024-04-22T22:55:00+01:00,MVA,2.4139999999999997
Combe Park,2024-04-22T23:00:00+01:00,MVA,2.357
Combe Park,2024-04-22T23:05:00+01:00,MVA,2.461
Combe Park,2024-04-22T23:10:00+01:00,MVA,2.809
Combe Park,2024-04-22T23:15:00+01:00,MVA,3.8970000000000002
Combe Park,2024-04-22T23:20:00+01:00,MVA,4.015000000000001
Combe Park,2024-04-22T23:25:00+01:00,MVA,3.904
Combe Park,2024-04-22T23:30:00+01:00,MVA,3.833
Combe Park,2024-04-22T23:35:00+01:00,MVA,3.862
Combe Park,2024-04-22T23:40:00+01:00,MVA,3.863
Combe Park,2024-04-22T23:45:00+01:00,MVA,3.864
Combe Park,2024-04-22T23:50:00+01:00,MVA,3.864
Combe Park,2024-04-22T23:55:00+01:00,MVA,3.865
Combe Park,2024-04-23T00:00:00+01:00,MVA,3.865
