Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 09:30:00,4.003,-0.463,4.0296870846,4.003,-0.463,4.0296870846,4.743,-0.453,4.7645837174,4.743,-0.453,4.7645837174
2019-03-31 10:00:00,4.073,-0.403,4.0928887109,4.073,-0.403,4.0928887109,4.833,-0.403,4.8497729844,4.833,-0.403,4.8497729844
2019-03-31 10:30:00,4.123,-0.28300000000000003,4.1327010538,4.123,-0.28300000000000003,4.1327010538,4.893,-0.28300000000000003,4.9011772055,4.893,-0.28300000000000003,4.9011772055
2019-03-31 11:00:00,4.253,-0.28300000000000003,4.2624051896,4.253,-0.28300000000000003,4.2624051896,5.053,-0.28300000000000003,5.0609186913,5.053,-0.28300000000000003,5.0609186913
2019-03-31 11:30:00,4.253,-0.28300000000000003,4.2624051896,4.253,-0.28300000000000003,4.2624051896,5.053,0.003,5.0530008906,5.053,0.003,5.0530008906
2019-03-31 12:00:00,4.313,0.003,4.3130010434,4.313,0.003,4.3130010434,5.123,0.003,5.1230008784,5.123,0.003,5.1230008784
2019-03-31 12:30:00,4.193,-1.613,4.4925513909,4.193,-1.613,4.4925513909,4.983,0.003,4.9830009031,4.983,0.003,4.9830009031
2019-03-31 13:00:00,4.153,-0.303,4.1640386646,4.153,-0.303,4.1640386646,4.933,-0.273,4.9405483501,4.933,-0.273,4.9405483501
2019-03-31 13:30:00,4.063,-0.28300000000000003,4.0728439695,4.063,-0.28300000000000003,4.0728439695,4.833,-0.273,4.8407042876,4.833,-0.273,4.8407042876
2019-03-31 14:00:00,3.993,-0.28300000000000003,4.0030161129,3.993,-0.28300000000000003,4.0030161129,4.743,-0.273,4.7508502397,4.743,-0.273,4.7508502397
2019-03-31 14:30:00,3.9530000000000003,-0.313,3.9653723659,3.9530000000000003,-0.313,3.9653723659,4.693,-0.313,4.703426198,4.693,-0.313,4.703426198
2019-03-31 15:00:00,3.933,-0.363,3.9497161923,3.933,-0.363,3.9497161923,4.673,-0.353,4.6863139033,4.673,-0.353,4.6863139033
2019-03-31 15:30:00,3.973,-0.463,3.9998872484,3.973,-0.463,3.9998872484,4.713,-0.463,4.7356877009,4.713,-0.463,4.7356877009
2019-03-31 16:00:00,4.013,-0.433,4.0362926058,4.013,-0.433,4.0362926058,4.763,-0.423,4.7817463337,4.763,-0.423,4.7817463337
2019-03-31 16:30:00,4.103,-0.433,4.1257845315,4.103,-0.433,4.1257845315,4.873,-0.423,4.8913247694,4.873,-0.423,4.8913247694
2019-03-31 17:00:00,4.283,-0.433,4.3048319363,4.283,-0.433,4.3048319363,5.083,-0.423,5.1005703603,5.083,-0.423,5.1005703603
2019-03-31 17:30:00,4.453,-0.433,4.4740024586,4.453,-0.433,4.4740024586,5.283,-0.423,5.2999073577,5.283,-0.423,5.2999073577
2019-03-31 18:00:00,4.573,-0.403,4.5907230367,4.573,-0.403,4.5907230367,5.423,-0.393,5.4372215331,5.423,-0.393,5.4372215331
2019-03-31 18:30:00,4.693,-0.403,4.7102715421,4.693,-0.403,4.7102715421,5.563,-0.393,5.5768645313,5.563,-0.393,5.5768645313
2019-03-31 19:00:00,4.833,-0.403,4.8497729844,4.833,-0.403,4.8497729844,5.733,-0.393,5.7464543851,5.733,-0.393,5.7464543851
2019-03-31 19:30:00,4.953,-0.423,4.9710298732,4.953,-0.423,4.9710298732,5.873,-0.393,5.8861343851,5.873,-0.393,5.8861343851
2019-03-31 20:00:00,5.103,-0.423,5.1205017332,5.103,-0.423,5.1205017332,6.053,-0.393,6.0657446369,6.053,-0.393,6.0657446369
2019-03-31 20:30:00,5.373,-0.393,5.3873535247,5.373,-0.393,5.3873535247,6.383,-0.393,6.3950870205,6.383,-0.393,6.3950870205
2019-03-31 21:00:00,5.183,-0.423,5.2002324948,5.183,-0.423,5.2002324948,6.153,-0.41300000000000003,6.1668450605,6.153,-0.41300000000000003,6.1668450605
2019-03-31 21:30:00,4.913,-0.493,4.9376733387,4.913,-0.493,4.9376733387,5.833,-0.483,5.8529631812,5.833,-0.483,5.8529631812
2019-03-31 22:00:00,4.623,-0.583,4.6596156494,4.623,-0.583,4.6596156494,5.483,-0.5730000000000001,5.5128593307,5.483,-0.5730000000000001,5.5128593307
2019-03-31 22:30:00,4.313,-0.613,4.3563445686,4.313,-0.613,4.3563445686,5.113,-0.603,5.1484345193,5.113,-0.603,5.1484345193
2019-03-31 23:00:00,3.923,-0.7030000000000001,3.9854909359,3.923,-0.7030000000000001,3.9854909359,4.6530000000000005,-0.6930000000000001,4.7043233307,4.6530000000000005,-0.6930000000000001,4.7043233307
2019-03-31 23:30:00,3.573,-0.7030000000000001,3.6415021626,3.573,-0.7030000000000001,3.6415021626,4.243,-0.6930000000000001,4.299220627,4.243,-0.6930000000000001,4.299220627
2019-04-01 00:00:00,3.263,-0.733,3.3443172696,3.263,-0.733,3.3443172696,3.873,-0.733,3.9417531633,3.873,-0.733,3.9417531633
2019-04-01 00:30:00,3.083,-0.733,3.1689395703,3.083,-0.733,3.1689395703,3.653,-0.733,3.7258150786,3.653,-0.733,3.7258150786
2019-04-01 01:00:00,2.983,-0.783,3.0840522045,2.983,-0.783,3.0840522045,3.543,-0.783,3.6284897685,3.543,-0.783,3.6284897685
2019-04-01 01:30:00,2.983,-0.783,3.0840522045,2.983,-0.783,3.0840522045,3.543,-0.783,3.6284897685,3.543,-0.783,3.6284897685
2019-04-01 02:00:00,3.063,-0.783,3.1614961648,3.063,-0.783,3.1614961648,3.633,-0.783,3.7164200516,3.633,-0.783,3.7164200516
2019-04-01 02:30:00,3.053,-0.8130000000000001,3.1593951953,3.053,-0.8130000000000001,3.1593951953,3.623,-0.8130000000000001,3.7130981673,3.623,-0.8130000000000001,3.7130981673
2019-04-01 03:00:00,3.073,-0.8130000000000001,3.1787258454,3.073,-0.8130000000000001,3.1787258454,3.643,-0.8130000000000001,3.7326154368999998,3.643,-0.8130000000000001,3.7326154368999998
2019-04-01 03:30:00,3.053,-0.783,3.1518086871,3.053,-0.783,3.1518086871,3.623,-0.783,3.7066451138,3.623,-0.783,3.7066451138
2019-04-01 04:00:00,3.023,-0.783,3.1227580758,3.023,-0.783,3.1227580758,3.583,-0.783,3.6675574978,3.583,-0.783,3.6675574978
2019-04-01 04:30:00,3.023,-0.783,3.1227580758,3.023,-0.783,3.1227580758,3.583,-0.783,3.6675574978,3.583,-0.783,3.6675574978
2019-04-01 05:00:00,2.983,-0.783,3.0840522045,2.983,-0.783,3.0840522045,3.543,-0.783,3.6284897685,3.543,-0.783,3.6284897685
2019-04-01 05:30:00,3.063,-0.8130000000000001,3.1690594819,3.063,-0.8130000000000001,3.1690594819,3.633,-0.8130000000000001,3.7228561616,3.633,-0.8130000000000001,3.7228561616
2019-04-01 06:00:00,3.223,-0.783,3.3167481062,3.223,-0.783,3.3167481062,3.823,-0.783,3.9023605677,3.823,-0.783,3.9023605677
2019-04-01 06:30:00,3.673,-0.6930000000000001,3.7378039007,3.673,-0.6930000000000001,3.7378039007,4.3629999999999995,-0.683,4.4161360939,4.3629999999999995,-0.683,4.4161360939
2019-04-01 07:00:00,4.033,-0.613,4.0793207768,4.033,-0.613,4.0793207768,4.783,-0.613,4.8221217322,4.783,-0.613,4.8221217322
2019-04-01 07:30:00,4.503,-0.523,4.5332701221,4.503,-0.523,4.5332701221,5.343,-0.523,5.368535927,5.343,-0.523,5.368535927
2019-04-01 08:00:00,4.763,-0.383,4.7783739912000005,4.763,-0.383,4.7783739912000005,5.643,-0.363,5.6546633852,5.643,-0.363,5.6546633852
2019-04-01 08:30:00,4.793,-0.28300000000000003,4.8013475192,4.793,-0.28300000000000003,4.8013475192,5.683,-0.28300000000000003,5.6900420034,5.683,-0.28300000000000003,5.6900420034
2019-04-01 09:00:00,4.533,-0.28300000000000003,4.541825404,4.533,-0.28300000000000003,4.541825404,5.383,-0.28300000000000003,5.3904339343,5.383,-0.28300000000000003,5.3904339343
2019-04-01 09:30:00,4.3629999999999995,-0.28300000000000003,4.3721685695,4.3629999999999995,-0.28300000000000003,4.3721685695,5.173,-0.28300000000000003,5.180735276,5.173,-0.28300000000000003,5.180735276
2019-04-01 10:00:00,4.043,-0.28300000000000003,4.0528925473,4.043,-0.28300000000000003,4.0528925473,4.803,-0.28300000000000003,4.8113301695,4.803,-0.28300000000000003,4.8113301695
2019-04-01 10:30:00,3.793,-0.393,3.8133053903,3.793,-0.393,3.8133053903,4.503,-0.393,4.5201170339,4.503,-0.393,4.5201170339
2019-04-01 11:00:00,3.743,-0.393,3.763575162,3.743,-0.393,3.763575162,4.443,-0.373,4.4586296101,4.443,-0.373,4.4586296101
2019-04-01 11:30:00,3.943,-0.303,3.9546248874,3.943,-0.303,3.9546248874,4.673,-0.303,4.6828130435,4.673,-0.303,4.6828130435
2019-04-01 12:00:00,4.073,-0.273,4.0821389001,4.073,-0.273,4.0821389001,4.843,-0.273,4.8506884048,4.843,-0.273,4.8506884048
2019-04-01 12:30:00,4.133,-0.273,4.1420065186,4.133,-0.273,4.1420065186,4.9030000000000005,-0.273,4.910594465,4.9030000000000005,-0.273,4.910594465
2019-04-01 13:00:00,4.013,-0.273,4.0222752268,4.013,-0.273,4.0222752268,4.763,-0.273,4.7708173304,4.763,-0.273,4.7708173304
2019-04-01 13:30:00,3.903,-0.273,3.9125360062,3.903,-0.273,3.9125360062,4.623,-0.273,4.6310536598,4.623,-0.273,4.6310536598
2019-04-01 14:00:00,3.8529999999999998,-0.273,3.8626594465,3.8529999999999998,-0.273,3.8626594465,4.573,-0.273,4.5811415608,4.573,-0.273,4.5811415608
2019-04-01 14:30:00,3.793,-0.303,3.8050831791,3.793,-0.303,3.8050831791,4.503,-0.303,4.5131826907,4.503,-0.303,4.5131826907
2019-04-01 15:00:00,3.863,-0.323,3.8764801044,3.863,-0.323,3.8764801044,4.583,-0.303,4.5930053342,4.583,-0.303,4.5930053342
2019-04-01 15:30:00,3.813,-0.353,3.8293051589,3.813,-0.353,3.8293051589,4.523,-0.353,4.536754126,4.523,-0.353,4.536754126
2019-04-01 16:00:00,3.963,-0.383,3.9814643035,3.963,-0.383,3.9814643035,4.713,-0.373,4.7277370908,4.713,-0.373,4.7277370908
2019-04-01 16:30:00,4.313,-0.343,4.3266173854,4.313,-0.343,4.3266173854,5.123,-0.333,5.1338112548,5.123,-0.333,5.1338112548
2019-04-01 17:00:00,4.563,-0.313,4.5737225539,4.563,-0.313,4.5737225539,5.413,-0.303,5.4214737849,5.413,-0.303,5.4214737849
2019-04-01 17:30:00,4.853,-0.313,4.8630831784,4.853,-0.313,4.8630831784,5.753,-0.303,5.7609737024,5.753,-0.303,5.7609737024
2019-04-01 18:00:00,5.143,-0.313,5.1525156962,5.143,-0.313,5.1525156962,6.103,-0.303,6.1105169994,6.103,-0.303,6.1105169994
2019-04-01 18:30:00,5.233,-0.273,5.2401162201,5.233,-0.273,5.2401162201,6.213,-0.273,6.2189949349,6.213,-0.273,6.2189949349
2019-04-01 19:00:00,5.203,-0.303,5.2118152308,5.203,-0.303,5.2118152308,6.183,-0.303,6.1904198565,6.183,-0.303,6.1904198565
2019-04-01 19:30:00,5.203,-0.363,5.2156474191,5.203,-0.363,5.2156474191,6.183,-0.353,6.1930685448,6.183,-0.353,6.1930685448
2019-04-01 20:00:00,5.373,-0.383,5.3866332713,5.373,-0.383,5.3866332713,6.373,-0.373,6.383906171,6.373,-0.373,6.383906171
2019-04-01 20:30:00,5.553,-0.383,5.5661924149,5.553,-0.383,5.5661924149,6.583,-0.393,6.5947204641,6.583,-0.393,6.5947204641
2019-04-01 21:00:00,5.333,-0.483,5.3548275416,5.333,-0.483,5.3548275416,6.323,-0.47300000000000003,6.3406669996,6.323,-0.47300000000000003,6.3406669996
2019-04-01 21:30:00,5.153,-0.443,5.1720071539,5.153,-0.443,5.1720071539,6.113,-0.443,6.1290307553,6.113,-0.443,6.1290307553
2019-04-01 22:00:00,4.783,-0.503,4.809376051,4.783,-0.503,4.809376051,5.673,-0.503,5.6952557449,5.673,-0.503,5.6952557449
2019-04-01 22:30:00,4.413,-0.5630000000000001,4.4487681441,4.413,-0.5630000000000001,4.4487681441,5.243,-0.553,5.2720828901,5.243,-0.553,5.2720828901
2019-04-01 23:00:00,4.003,-0.613,4.0496639367,4.003,-0.613,4.0496639367,4.753,-0.603,4.7910977865,4.753,-0.603,4.7910977865
2019-04-01 23:30:00,3.623,-0.613,3.6744928902,3.623,-0.613,3.6744928902,4.303,-0.603,4.3450452242,4.303,-0.603,4.3450452242
2019-04-02 00:00:00,3.343,-0.613,3.3987377069,3.343,-0.613,3.3987377069,3.963,-0.603,4.0086129771,3.963,-0.603,4.0086129771
2019-04-02 00:30:00,3.153,-0.613,3.2120364257,3.153,-0.613,3.2120364257,3.743,-0.603,3.7912607402000003,3.743,-0.603,3.7912607402000003
2019-04-02 01:00:00,3.033,-0.613,3.0943267442,3.033,-0.613,3.0943267442,3.6029999999999998,-0.603,3.6531107292,3.6029999999999998,-0.603,3.6531107292
2019-04-02 01:30:00,3.213,-0.613,3.2709536836,3.213,-0.613,3.2709536836,3.813,-0.603,3.860385732,3.813,-0.603,3.860385732
2019-04-02 02:00:00,3.293,-0.663,3.3590799336,3.293,-0.663,3.3590799336,3.9130000000000003,-0.663,3.9687703385,3.9130000000000003,-0.663,3.9687703385
2019-04-02 02:30:00,3.313,-0.663,3.3786887989,3.313,-0.663,3.3786887989,3.933,-0.663,3.988490692,3.933,-0.663,3.988490692
2019-04-02 03:00:00,3.313,-0.663,3.3786887989,3.313,-0.663,3.3786887989,3.933,-0.663,3.988490692,3.933,-0.663,3.988490692
2019-04-02 03:30:00,3.283,-0.663,3.3492772355,3.283,-0.663,3.3492772355,3.893,-0.663,3.9490527978000003,3.893,-0.663,3.9490527978000003
2019-04-02 04:00:00,3.253,-0.663,3.3198762025,3.253,-0.663,3.3198762025,3.8529999999999998,-0.663,3.9096263249,3.8529999999999998,-0.663,3.9096263249
2019-04-02 04:30:00,3.223,-0.663,3.2904859823,3.223,-0.663,3.2904859823,3.833,-0.663,3.8899174798000002,3.833,-0.663,3.8899174798000002
2019-04-02 05:00:00,3.223,-0.663,3.2904859823,3.223,-0.663,3.2904859823,3.833,-0.663,3.8899174798000002,3.833,-0.663,3.8899174798000002
2019-04-02 05:30:00,3.3529999999999998,-0.603,3.4067899847,3.3529999999999998,-0.603,3.4067899847,3.973,-0.603,4.0184994712,3.973,-0.603,4.0184994712
2019-04-02 06:00:00,3.523,-0.603,3.574232505,3.523,-0.603,3.574232505,4.183,-0.603,4.2262392265,4.183,-0.603,4.2262392265
2019-04-02 06:30:00,3.973,-0.553,4.0113012851,3.973,-0.553,4.0113012851,4.723,-0.553,4.7552642408,4.723,-0.553,4.7552642408
2019-04-02 07:00:00,4.433,-0.503,4.4614457298,4.433,-0.503,4.4614457298,5.263,-0.493,5.2860399166,5.263,-0.493,5.2860399166
2019-04-02 07:30:00,4.873,-0.423,4.8913247694,4.873,-0.423,4.8913247694,5.783,-0.41300000000000003,5.7977286932,5.783,-0.41300000000000003,5.7977286932
2019-04-02 08:00:00,5.103,-0.383,5.1173526359,5.103,-0.383,5.1173526359,6.063,-0.373,6.0744627746,6.063,-0.373,6.0744627746
2019-04-02 08:30:00,5.183,-0.293,5.1912751805,5.183,-0.293,5.1912751805,6.153,-0.293,6.1599722402,6.153,-0.293,6.1599722402
2019-04-02 09:00:00,5.083,-0.293,5.0914377144,5.083,-0.293,5.0914377144,6.033,-0.293,6.0401107606,6.033,-0.293,6.0401107606
2019-04-02 09:30:00,5.133,-0.273,5.140254663,5.133,-0.273,5.140254663,6.093,-0.293,6.1000408195,6.093,-0.293,6.1000408195
2019-04-02 10:00:00,5.143,0.003,5.143000875,5.143,0.003,5.143000875,6.103,0.003,6.1030007373,6.103,0.003,6.1030007373
2019-04-02 10:30:00,5.063,-0.273,5.0703548199,5.063,-0.273,5.0703548199,6.013,-0.273,6.0191941321,6.013,-0.273,6.0191941321
2019-04-02 11:00:00,4.983,-0.273,4.9904727231,4.983,-0.273,4.9904727231,5.913,-0.273,5.919298776,5.913,-0.273,5.919298776
2019-04-02 11:30:00,5.013,-0.273,5.0204280694,5.013,-0.273,5.0204280694,5.953,-0.273,5.9592564972,5.953,-0.273,5.9592564972
2019-04-02 12:00:00,4.9030000000000005,-0.273,4.910594465,4.9030000000000005,-0.273,4.910594465,5.823,-0.273,5.8293960236,5.823,-0.273,5.8293960236
2019-04-02 12:30:00,4.833,-0.273,4.8407042876,4.833,-0.273,4.8407042876,5.733,-0.273,5.7394963194,5.733,-0.273,5.7394963194
2019-04-02 13:00:00,4.783,-0.273,4.7907846956,4.783,-0.273,4.7907846956,5.683,-0.273,5.6895534095,5.683,-0.273,5.6895534095
2019-04-02 13:30:00,4.623,-0.273,4.6310536598,4.623,-0.273,4.6310536598,5.493,-0.273,5.4997798138,5.493,-0.273,5.4997798138
2019-04-02 14:00:00,4.423,-0.313,4.4340611182,4.423,-0.313,4.4340611182,5.243,-0.333,5.2535643139,5.243,-0.333,5.2535643139
2019-04-02 14:30:00,4.423,-0.313,4.4340611182,4.423,-0.313,4.4340611182,5.243,-0.293,5.2511806292,5.243,-0.293,5.2511806292
2019-04-02 15:00:00,4.183,-0.383,4.2004973515,4.183,-0.383,4.2004973515,4.973,-0.383,4.9877267367,4.973,-0.383,4.9877267367
2019-04-02 15:30:00,4.373,-0.383,4.3897400833999995,4.373,-0.383,4.3897400833999995,5.193,-0.383,5.2071045697,5.193,-0.383,5.2071045697
2019-04-02 16:00:00,4.513,-0.383,4.5292226706,4.513,-0.383,4.5292226706,5.3629999999999995,-0.383,5.3766586278,5.3629999999999995,-0.383,5.3766586278
2019-04-02 16:30:00,4.473,-0.313,4.4839377783,4.473,-0.313,4.4839377783,5.313,-0.313,5.3222117583,5.313,-0.313,5.3222117583
2019-04-02 17:00:00,4.733,-0.343,4.7454123109,4.733,-0.343,4.7454123109,5.623,-0.333,5.6328516757,5.623,-0.333,5.6328516757
2019-04-02 17:30:00,4.933,-0.303,4.9422968345000005,4.933,-0.303,4.9422968345000005,5.8629999999999995,-0.293,5.8703166865,5.8629999999999995,-0.293,5.8703166865
2019-04-02 18:00:00,5.063,-0.303,5.0720585564,5.063,-0.303,5.0720585564,6.003,-0.293,6.0101462545,6.003,-0.293,6.0101462545
2019-04-02 18:30:00,5.153,-0.303,5.161900619,5.153,-0.303,5.161900619,6.113,-0.293,6.1200178104,6.113,-0.293,6.1200178104
2019-04-02 19:00:00,5.273,-0.353,5.2848025507,5.273,-0.353,5.2848025507,6.253,-0.343,6.2624003385,6.253,-0.343,6.2624003385
2019-04-02 19:30:00,5.433,-0.293,5.4408949631,5.433,-0.293,5.4408949631,6.453,-0.28300000000000003,6.4592025824,6.453,-0.28300000000000003,6.4592025824
2019-04-02 20:00:00,5.523,-0.343,5.5336405738,5.523,-0.343,5.5336405738,6.553,-0.333,6.5614554788,6.553,-0.333,6.5614554788
2019-04-02 20:30:00,5.593,-0.313,5.6017513333,5.593,-0.313,5.6017513333,6.633,-0.303,6.6399170176,6.633,-0.303,6.6399170176
2019-04-02 21:00:00,5.413,-0.383,5.4265327789,5.413,-0.383,5.4265327789,6.423,-0.373,6.433821415,6.423,-0.373,6.433821415
2019-04-02 21:30:00,5.243,-0.423,5.2600359314,5.243,-0.423,5.2600359314,6.223,-0.423,6.2373598581,6.223,-0.423,6.2373598581
2019-04-02 22:00:00,4.973,-0.47300000000000003,4.995443724,4.973,-0.47300000000000003,4.995443724,5.9030000000000005,-0.47300000000000003,5.9219201278,5.9030000000000005,-0.47300000000000003,5.9219201278
2019-04-02 22:30:00,4.533,-0.5730000000000001,4.569071897,4.533,-0.5730000000000001,4.569071897,5.383,-0.5730000000000001,5.4134109395,5.383,-0.5730000000000001,5.4134109395
2019-04-02 23:00:00,4.053,-0.653,4.1052671046,4.053,-0.653,4.1052671046,4.813,-0.653,4.8570956342,4.813,-0.653,4.8570956342
2019-04-02 23:30:00,3.683,-0.653,3.7404408831,3.683,-0.653,3.7404408831,4.3629999999999995,-0.673,4.4146005482,4.3629999999999995,-0.673,4.4146005482
2019-04-03 00:00:00,3.403,-0.6930000000000001,3.4728458071,3.403,-0.6930000000000001,3.4728458071,4.033,-0.6930000000000001,4.0921067924,4.033,-0.6930000000000001,4.0921067924
2019-04-03 00:30:00,3.203,-0.753,3.2903218688,3.203,-0.753,3.2903218688,3.803,-0.753,3.8768309223,3.803,-0.753,3.8768309223
2019-04-03 01:00:00,3.063,-0.753,3.1542000571,3.063,-0.753,3.1542000571,3.643,-0.753,3.7200077957,3.643,-0.753,3.7200077957
2019-04-03 01:30:00,3.113,-0.793,3.2124162246,3.113,-0.793,3.2124162246,3.7030000000000003,-0.793,3.7869589383,3.7030000000000003,-0.793,3.7869589383
2019-04-03 02:00:00,3.163,-0.793,3.2608922092,3.163,-0.793,3.2608922092,3.753,-0.793,3.8358647004,3.753,-0.793,3.8358647004
2019-04-03 02:30:00,3.263,-0.793,3.3579782608,3.263,-0.793,3.3579782608,3.873,-0.793,3.9533502248000003,3.873,-0.793,3.9533502248000003
2019-04-03 03:00:00,3.263,-0.793,3.3579782608,3.263,-0.793,3.3579782608,3.873,-0.793,3.9533502248000003,3.873,-0.793,3.9533502248000003
2019-04-03 03:30:00,3.293,-0.793,3.3871371392,3.293,-0.793,3.3871371392,3.9130000000000003,-0.793,3.9925453034,3.9130000000000003,-0.793,3.9925453034
2019-04-03 04:00:00,3.253,-0.793,3.3482619372,3.253,-0.793,3.3482619372,3.863,-0.793,3.9435539809,3.863,-0.793,3.9435539809
2019-04-03 04:30:00,3.223,-0.753,3.3097942533999998,3.223,-0.753,3.3097942533999998,3.823,-0.743,3.8945318075,3.823,-0.743,3.8945318075
2019-04-03 05:00:00,3.233,-0.753,3.3195327985,3.233,-0.753,3.3195327985,3.833,-0.743,3.9043486012,3.833,-0.743,3.9043486012
2019-04-03 05:30:00,3.303,-0.753,3.3877452679,3.303,-0.753,3.3877452679,3.9130000000000003,-0.743,3.9829157661,3.9130000000000003,-0.743,3.9829157661
2019-04-03 06:00:00,3.493,-0.713,3.5650270686,3.493,-0.713,3.5650270686,4.143,-0.7030000000000001,4.2022206034,4.143,-0.7030000000000001,4.2022206034
2019-04-03 06:30:00,3.993,-0.583,4.0353361694,3.993,-0.583,4.0353361694,4.743,-0.583,4.7786962657,4.743,-0.583,4.7786962657
2019-04-03 07:00:00,4.423,-0.553,4.4574362587,4.423,-0.553,4.4574362587,5.243,-0.543,5.2710433502,5.243,-0.543,5.2710433502
2019-04-03 07:30:00,4.823,-0.453,4.8442272862,4.823,-0.453,4.8442272862,5.723,-0.453,5.740900452,5.723,-0.453,5.740900452
2019-04-03 08:00:00,5.133,-0.313,5.1425342002,5.133,-0.313,5.1425342002,6.093,-0.313,6.1010341746,6.093,-0.313,6.1010341746
2019-04-03 08:30:00,5.133,-0.313,5.1425342002,5.133,-0.313,5.1425342002,6.093,-0.313,6.1010341746,6.093,-0.313,6.1010341746
2019-04-03 09:00:00,4.883,-0.313,4.893021357,4.883,-0.313,4.893021357,5.803,-0.313,5.8114351068,5.803,-0.313,5.8114351068
2019-04-03 09:30:00,4.673,-0.273,4.680967635,4.673,-0.273,4.680967635,5.543,-0.28300000000000003,5.5502196353,5.543,-0.28300000000000003,5.5502196353
2019-04-03 10:00:00,4.563,-0.273,4.5711593715,4.563,-0.273,4.5711593715,5.413,-0.28300000000000003,5.4203927902,5.413,-0.28300000000000003,5.4203927902
2019-04-03 10:30:00,4.413,-0.273,4.421436192,4.413,-0.273,4.421436192,5.233,-0.28300000000000003,5.2406467158,5.233,-0.28300000000000003,5.2406467158
2019-04-03 11:00:00,4.353,-0.273,4.3615522466,4.353,-0.273,4.3615522466,5.163,-0.28300000000000003,5.1707502357,5.163,-0.28300000000000003,5.1707502357
2019-04-03 11:30:00,4.453,-0.273,4.4613605548,4.453,-0.273,4.4613605548,5.283,-0.28300000000000003,5.290574449,5.283,-0.28300000000000003,5.290574449
2019-04-03 12:00:00,4.473,-0.273,4.4813232421,4.473,-0.273,4.4813232421,5.303,-0.28300000000000003,5.310545923,5.303,-0.28300000000000003,5.310545923
2019-04-03 12:30:00,4.633,-0.323,4.6442456869,4.633,-0.323,4.6442456869,5.493,-0.323,5.5024883462,5.493,-0.323,5.5024883462
