site,time,unit,value
Farndon Road,10/11/2023 07:35:00,MW,5.9656945
Farndon Road,10/11/2023 07:40:00,MW,6.005691000000001
Farndon Road,10/11/2023 07:45:00,MW,6.1061861
Farndon Road,10/11/2023 07:50:00,MW,6.1441817
Farndon Road,10/11/2023 07:55:00,MW,6.2354142
Farndon Road,10/11/2023 08:00:00,MW,6.2374309
Farndon Road,10/11/2023 08:05:00,MW,6.2050062
Farndon Road,10/11/2023 08:10:00,MW,6.302263699999999
Farndon Road,10/11/2023 08:15:00,MW,6.2460038
Farndon Road,10/11/2023 08:20:00,MW,6.1943628
Farndon Road,10/11/2023 08:25:00,MW,6.178315
Farndon Road,10/11/2023 08:30:00,MW,6.1482019999999995
Farndon Road,10/11/2023 08:35:00,MW,6.0929599
Farndon Road,10/11/2023 08:40:00,MW,6.1202472
Farndon Road,10/11/2023 08:45:00,MW,6.1720747
Farndon Road,10/11/2023 08:50:00,MW,6.0610895
Farndon Road,10/11/2023 08:55:00,MW,6.0307223
Farndon Road,10/11/2023 09:00:00,MW,5.989109
Farndon Road,10/11/2023 09:05:00,MW,5.9862438000000004
Farndon Road,10/11/2023 09:10:00,MW,5.9052145
Farndon Road,10/11/2023 09:15:00,MW,5.9969013
Farndon Road,10/11/2023 09:20:00,MW,6.0139157999999995
Farndon Road,10/11/2023 09:25:00,MW,6.015594
Farndon Road,10/11/2023 09:30:00,MW,6.1306651
Farndon Road,10/11/2023 09:35:00,MW,6.165683
Farndon Road,10/11/2023 09:40:00,MW,6.1296916
Farndon Road,10/11/2023 09:45:00,MW,6.0315461
Farndon Road,10/11/2023 09:50:00,MW,6.0033791
Farndon Road,10/11/2023 09:55:00,MW,5.9824574
Farndon Road,10/11/2023 10:00:00,MW,5.9071454
Farndon Road,10/11/2023 10:05:00,MW,5.9734152
Farndon Road,10/11/2023 10:10:00,MW,5.8866083
Farndon Road,10/11/2023 10:15:00,MW,5.9270081
Farndon Road,10/11/2023 10:20:00,MW,5.8986117
Farndon Road,10/11/2023 10:25:00,MW,5.9630909
Farndon Road,10/11/2023 10:30:00,MW,5.9200125
Farndon Road,10/11/2023 10:35:00,MW,5.941523
Farndon Road,10/11/2023 10:40:00,MW,5.9034786
Farndon Road,10/11/2023 10:45:00,MW,5.9685886
Farndon Road,10/11/2023 10:50:00,MW,5.9933031
Farndon Road,10/11/2023 10:55:00,MW,6.0225787
Farndon Road,10/11/2023 11:00:00,MW,6.055437599999999
Farndon Road,10/11/2023 11:05:00,MW,6.056858500000001
Farndon Road,10/11/2023 11:10:00,MW,5.9649657000000005
Farndon Road,10/11/2023 11:15:00,MW,5.994529999999999
Farndon Road,10/11/2023 11:20:00,MW,6.0205195
Farndon Road,10/11/2023 11:25:00,MW,6.0716982
Farndon Road,10/11/2023 11:30:00,MW,6.030168
Farndon Road,10/11/2023 11:35:00,MW,6.0182586
Farndon Road,10/11/2023 11:40:00,MW,6.0240498
Farndon Road,10/11/2023 11:45:00,MW,6.075043
Farndon Road,10/11/2023 11:50:00,MW,6.1965837
Farndon Road,10/11/2023 11:55:00,MW,6.1812717
Farndon Road,10/11/2023 12:00:00,MW,6.1641705
Farndon Road,10/11/2023 12:05:00,MW,6.1219491999999995
Farndon Road,10/11/2023 12:10:00,MW,6.135400000000001
Farndon Road,10/11/2023 12:15:00,MW,6.2112038
Farndon Road,10/11/2023 12:20:00,MW,6.3405499
Farndon Road,10/11/2023 12:25:00,MW,6.391172
Farndon Road,10/11/2023 12:30:00,MW,6.4044903
Farndon Road,10/11/2023 12:35:00,MW,6.420577999999999
Farndon Road,10/11/2023 12:40:00,MW,6.39958
Farndon Road,10/11/2023 12:45:00,MW,6.442288
Farndon Road,10/11/2023 12:50:00,MW,6.4079643
Farndon Road,10/11/2023 12:55:00,MW,6.3075924
Farndon Road,10/11/2023 13:00:00,MW,6.2962615
Farndon Road,10/11/2023 13:05:00,MW,6.2482980999999995
Farndon Road,10/11/2023 13:10:00,MW,6.2275307
Farndon Road,10/11/2023 13:15:00,MW,6.1818524
Farndon Road,10/11/2023 13:20:00,MW,6.1104534
Farndon Road,10/11/2023 13:25:00,MW,5.9363578
Farndon Road,10/11/2023 13:30:00,MW,6.0647345
Farndon Road,10/11/2023 13:35:00,MW,6.0724046000000005
Farndon Road,10/11/2023 13:40:00,MW,6.0984578
Farndon Road,10/11/2023 13:45:00,MW,5.990791
Farndon Road,10/11/2023 13:50:00,MW,6.1066057
Farndon Road,10/11/2023 13:55:00,MW,6.012612799999999
Farndon Road,10/11/2023 14:00:00,MW,6.090904699999999
Farndon Road,10/11/2023 14:05:00,MW,6.1797044
Farndon Road,10/11/2023 14:10:00,MW,6.1432446
Farndon Road,10/11/2023 14:15:00,MW,6.0571825
Farndon Road,10/11/2023 14:20:00,MW,6.0165071999999995
Farndon Road,10/11/2023 14:25:00,MW,6.0670478
Farndon Road,10/11/2023 14:30:00,MW,5.9796291
Farndon Road,10/11/2023 14:35:00,MW,5.974585299999999
Farndon Road,10/11/2023 14:40:00,MW,5.9973130999999995
Farndon Road,10/11/2023 14:45:00,MW,5.9752651
Farndon Road,10/11/2023 14:50:00,MW,5.9460458
Farndon Road,10/11/2023 14:55:00,MW,6.0167778
Farndon Road,10/11/2023 15:00:00,MW,6.0552192
Farndon Road,10/11/2023 15:05:00,MW,6.026078
Farndon Road,10/11/2023 15:10:00,MW,6.000006
Farndon Road,10/11/2023 15:15:00,MW,5.931364
Farndon Road,10/11/2023 15:20:00,MW,5.9498952
Farndon Road,10/11/2023 15:25:00,MW,5.9908646
Farndon Road,10/11/2023 15:30:00,MW,6.0122561999999995
Farndon Road,10/11/2023 15:35:00,MW,6.0884536
Farndon Road,10/11/2023 15:40:00,MW,6.1222477
Farndon Road,10/11/2023 15:45:00,MW,6.2243388
Farndon Road,10/11/2023 15:50:00,MW,6.2826188
Farndon Road,10/11/2023 15:55:00,MW,6.2956140000000005
Farndon Road,10/11/2023 16:00:00,MW,6.3628834
Farndon Road,10/11/2023 16:05:00,MW,6.450705
Farndon Road,10/11/2023 16:10:00,MW,6.4437773
Farndon Road,10/11/2023 16:15:00,MW,6.546188600000001
Farndon Road,10/11/2023 16:20:00,MW,6.6029822
Farndon Road,10/11/2023 16:25:00,MW,6.5841512
Farndon Road,10/11/2023 16:30:00,MW,6.5312297
Farndon Road,10/11/2023 16:35:00,MW,6.660076500000001
Farndon Road,10/11/2023 16:40:00,MW,6.6819269
Farndon Road,10/11/2023 16:45:00,MW,6.6932688
Farndon Road,10/11/2023 16:50:00,MW,6.6967349
Farndon Road,10/11/2023 16:55:00,MW,6.7948873
Farndon Road,10/11/2023 17:00:00,MW,6.9633765
Farndon Road,10/11/2023 17:05:00,MW,6.8682538
Farndon Road,10/11/2023 17:10:00,MW,6.952287699999999
Farndon Road,10/11/2023 17:15:00,MW,7.106628
Farndon Road,10/11/2023 17:20:00,MW,7.1266603
Farndon Road,10/11/2023 17:25:00,MW,7.110647800000001
Farndon Road,10/11/2023 17:30:00,MW,7.1446523
Farndon Road,10/11/2023 17:35:00,MW,7.1697933
Farndon Road,10/11/2023 17:40:00,MW,7.1570763
Farndon Road,10/11/2023 17:45:00,MW,7.028967400000001
Farndon Road,10/11/2023 17:50:00,MW,6.9975647
Farndon Road,10/11/2023 17:55:00,MW,7.0112515
Farndon Road,10/11/2023 18:00:00,MW,7.027042699999999
Farndon Road,10/11/2023 18:05:00,MW,7.0580168
Farndon Road,10/11/2023 18:10:00,MW,7.0892736
Farndon Road,10/11/2023 18:15:00,MW,7.0327193999999995
Farndon Road,10/11/2023 18:20:00,MW,7.073828
Farndon Road,10/11/2023 18:25:00,MW,7.1465008999999995
Farndon Road,10/11/2023 18:30:00,MW,7.1025803
Farndon Road,10/11/2023 18:35:00,MW,7.1920898
Farndon Road,10/11/2023 18:40:00,MW,7.3064716999999995
Farndon Road,10/11/2023 18:45:00,MW,7.3755396
Farndon Road,10/11/2023 18:50:00,MW,7.2592517
Farndon Road,10/11/2023 18:55:00,MW,7.0982781
Farndon Road,10/11/2023 19:00:00,MW,7.0877867000000006
Farndon Road,10/11/2023 19:05:00,MW,7.1960722
Farndon Road,10/11/2023 19:10:00,MW,7.0633181
Farndon Road,10/11/2023 19:15:00,MW,7.0627916
Farndon Road,10/11/2023 19:20:00,MW,7.071142
Farndon Road,10/11/2023 19:25:00,MW,7.0819037
Farndon Road,10/11/2023 19:30:00,MW,6.9976909
Farndon Road,10/11/2023 19:35:00,MW,6.9097349
Farndon Road,10/11/2023 19:40:00,MW,6.8186605
Farndon Road,10/11/2023 19:45:00,MW,6.7992911
Farndon Road,10/11/2023 19:50:00,MW,6.6767273
Farndon Road,10/11/2023 19:55:00,MW,6.5645492
Farndon Road,10/11/2023 20:00:00,MW,6.518283800000001
Farndon Road,10/11/2023 20:05:00,MW,6.4558295
Farndon Road,10/11/2023 20:10:00,MW,6.3546062
Farndon Road,10/11/2023 20:15:00,MW,6.254512699999999
Farndon Road,10/11/2023 20:20:00,MW,6.1616029999999995
Farndon Road,10/11/2023 20:25:00,MW,6.2598646
Farndon Road,10/11/2023 20:30:00,MW,6.2540121
Farndon Road,10/11/2023 20:35:00,MW,6.0735107
Farndon Road,10/11/2023 20:40:00,MW,6.0246018
Farndon Road,10/11/2023 20:45:00,MW,5.9694725
Farndon Road,10/11/2023 20:50:00,MW,5.923486
Farndon Road,10/11/2023 20:55:00,MW,5.9015708
Farndon Road,10/11/2023 21:00:00,MW,5.9228267
Farndon Road,10/11/2023 21:05:00,MW,5.917299
Farndon Road,10/11/2023 21:10:00,MW,5.812452800000001
Farndon Road,10/11/2023 21:15:00,MW,5.690253800000001
Farndon Road,10/11/2023 21:20:00,MW,5.6373739
Farndon Road,10/11/2023 21:25:00,MW,5.5732545
Farndon Road,10/11/2023 21:30:00,MW,5.543070800000001
Farndon Road,10/11/2023 21:35:00,MW,5.5983636
Farndon Road,10/11/2023 21:40:00,MW,5.5056685000000005
Farndon Road,10/11/2023 21:45:00,MW,5.3702548
Farndon Road,10/11/2023 21:50:00,MW,5.2991314
Farndon Road,10/11/2023 21:55:00,MW,5.1966219
Farndon Road,10/11/2023 22:00:00,MW,5.2041373
Farndon Road,10/11/2023 22:05:00,MW,5.0752582
Farndon Road,10/11/2023 22:10:00,MW,5.0219188
Farndon Road,10/11/2023 22:15:00,MW,4.9169901
Farndon Road,10/11/2023 22:20:00,MW,4.9071074
Farndon Road,10/11/2023 22:25:00,MW,4.8716329
Farndon Road,10/11/2023 22:30:00,MW,4.7979563
Farndon Road,10/11/2023 22:35:00,MW,4.7057348999999995
Farndon Road,10/11/2023 22:40:00,MW,4.6101166
Farndon Road,10/11/2023 22:45:00,MW,4.5945685
Farndon Road,10/11/2023 22:50:00,MW,4.542521600000001
Farndon Road,10/11/2023 22:55:00,MW,4.4824636
Farndon Road,10/11/2023 23:00:00,MW,4.389025999999999
Farndon Road,10/11/2023 23:05:00,MW,4.346178
Farndon Road,10/11/2023 23:10:00,MW,4.2732706
Farndon Road,10/11/2023 23:15:00,MW,4.2026201
Farndon Road,10/11/2023 23:20:00,MW,4.208724
Farndon Road,10/11/2023 23:25:00,MW,4.0777319
Farndon Road,10/11/2023 23:30:00,MW,4.0698476
Farndon Road,10/11/2023 23:35:00,MW,4.0690866
Farndon Road,10/11/2023 23:40:00,MW,3.9588926000000004
Farndon Road,10/11/2023 23:45:00,MW,3.916341
Farndon Road,10/11/2023 23:50:00,MW,3.9030876
Farndon Road,10/11/2023 23:55:00,MW,3.8798196999999996
