Timestamp,T1W_Demand_MW,T1W_Demand_MVAr,T1W_Demand_MVA,T1W_Import_MW,T1W_Import_MVAr,T1W_Import_MVA,T2E_Demand_MW,T2E_Demand_MVAr,T2E_Demand_MVA,T2E_Import_MW,T2E_Import_MVAr,T2E_Import_MVA
2019-03-31 09:00:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2019-03-31 09:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2019-03-31 10:00:00,2.448,0.714,2.55,2.448,0.714,2.55,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2019-03-31 10:30:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-03-31 11:00:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.544,0.742,2.65,2.544,0.742,2.65
2019-03-31 11:30:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-03-31 12:00:00,2.544,0.742,2.65,2.544,0.742,2.65,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2019-03-31 12:30:00,2.592,0.756,2.7,2.592,0.756,2.7,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2019-03-31 13:00:00,2.592,0.756,2.7,2.592,0.756,2.7,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2019-03-31 13:30:00,2.448,0.714,2.55,2.448,0.714,2.55,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2019-03-31 14:00:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-03-31 14:30:00,2.304,0.672,2.4,2.304,0.672,2.4,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2019-03-31 15:00:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2019-03-31 15:30:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2019-03-31 16:00:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2019-03-31 16:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2019-03-31 17:00:00,2.496,0.728,2.6,2.496,0.728,2.6,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-03-31 17:30:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2019-03-31 18:00:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-03-31 18:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-03-31 19:00:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2019-03-31 19:30:00,2.88,0.84,3.0,2.88,0.84,3.0,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-03-31 20:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,3.024,0.882,3.15,3.024,0.882,3.15
2019-03-31 20:30:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2019-03-31 21:00:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-03-31 21:30:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-03-31 22:00:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-03-31 22:30:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2019-03-31 23:00:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2019-03-31 23:30:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2019-04-01 00:00:00,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2019-04-01 00:30:00,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999
2019-04-01 01:00:00,1.44,0.42,1.5,1.44,0.42,1.5,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52
2019-04-01 01:30:00,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001,1.584,0.462,1.65,1.584,0.462,1.65
2019-04-01 02:00:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2019-04-01 02:30:00,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2019-04-01 03:00:00,1.6416,0.4788,1.71,1.6416,0.4788,1.71,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-01 03:30:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69,1.6224,0.4732,1.69,1.6224,0.4732,1.69
2019-04-01 04:00:00,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001
2019-04-01 04:30:00,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001
2019-04-01 05:00:00,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-04-01 05:30:00,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75
2019-04-01 06:00:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2019-04-01 06:30:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-04-01 07:00:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.544,0.742,2.65,2.544,0.742,2.65
2019-04-01 07:30:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2019-04-01 08:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-04-01 08:30:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-04-01 09:00:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2019-04-01 09:30:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-04-01 10:00:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2019-04-01 10:30:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.688,0.784,2.8,2.688,0.784,2.8
2019-04-01 11:00:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2019-04-01 11:30:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,2.64,0.77,2.75,2.64,0.77,2.75
2019-04-01 12:00:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-04-01 12:30:00,2.592,0.756,2.7,2.592,0.756,2.7,2.592,0.756,2.7,2.592,0.756,2.7
2019-04-01 13:00:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2019-04-01 13:30:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,2.592,0.756,2.7,2.592,0.756,2.7
2019-04-01 14:00:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-04-01 14:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2019-04-01 15:00:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2019-04-01 15:30:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2019-04-01 16:00:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2019-04-01 16:30:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2019-04-01 17:00:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.928,0.854,3.05,2.928,0.854,3.05
2019-04-01 17:30:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-04-01 18:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2019-04-01 18:30:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2019-04-01 19:00:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.168,0.924,3.3,3.168,0.924,3.3
2019-04-01 19:30:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2019-04-01 20:00:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2019-04-01 20:30:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2019-04-01 21:00:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-04-01 21:30:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2019-04-01 22:00:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.688,0.784,2.8,2.688,0.784,2.8
2019-04-01 22:30:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2019-04-01 23:00:00,2.016,0.588,2.1,2.016,0.588,2.1,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2019-04-01 23:30:00,1.776,0.518,1.85,1.776,0.518,1.85,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2019-04-02 00:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2019-04-02 00:30:00,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999
2019-04-02 01:00:00,1.4688,0.4284,1.53,1.4688,0.4284,1.53,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52
2019-04-02 01:30:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2019-04-02 02:00:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2019-04-02 02:30:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2019-04-02 03:00:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2019-04-02 03:30:00,1.6416,0.4788,1.71,1.6416,0.4788,1.71,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2019-04-02 04:00:00,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67
2019-04-02 04:30:00,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67
2019-04-02 05:00:00,1.6416,0.4788,1.71,1.6416,0.4788,1.71,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2019-04-02 05:30:00,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2019-04-02 06:00:00,1.824,0.532,1.9,1.824,0.532,1.9,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2019-04-02 06:30:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-04-02 07:00:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2019-04-02 07:30:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2019-04-02 08:00:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2019-04-02 08:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2019-04-02 09:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2019-04-02 09:30:00,3.072,0.896,3.2,3.072,0.896,3.2,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-04-02 10:00:00,2.976,0.868,3.1,2.976,0.868,3.1,2.928,0.854,3.05,2.928,0.854,3.05
2019-04-02 10:30:00,2.976,0.868,3.1,2.976,0.868,3.1,2.928,0.854,3.05,2.928,0.854,3.05
2019-04-02 11:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-04-02 11:30:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2019-04-02 12:00:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-04-02 12:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-04-02 13:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,2.976,0.868,3.1,2.976,0.868,3.1
2019-04-02 13:30:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,2.976,0.868,3.1,2.976,0.868,3.1
2019-04-02 14:00:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2019-04-02 14:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-02 15:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.592,0.756,2.7,2.592,0.756,2.7
2019-04-02 15:30:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-04-02 16:00:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-04-02 16:30:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2019-04-02 17:00:00,3.12,0.91,3.25,3.12,0.91,3.25,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2019-04-02 17:30:00,3.168,0.924,3.3,3.168,0.924,3.3,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2019-04-02 18:00:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-04-02 18:30:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2019-04-02 19:00:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2019-04-02 19:30:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-04-02 20:00:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-04-02 20:30:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-04-02 21:00:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.024,0.882,3.15,3.024,0.882,3.15
2019-04-02 21:30:00,2.928,0.854,3.05,2.928,0.854,3.05,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-04-02 22:00:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2019-04-02 22:30:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2019-04-02 23:00:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2019-04-02 23:30:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2019-04-03 00:00:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2019-04-03 00:30:00,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001
2019-04-03 01:00:00,1.536,0.448,1.6,1.536,0.448,1.6,1.536,0.448,1.6,1.536,0.448,1.6
2019-04-03 01:30:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2019-04-03 02:00:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2019-04-03 02:30:00,1.824,0.532,1.9,1.824,0.532,1.9,1.824,0.532,1.9,1.824,0.532,1.9
2019-04-03 03:00:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2019-04-03 03:30:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2019-04-03 04:00:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2019-04-03 04:30:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2019-04-03 05:00:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-04-03 05:30:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2019-04-03 06:00:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2019-04-03 06:30:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.304,0.672,2.4,2.304,0.672,2.4
2019-04-03 07:00:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-04-03 07:30:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-04-03 08:00:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2019-04-03 08:30:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2019-04-03 09:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2019-04-03 09:30:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-04-03 10:00:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.168,0.924,3.3,3.168,0.924,3.3
2019-04-03 10:30:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-04-03 11:00:00,2.88,0.84,3.0,2.88,0.84,3.0,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2019-04-03 11:30:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2019-04-03 12:00:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-04-03 12:30:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2019-04-03 13:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-04-03 13:30:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,2.688,0.784,2.8,2.688,0.784,2.8
2019-04-03 14:00:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-04-03 14:30:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-04-03 15:00:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2019-04-03 15:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2019-04-03 16:00:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.928,0.854,3.05,2.928,0.854,3.05
2019-04-03 16:30:00,3.072,0.896,3.2,3.072,0.896,3.2,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-04-03 17:00:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
