site,time,unit,value
Ashbourne,10/11/2023 03:25:00,MW,6.6045399
Ashbourne,10/11/2023 03:30:00,MW,6.6230557
Ashbourne,10/11/2023 03:35:00,MW,6.6415723
Ashbourne,10/11/2023 03:40:00,MW,6.660088099999999
Ashbourne,10/11/2023 03:45:00,MW,6.678604999999999
Ashbourne,10/11/2023 03:50:00,MW,6.6971216
Ashbourne,10/11/2023 03:55:00,MW,6.7156376
Ashbourne,10/11/2023 04:00:00,MW,6.7479165000000005
Ashbourne,10/11/2023 04:05:00,MW,6.8076301
Ashbourne,10/11/2023 04:10:00,MW,6.8773094
Ashbourne,10/11/2023 04:15:00,MW,6.7377105
Ashbourne,10/11/2023 04:20:00,MW,6.5619705
Ashbourne,10/11/2023 04:25:00,MW,6.386229500000001
Ashbourne,10/11/2023 04:30:00,MW,6.2250038
Ashbourne,10/11/2023 04:35:00,MW,6.1378727
Ashbourne,10/11/2023 04:40:00,MW,6.0955326
Ashbourne,10/11/2023 04:45:00,MW,6.1520927
Ashbourne,10/11/2023 04:50:00,MW,6.2142608
Ashbourne,10/11/2023 04:55:00,MW,6.2764289
Ashbourne,10/11/2023 05:00:00,MW,6.338597099999999
Ashbourne,10/11/2023 05:05:00,MW,6.4007652
Ashbourne,10/11/2023 05:10:00,MW,6.4629334
Ashbourne,10/11/2023 05:15:00,MW,6.5251016
Ashbourne,10/11/2023 05:20:00,MW,6.5872703
Ashbourne,10/11/2023 05:25:00,MW,6.6962592
Ashbourne,10/11/2023 05:30:00,MW,6.8403431999999995
Ashbourne,10/11/2023 05:35:00,MW,6.959734
Ashbourne,10/11/2023 05:40:00,MW,7.0610982
Ashbourne,10/11/2023 05:45:00,MW,7.1624622
Ashbourne,10/11/2023 05:50:00,MW,7.263825799999999
Ashbourne,10/11/2023 05:55:00,MW,7.3651903
Ashbourne,10/11/2023 06:00:00,MW,7.4665535
Ashbourne,10/11/2023 06:05:00,MW,7.5679178
Ashbourne,10/11/2023 06:10:00,MW,7.6692818
Ashbourne,10/11/2023 06:15:00,MW,7.770645200000001
Ashbourne,10/11/2023 06:20:00,MW,7.8720093
Ashbourne,10/11/2023 06:25:00,MW,7.9744335
Ashbourne,10/11/2023 06:30:00,MW,8.187515999999999
Ashbourne,10/11/2023 06:35:00,MW,8.4357025
Ashbourne,10/11/2023 06:40:00,MW,8.5343594
Ashbourne,10/11/2023 06:45:00,MW,8.633016099999999
Ashbourne,10/11/2023 06:50:00,MW,8.7316728
Ashbourne,10/11/2023 06:55:00,MW,8.830329299999999
Ashbourne,10/11/2023 07:00:00,MW,8.9289863
Ashbourne,10/11/2023 07:05:00,MW,9.027642499999999
Ashbourne,10/11/2023 07:10:00,MW,9.126299
Ashbourne,10/11/2023 07:15:00,MW,9.2249566
Ashbourne,10/11/2023 07:20:00,MW,9.3236132
Ashbourne,10/11/2023 07:25:00,MW,9.4222698
Ashbourne,10/11/2023 07:30:00,MW,9.520927
Ashbourne,10/11/2023 07:35:00,MW,9.6195841
Ashbourne,10/11/2023 07:40:00,MW,9.7182408
Ashbourne,10/11/2023 07:45:00,MW,9.8039454
Ashbourne,10/11/2023 07:50:00,MW,9.8394723
Ashbourne,10/11/2023 07:55:00,MW,9.825033999999999
Ashbourne,10/11/2023 08:00:00,MW,9.911376
Ashbourne,10/11/2023 08:05:00,MW,9.9977163
Ashbourne,10/11/2023 08:10:00,MW,10.083328
Ashbourne,10/11/2023 08:15:00,MW,10.1463877
Ashbourne,10/11/2023 08:20:00,MW,10.1928243
Ashbourne,10/11/2023 08:25:00,MW,10.0418935
Ashbourne,10/11/2023 08:30:00,MW,10.289314399999999
Ashbourne,10/11/2023 08:35:00,MW,10.1870809
Ashbourne,10/11/2023 08:40:00,MW,10.149875699999999
Ashbourne,10/11/2023 08:45:00,MW,10.1126718
Ashbourne,10/11/2023 08:50:00,MW,10.075467
Ashbourne,10/11/2023 08:55:00,MW,10.038263
Ashbourne,10/11/2023 09:00:00,MW,10.0010577
Ashbourne,10/11/2023 09:05:00,MW,9.963854
Ashbourne,10/11/2023 09:10:00,MW,9.926649099999999
Ashbourne,10/11/2023 09:15:00,MW,9.8894448
Ashbourne,10/11/2023 09:20:00,MW,9.8522394
Ashbourne,10/11/2023 09:25:00,MW,9.8150358
Ashbourne,10/11/2023 09:30:00,MW,9.777830999999999
Ashbourne,10/11/2023 09:35:00,MW,9.7406263
Ashbourne,10/11/2023 09:40:00,MW,9.703421599999999
Ashbourne,10/11/2023 09:45:00,MW,9.666217
Ashbourne,10/11/2023 09:50:00,MW,9.6290123
Ashbourne,10/11/2023 09:55:00,MW,9.591807
Ashbourne,10/11/2023 10:00:00,MW,9.5546025
Ashbourne,10/11/2023 10:05:00,MW,9.5173978
Ashbourne,10/11/2023 10:10:00,MW,9.474471300000001
Ashbourne,10/11/2023 10:15:00,MW,9.1696467
Ashbourne,10/11/2023 10:20:00,MW,9.1776218
Ashbourne,10/11/2023 10:25:00,MW,9.2010935
Ashbourne,10/11/2023 10:30:00,MW,9.2245666
Ashbourne,10/11/2023 10:35:00,MW,9.248038300000001
Ashbourne,10/11/2023 10:40:00,MW,9.271511
Ashbourne,10/11/2023 10:45:00,MW,9.294982999999998
Ashbourne,10/11/2023 10:50:00,MW,9.318455
Ashbourne,10/11/2023 10:55:00,MW,9.3419273
Ashbourne,10/11/2023 11:00:00,MW,9.365399499999999
Ashbourne,10/11/2023 11:05:00,MW,9.3888711
Ashbourne,10/11/2023 11:10:00,MW,9.412343700000001
Ashbourne,10/11/2023 11:15:00,MW,9.435815999999999
Ashbourne,10/11/2023 11:20:00,MW,9.4592876
Ashbourne,10/11/2023 11:25:00,MW,9.4827592
Ashbourne,10/11/2023 11:30:00,MW,9.5062318
Ashbourne,10/11/2023 11:35:00,MW,9.5297041
Ashbourne,10/11/2023 11:40:00,MW,9.5531759
Ashbourne,10/11/2023 11:45:00,MW,9.5766483
Ashbourne,10/11/2023 11:50:00,MW,9.600121000000001
Ashbourne,10/11/2023 11:55:00,MW,9.7296509
Ashbourne,10/11/2023 12:00:00,MW,10.1211083
Ashbourne,10/11/2023 12:05:00,MW,10.2000975
Ashbourne,10/11/2023 12:10:00,MW,10.17787
Ashbourne,10/11/2023 12:15:00,MW,10.1473276
Ashbourne,10/11/2023 12:20:00,MW,10.0067721
Ashbourne,10/11/2023 12:25:00,MW,10.2281503
Ashbourne,10/11/2023 12:30:00,MW,10.2483435
Ashbourne,10/11/2023 12:35:00,MW,10.268535700000001
Ashbourne,10/11/2023 12:40:00,MW,10.288728599999999
Ashbourne,10/11/2023 12:45:00,MW,10.308921
Ashbourne,10/11/2023 12:50:00,MW,10.3291137
Ashbourne,10/11/2023 12:55:00,MW,10.3493066
Ashbourne,10/11/2023 13:00:00,MW,10.3695004
Ashbourne,10/11/2023 13:05:00,MW,10.389692
Ashbourne,10/11/2023 13:10:00,MW,10.4098854
Ashbourne,10/11/2023 13:15:00,MW,10.430078
Ashbourne,10/11/2023 13:20:00,MW,10.4502716
Ashbourne,10/11/2023 13:25:00,MW,10.470463800000001
Ashbourne,10/11/2023 13:30:00,MW,10.4906567
Ashbourne,10/11/2023 13:35:00,MW,10.5108495
Ashbourne,10/11/2023 13:40:00,MW,10.5310433
Ashbourne,10/11/2023 13:45:00,MW,10.5556463
Ashbourne,10/11/2023 13:50:00,MW,10.4397506
Ashbourne,10/11/2023 13:55:00,MW,10.2119157
Ashbourne,10/11/2023 14:00:00,MW,10.2059466
Ashbourne,10/11/2023 14:05:00,MW,10.1999766
Ashbourne,10/11/2023 14:10:00,MW,10.194007599999999
Ashbourne,10/11/2023 14:15:00,MW,10.188037600000001
Ashbourne,10/11/2023 14:20:00,MW,10.1820676
Ashbourne,10/11/2023 14:25:00,MW,10.176098
Ashbourne,10/11/2023 14:30:00,MW,10.1701285
Ashbourne,10/11/2023 14:35:00,MW,10.1641585
Ashbourne,10/11/2023 14:40:00,MW,10.1581885
Ashbourne,10/11/2023 14:45:00,MW,10.1525997
Ashbourne,10/11/2023 14:50:00,MW,10.2434987
Ashbourne,10/11/2023 14:55:00,MW,10.00515
Ashbourne,10/11/2023 15:00:00,MW,9.9000926
Ashbourne,10/11/2023 15:05:00,MW,10.0038677
Ashbourne,10/11/2023 15:10:00,MW,10.2353235
Ashbourne,10/11/2023 15:15:00,MW,10.2866182
Ashbourne,10/11/2023 15:20:00,MW,10.335218600000001
Ashbourne,10/11/2023 15:25:00,MW,10.3838181
Ashbourne,10/11/2023 15:30:00,MW,10.4324178
Ashbourne,10/11/2023 15:35:00,MW,10.4810181
Ashbourne,10/11/2023 15:40:00,MW,10.5296183
Ashbourne,10/11/2023 15:45:00,MW,10.548616299999999
Ashbourne,10/11/2023 15:50:00,MW,10.3261873
Ashbourne,10/11/2023 15:55:00,MW,10.4604821
Ashbourne,10/11/2023 16:00:00,MW,10.474235
Ashbourne,10/11/2023 16:05:00,MW,10.4879889
Ashbourne,10/11/2023 16:10:00,MW,10.501741899999999
Ashbourne,10/11/2023 16:15:00,MW,10.5154956
Ashbourne,10/11/2023 16:20:00,MW,10.529248599999999
Ashbourne,10/11/2023 16:25:00,MW,10.5430026
Ashbourne,10/11/2023 16:30:00,MW,10.556755599999999
Ashbourne,10/11/2023 16:35:00,MW,10.5705096
Ashbourne,10/11/2023 16:40:00,MW,10.584262299999999
Ashbourne,10/11/2023 16:45:00,MW,10.5980162
Ashbourne,10/11/2023 16:50:00,MW,10.6117692
Ashbourne,10/11/2023 16:55:00,MW,10.625523099999999
Ashbourne,10/11/2023 17:00:00,MW,10.639275999999999
Ashbourne,10/11/2023 17:05:00,MW,10.6530299
Ashbourne,10/11/2023 17:10:00,MW,10.6667826
Ashbourne,10/11/2023 17:15:00,MW,10.6805366
Ashbourne,10/11/2023 17:20:00,MW,10.6942896
Ashbourne,10/11/2023 17:25:00,MW,10.7080436
Ashbourne,10/11/2023 17:30:00,MW,10.721796999999999
Ashbourne,10/11/2023 17:35:00,MW,10.7355506
Ashbourne,10/11/2023 17:40:00,MW,10.749304299999999
Ashbourne,10/11/2023 17:45:00,MW,10.7630582
Ashbourne,10/11/2023 17:50:00,MW,10.776811599999998
Ashbourne,10/11/2023 17:55:00,MW,10.790565
Ashbourne,10/11/2023 18:00:00,MW,10.8043189
Ashbourne,10/11/2023 18:05:00,MW,10.8180726
Ashbourne,10/11/2023 18:10:00,MW,10.8318262
Ashbourne,10/11/2023 18:15:00,MW,10.8455796
Ashbourne,10/11/2023 18:20:00,MW,10.8593336
Ashbourne,10/11/2023 18:25:00,MW,10.8730876
Ashbourne,10/11/2023 18:30:00,MW,10.8868406
Ashbourne,10/11/2023 18:35:00,MW,10.9005942
Ashbourne,10/11/2023 18:40:00,MW,10.9078777
Ashbourne,10/11/2023 18:45:00,MW,10.448458500000001
Ashbourne,10/11/2023 18:50:00,MW,10.207785300000001
Ashbourne,10/11/2023 18:55:00,MW,10.194140699999998
Ashbourne,10/11/2023 19:00:00,MW,10.1804966
Ashbourne,10/11/2023 19:05:00,MW,10.1668524
Ashbourne,10/11/2023 19:10:00,MW,10.1532078
Ashbourne,10/11/2023 19:15:00,MW,10.139562999999999
Ashbourne,10/11/2023 19:20:00,MW,10.1259184
Ashbourne,10/11/2023 19:25:00,MW,9.9933123
Ashbourne,10/11/2023 19:30:00,MW,9.7577965
Ashbourne,10/11/2023 19:35:00,MW,9.6503645
Ashbourne,10/11/2023 19:40:00,MW,9.6094455
Ashbourne,10/11/2023 19:45:00,MW,9.568761
Ashbourne,10/11/2023 19:50:00,MW,9.5280767
Ashbourne,10/11/2023 19:55:00,MW,9.4873919
Ashbourne,10/11/2023 20:00:00,MW,9.4467073
Ashbourne,10/11/2023 20:05:00,MW,9.406023000000001
Ashbourne,10/11/2023 20:10:00,MW,9.365339
Ashbourne,10/11/2023 20:15:00,MW,9.324654
Ashbourne,10/11/2023 20:20:00,MW,9.283969299999999
Ashbourne,10/11/2023 20:25:00,MW,9.2432851
Ashbourne,10/11/2023 20:30:00,MW,9.202601
Ashbourne,10/11/2023 20:35:00,MW,9.1619162
Ashbourne,10/11/2023 20:40:00,MW,9.1212311
Ashbourne,10/11/2023 20:45:00,MW,9.0805469
Ashbourne,10/11/2023 20:50:00,MW,9.0398627
Ashbourne,10/11/2023 20:55:00,MW,8.8769144
Ashbourne,10/11/2023 21:00:00,MW,8.932567200000001
Ashbourne,10/11/2023 21:05:00,MW,8.875326999999999
Ashbourne,10/11/2023 21:10:00,MW,8.8215043
Ashbourne,10/11/2023 21:15:00,MW,8.7676186
Ashbourne,10/11/2023 21:20:00,MW,8.621013000000001
Ashbourne,10/11/2023 21:25:00,MW,8.5258535
Ashbourne,10/11/2023 21:30:00,MW,8.4558744
Ashbourne,10/11/2023 21:35:00,MW,8.3889514
Ashbourne,10/11/2023 21:40:00,MW,8.3220267
Ashbourne,10/11/2023 21:45:00,MW,8.2551031
Ashbourne,10/11/2023 21:50:00,MW,8.188179
Ashbourne,10/11/2023 21:55:00,MW,8.121255900000001
Ashbourne,10/11/2023 22:00:00,MW,8.054332
Ashbourne,10/11/2023 22:05:00,MW,7.9874079
Ashbourne,10/11/2023 22:10:00,MW,7.920484399999999
Ashbourne,10/11/2023 22:15:00,MW,7.8535606
Ashbourne,10/11/2023 22:20:00,MW,7.7866371
Ashbourne,10/11/2023 22:25:00,MW,7.6723417000000005
Ashbourne,10/11/2023 22:30:00,MW,7.7156921
Ashbourne,10/11/2023 22:35:00,MW,7.5977915
Ashbourne,10/11/2023 22:40:00,MW,7.5825083
Ashbourne,10/11/2023 22:45:00,MW,7.556911899999999
Ashbourne,10/11/2023 22:50:00,MW,7.5313148
Ashbourne,10/11/2023 22:55:00,MW,7.505718699999999
Ashbourne,10/11/2023 23:00:00,MW,7.4801223
Ashbourne,10/11/2023 23:05:00,MW,7.4545259
Ashbourne,10/11/2023 23:10:00,MW,7.4289293
Ashbourne,10/11/2023 23:15:00,MW,7.403333
Ashbourne,10/11/2023 23:20:00,MW,7.3777369
Ashbourne,10/11/2023 23:25:00,MW,7.35214
Ashbourne,10/11/2023 23:30:00,MW,7.3265433
Ashbourne,10/11/2023 23:35:00,MW,7.3009467
Ashbourne,10/11/2023 23:40:00,MW,7.2753505
Ashbourne,10/11/2023 23:45:00,MW,7.249753699999999
Ashbourne,10/11/2023 23:50:00,MW,7.2241566
Ashbourne,10/11/2023 23:55:00,MW,7.198560499999999
