site,time,unit,value
Heath Hospital,2024-04-15T07:25:00+01:00,MW,-2.233
Heath Hospital,2024-04-15T07:30:00+01:00,MW,-2.259
Heath Hospital,2024-04-15T07:35:00+01:00,MW,-2.3280000000000003
Heath Hospital,2024-04-15T07:40:00+01:00,MW,-2.3890000000000002
Heath Hospital,2024-04-15T07:45:00+01:00,MW,-1.58
Heath Hospital,2024-04-15T07:50:00+01:00,MW,-2.25
Heath Hospital,2024-04-15T07:55:00+01:00,MW,-2.498
Heath Hospital,2024-04-15T08:00:00+01:00,MW,-2.496
Heath Hospital,2024-04-15T08:05:00+01:00,MW,-2.5540000000000003
Heath Hospital,2024-04-15T08:10:00+01:00,MW,-2.582
Heath Hospital,2024-04-15T08:15:00+01:00,MW,-2.573
Heath Hospital,2024-04-15T08:20:00+01:00,MW,-2.61
Heath Hospital,2024-04-15T08:25:00+01:00,MW,-2.623
Heath Hospital,2024-04-15T08:30:00+01:00,MW,-2.653
Heath Hospital,2024-04-15T08:35:00+01:00,MW,-2.819
Heath Hospital,2024-04-15T08:40:00+01:00,MW,-2.851
Heath Hospital,2024-04-15T08:45:00+01:00,MW,-2.7750000000000004
Heath Hospital,2024-04-15T08:50:00+01:00,MW,-2.843
Heath Hospital,2024-04-15T08:55:00+01:00,MW,-2.919
Heath Hospital,2024-04-15T09:00:00+01:00,MW,-2.888
Heath Hospital,2024-04-15T09:05:00+01:00,MW,-2.898
Heath Hospital,2024-04-15T09:10:00+01:00,MW,-2.965
Heath Hospital,2024-04-15T09:15:00+01:00,MW,-2.7990000000000004
Heath Hospital,2024-04-15T09:20:00+01:00,MW,-1.1640000000000001
Heath Hospital,2024-04-15T09:25:00+01:00,MW,-1.185
Heath Hospital,2024-04-15T09:30:00+01:00,MW,-1.205
Heath Hospital,2024-04-15T09:35:00+01:00,MW,-1.1720000000000002
Heath Hospital,2024-04-15T09:40:00+01:00,MW,-1.149
Heath Hospital,2024-04-15T09:45:00+01:00,MW,-1.073
Heath Hospital,2024-04-15T09:50:00+01:00,MW,-1.072
Heath Hospital,2024-04-15T09:55:00+01:00,MW,-1.083
Heath Hospital,2024-04-15T10:00:00+01:00,MW,-1.126
Heath Hospital,2024-04-15T10:05:00+01:00,MW,-1.103
Heath Hospital,2024-04-15T10:10:00+01:00,MW,-1.112
Heath Hospital,2024-04-15T10:15:00+01:00,MW,-1.116
Heath Hospital,2024-04-15T10:20:00+01:00,MW,-1.039
Heath Hospital,2024-04-15T10:25:00+01:00,MW,-1.1760000000000002
Heath Hospital,2024-04-15T10:30:00+01:00,MW,-1.085
Heath Hospital,2024-04-15T10:35:00+01:00,MW,-1.139
Heath Hospital,2024-04-15T10:40:00+01:00,MW,-1.126
Heath Hospital,2024-04-15T10:45:00+01:00,MW,-1.108
Heath Hospital,2024-04-15T10:50:00+01:00,MW,-1.0779999999999998
Heath Hospital,2024-04-15T10:55:00+01:00,MW,-1.064
Heath Hospital,2024-04-15T11:00:00+01:00,MW,-1.092
Heath Hospital,2024-04-15T11:05:00+01:00,MW,-1.142
Heath Hospital,2024-04-15T11:10:00+01:00,MW,-1.112
Heath Hospital,2024-04-15T11:15:00+01:00,MW,-1.101
Heath Hospital,2024-04-15T11:20:00+01:00,MW,-1.1179999999999999
Heath Hospital,2024-04-15T11:25:00+01:00,MW,-1.112
Heath Hospital,2024-04-15T11:30:00+01:00,MW,-1.107
Heath Hospital,2024-04-15T11:35:00+01:00,MW,-1.12
Heath Hospital,2024-04-15T11:40:00+01:00,MW,-1.1019999999999999
Heath Hospital,2024-04-15T11:45:00+01:00,MW,-1.155
Heath Hospital,2024-04-15T11:50:00+01:00,MW,-1.157
Heath Hospital,2024-04-15T11:55:00+01:00,MW,-1.193
Heath Hospital,2024-04-15T12:00:00+01:00,MW,-1.237
Heath Hospital,2024-04-15T12:05:00+01:00,MW,-1.214
Heath Hospital,2024-04-15T12:10:00+01:00,MW,-1.179
Heath Hospital,2024-04-15T12:15:00+01:00,MW,-1.142
Heath Hospital,2024-04-15T12:20:00+01:00,MW,-1.1760000000000002
Heath Hospital,2024-04-15T12:25:00+01:00,MW,-1.1880000000000002
Heath Hospital,2024-04-15T12:30:00+01:00,MW,-1.273
Heath Hospital,2024-04-15T12:35:00+01:00,MW,-1.275
Heath Hospital,2024-04-15T12:40:00+01:00,MW,-1.341
Heath Hospital,2024-04-15T12:45:00+01:00,MW,-1.2040000000000002
Heath Hospital,2024-04-15T12:50:00+01:00,MW,-1.189
Heath Hospital,2024-04-15T12:55:00+01:00,MW,-1.246
Heath Hospital,2024-04-15T13:00:00+01:00,MW,-1.303
Heath Hospital,2024-04-15T13:05:00+01:00,MW,-1.295
Heath Hospital,2024-04-15T13:10:00+01:00,MW,-1.2360000000000002
Heath Hospital,2024-04-15T13:15:00+01:00,MW,-1.112
Heath Hospital,2024-04-15T13:20:00+01:00,MW,-1.2469999999999999
Heath Hospital,2024-04-15T13:25:00+01:00,MW,-1.143
Heath Hospital,2024-04-15T13:30:00+01:00,MW,-1.252
Heath Hospital,2024-04-15T13:35:00+01:00,MW,-1.321
Heath Hospital,2024-04-15T13:40:00+01:00,MW,-1.2970000000000002
Heath Hospital,2024-04-15T13:45:00+01:00,MW,-1.1520000000000001
Heath Hospital,2024-04-15T13:50:00+01:00,MW,-1.094
Heath Hospital,2024-04-15T13:55:00+01:00,MW,-1.129
Heath Hospital,2024-04-15T14:00:00+01:00,MW,-0.9750000000000001
Heath Hospital,2024-04-15T14:05:00+01:00,MW,-1.0579999999999998
Heath Hospital,2024-04-15T14:10:00+01:00,MW,-1.068
Heath Hospital,2024-04-15T14:15:00+01:00,MW,-1.02
Heath Hospital,2024-04-15T14:20:00+01:00,MW,-1.135
Heath Hospital,2024-04-15T14:25:00+01:00,MW,-1.149
Heath Hospital,2024-04-15T14:30:00+01:00,MW,-1.274
Heath Hospital,2024-04-15T14:35:00+01:00,MW,-1.177
Heath Hospital,2024-04-15T14:40:00+01:00,MW,-1.207
Heath Hospital,2024-04-15T14:45:00+01:00,MW,-1.179
Heath Hospital,2024-04-15T14:50:00+01:00,MW,-1.127
Heath Hospital,2024-04-15T14:55:00+01:00,MW,-1.214
Heath Hospital,2024-04-15T15:00:00+01:00,MW,-1.0739999999999998
Heath Hospital,2024-04-15T15:05:00+01:00,MW,-1.234
Heath Hospital,2024-04-15T15:10:00+01:00,MW,-1.1760000000000002
Heath Hospital,2024-04-15T15:15:00+01:00,MW,-1.0939999999999999
Heath Hospital,2024-04-15T15:20:00+01:00,MW,-1.248
Heath Hospital,2024-04-15T15:25:00+01:00,MW,-1.194
Heath Hospital,2024-04-15T15:30:00+01:00,MW,-1.121
Heath Hospital,2024-04-15T15:35:00+01:00,MW,-1.149
Heath Hospital,2024-04-15T15:40:00+01:00,MW,-1.139
Heath Hospital,2024-04-15T15:45:00+01:00,MW,-1.085
Heath Hospital,2024-04-15T15:50:00+01:00,MW,-1.123
Heath Hospital,2024-04-15T15:55:00+01:00,MW,-1.218
Heath Hospital,2024-04-15T16:00:00+01:00,MW,-1.2639999999999998
Heath Hospital,2024-04-15T16:05:00+01:00,MW,-1.218
Heath Hospital,2024-04-15T16:10:00+01:00,MW,-1.2440000000000002
Heath Hospital,2024-04-15T16:15:00+01:00,MW,-1.359
Heath Hospital,2024-04-15T16:20:00+01:00,MW,-1.3199999999999998
Heath Hospital,2024-04-15T16:25:00+01:00,MW,-1.2759999999999998
Heath Hospital,2024-04-15T16:30:00+01:00,MW,-1.248
Heath Hospital,2024-04-15T16:35:00+01:00,MW,-1.271
Heath Hospital,2024-04-15T16:40:00+01:00,MW,-1.2679999999999998
Heath Hospital,2024-04-15T16:45:00+01:00,MW,-1.256
Heath Hospital,2024-04-15T16:50:00+01:00,MW,-1.305
Heath Hospital,2024-04-15T16:55:00+01:00,MW,-1.319
Heath Hospital,2024-04-15T17:00:00+01:00,MW,-1.505
Heath Hospital,2024-04-15T17:05:00+01:00,MW,-2.4859999999999998
Heath Hospital,2024-04-15T17:10:00+01:00,MW,-2.405
Heath Hospital,2024-04-15T17:15:00+01:00,MW,-2.37
Heath Hospital,2024-04-15T17:20:00+01:00,MW,-2.499
Heath Hospital,2024-04-15T17:25:00+01:00,MW,-2.492
Heath Hospital,2024-04-15T17:30:00+01:00,MW,-2.4219999999999997
Heath Hospital,2024-04-15T17:35:00+01:00,MW,-2.394
Heath Hospital,2024-04-15T17:40:00+01:00,MW,-2.412
Heath Hospital,2024-04-15T17:45:00+01:00,MW,-2.401
Heath Hospital,2024-04-15T17:50:00+01:00,MW,-2.3449999999999998
Heath Hospital,2024-04-15T17:55:00+01:00,MW,-2.317
Heath Hospital,2024-04-15T18:00:00+01:00,MW,-2.2889999999999997
Heath Hospital,2024-04-15T18:05:00+01:00,MW,-2.316
Heath Hospital,2024-04-15T18:10:00+01:00,MW,-2.327
Heath Hospital,2024-04-15T18:15:00+01:00,MW,-2.379
Heath Hospital,2024-04-15T18:20:00+01:00,MW,-2.394
Heath Hospital,2024-04-15T18:25:00+01:00,MW,-2.36
Heath Hospital,2024-04-15T18:30:00+01:00,MW,-2.432
Heath Hospital,2024-04-15T18:35:00+01:00,MW,-2.357
Heath Hospital,2024-04-15T18:40:00+01:00,MW,-2.3120000000000003
Heath Hospital,2024-04-15T18:45:00+01:00,MW,-2.269
Heath Hospital,2024-04-15T18:50:00+01:00,MW,-2.224
Heath Hospital,2024-04-15T18:55:00+01:00,MW,-2.2409999999999997
Heath Hospital,2024-04-15T19:00:00+01:00,MW,-2.167
Heath Hospital,2024-04-15T19:05:00+01:00,MW,-2.1100000000000003
Heath Hospital,2024-04-15T19:10:00+01:00,MW,-2.083
Heath Hospital,2024-04-15T19:15:00+01:00,MW,-2.091
Heath Hospital,2024-04-15T19:20:00+01:00,MW,-2.109
Heath Hospital,2024-04-15T19:25:00+01:00,MW,-2.133
Heath Hospital,2024-04-15T19:30:00+01:00,MW,-2.075
Heath Hospital,2024-04-15T19:35:00+01:00,MW,-2.069
Heath Hospital,2024-04-15T19:40:00+01:00,MW,-2.0629999999999997
Heath Hospital,2024-04-15T19:45:00+01:00,MW,-2.056
Heath Hospital,2024-04-15T19:50:00+01:00,MW,-2.042
Heath Hospital,2024-04-15T19:55:00+01:00,MW,-2.016
Heath Hospital,2024-04-15T20:00:00+01:00,MW,-2.017
Heath Hospital,2024-04-15T20:05:00+01:00,MW,-1.9929999999999999
Heath Hospital,2024-04-15T20:10:00+01:00,MW,-1.938
Heath Hospital,2024-04-15T20:15:00+01:00,MW,-1.93
Heath Hospital,2024-04-15T20:20:00+01:00,MW,-1.915
Heath Hospital,2024-04-15T20:25:00+01:00,MW,-1.915
Heath Hospital,2024-04-15T20:30:00+01:00,MW,-1.931
Heath Hospital,2024-04-15T20:35:00+01:00,MW,-1.925
Heath Hospital,2024-04-15T20:40:00+01:00,MW,-1.934
Heath Hospital,2024-04-15T20:45:00+01:00,MW,-1.912
Heath Hospital,2024-04-15T20:50:00+01:00,MW,-1.9420000000000002
Heath Hospital,2024-04-15T20:55:00+01:00,MW,-1.917
Heath Hospital,2024-04-15T21:00:00+01:00,MW,-1.915
Heath Hospital,2024-04-15T21:05:00+01:00,MW,-1.911
Heath Hospital,2024-04-15T21:10:00+01:00,MW,-1.903
Heath Hospital,2024-04-15T21:15:00+01:00,MW,-1.9340000000000002
Heath Hospital,2024-04-15T21:20:00+01:00,MW,-1.857
Heath Hospital,2024-04-15T21:25:00+01:00,MW,-1.904
Heath Hospital,2024-04-15T21:30:00+01:00,MW,-1.806
Heath Hospital,2024-04-15T21:35:00+01:00,MW,-1.869
Heath Hospital,2024-04-15T21:40:00+01:00,MW,-1.85
Heath Hospital,2024-04-15T21:45:00+01:00,MW,-1.884
Heath Hospital,2024-04-15T21:50:00+01:00,MW,-1.8199999999999998
Heath Hospital,2024-04-15T21:55:00+01:00,MW,-1.76
Heath Hospital,2024-04-15T22:00:00+01:00,MW,-1.7280000000000002
Heath Hospital,2024-04-15T22:05:00+01:00,MW,-1.733
Heath Hospital,2024-04-15T22:10:00+01:00,MW,-1.76
Heath Hospital,2024-04-15T22:15:00+01:00,MW,-1.754
Heath Hospital,2024-04-15T22:20:00+01:00,MW,-1.722
Heath Hospital,2024-04-15T22:25:00+01:00,MW,-1.683
Heath Hospital,2024-04-15T22:30:00+01:00,MW,-1.7120000000000002
Heath Hospital,2024-04-15T22:35:00+01:00,MW,-1.682
Heath Hospital,2024-04-15T22:40:00+01:00,MW,-1.7360000000000002
Heath Hospital,2024-04-15T22:45:00+01:00,MW,-1.744
Heath Hospital,2024-04-15T22:50:00+01:00,MW,-1.694
Heath Hospital,2024-04-15T22:55:00+01:00,MW,-1.615
Heath Hospital,2024-04-15T23:00:00+01:00,MW,-1.6320000000000001
Heath Hospital,2024-04-15T23:05:00+01:00,MW,-1.608
Heath Hospital,2024-04-15T23:10:00+01:00,MW,-1.564
Heath Hospital,2024-04-15T23:15:00+01:00,MW,-1.5459999999999998
Heath Hospital,2024-04-15T23:20:00+01:00,MW,-1.5619999999999998
Heath Hospital,2024-04-15T23:25:00+01:00,MW,-1.567
Heath Hospital,2024-04-15T23:30:00+01:00,MW,-1.544
Heath Hospital,2024-04-15T23:35:00+01:00,MW,-1.5110000000000001
Heath Hospital,2024-04-15T23:40:00+01:00,MW,-1.554
Heath Hospital,2024-04-15T23:45:00+01:00,MW,-1.571
Heath Hospital,2024-04-15T23:50:00+01:00,MW,-1.492
Heath Hospital,2024-04-15T23:55:00+01:00,MW,-1.484
Heath Hospital,2024-04-16T00:00:00+01:00,MW,-1.468
