site,time,unit,value
Southwell,10/11/2023 05:15:00,MW,2.7478157000000003
Southwell,10/11/2023 05:20:00,MW,2.6770554
Southwell,10/11/2023 05:25:00,MW,2.6896642
Southwell,10/11/2023 05:30:00,MW,2.7679637
Southwell,10/11/2023 05:35:00,MW,2.782916
Southwell,10/11/2023 05:40:00,MW,2.7892697
Southwell,10/11/2023 05:45:00,MW,2.7974283
Southwell,10/11/2023 05:50:00,MW,2.7183270999999998
Southwell,10/11/2023 05:55:00,MW,2.7929946
Southwell,10/11/2023 06:00:00,MW,2.9083753999999997
Southwell,10/11/2023 06:05:00,MW,2.9514899999999997
Southwell,10/11/2023 06:10:00,MW,2.9505529
Southwell,10/11/2023 06:15:00,MW,3.1067651
Southwell,10/11/2023 06:20:00,MW,3.0986887999999997
Southwell,10/11/2023 06:25:00,MW,3.0594989999999997
Southwell,10/11/2023 06:30:00,MW,3.2094281000000002
Southwell,10/11/2023 06:35:00,MW,3.2855974000000003
Southwell,10/11/2023 06:40:00,MW,3.2058145
Southwell,10/11/2023 06:45:00,MW,3.2673179
Southwell,10/11/2023 06:50:00,MW,3.3005587
Southwell,10/11/2023 06:55:00,MW,3.3688618
Southwell,10/11/2023 07:00:00,MW,3.5842374
Southwell,10/11/2023 07:05:00,MW,3.5875190999999997
Southwell,10/11/2023 07:10:00,MW,3.5600718000000002
Southwell,10/11/2023 07:15:00,MW,3.5216061
Southwell,10/11/2023 07:20:00,MW,3.5056497
Southwell,10/11/2023 07:25:00,MW,3.5388015
Southwell,10/11/2023 07:30:00,MW,3.6221948
Southwell,10/11/2023 07:35:00,MW,3.5802448
Southwell,10/11/2023 07:40:00,MW,3.7660809
Southwell,10/11/2023 07:45:00,MW,3.6922734999999998
Southwell,10/11/2023 07:50:00,MW,3.8220716
Southwell,10/11/2023 07:55:00,MW,3.8324985
Southwell,10/11/2023 08:00:00,MW,3.9684873
Southwell,10/11/2023 08:05:00,MW,3.7638499999999997
Southwell,10/11/2023 08:10:00,MW,3.7666679
Southwell,10/11/2023 08:15:00,MW,3.7726674
Southwell,10/11/2023 08:20:00,MW,3.8619736
Southwell,10/11/2023 08:25:00,MW,3.6627684
Southwell,10/11/2023 08:30:00,MW,3.7992799999999995
Southwell,10/11/2023 08:35:00,MW,3.7001495999999996
Southwell,10/11/2023 08:40:00,MW,3.7324932000000004
Southwell,10/11/2023 08:45:00,MW,3.7915156999999997
Southwell,10/11/2023 08:50:00,MW,3.7880201
Southwell,10/11/2023 08:55:00,MW,3.8378110999999997
Southwell,10/11/2023 09:00:00,MW,3.8837055
Southwell,10/11/2023 09:05:00,MW,3.9856426000000003
Southwell,10/11/2023 09:10:00,MW,4.0646984999999995
Southwell,10/11/2023 09:15:00,MW,4.0368268
Southwell,10/11/2023 09:20:00,MW,4.0330268
Southwell,10/11/2023 09:25:00,MW,4.1627033
Southwell,10/11/2023 09:30:00,MW,4.247183
Southwell,10/11/2023 09:35:00,MW,4.2196701
Southwell,10/11/2023 09:40:00,MW,4.3019979
Southwell,10/11/2023 09:45:00,MW,4.2139478
Southwell,10/11/2023 09:50:00,MW,4.0582366
Southwell,10/11/2023 09:55:00,MW,3.989517
Southwell,10/11/2023 10:00:00,MW,3.8509659999999997
Southwell,10/11/2023 10:05:00,MW,3.8176196
Southwell,10/11/2023 10:10:00,MW,3.8822131000000004
Southwell,10/11/2023 10:15:00,MW,3.8179035
Southwell,10/11/2023 10:20:00,MW,3.8154214
Southwell,10/11/2023 10:25:00,MW,3.861375
Southwell,10/11/2023 10:30:00,MW,3.8889275999999997
Southwell,10/11/2023 10:35:00,MW,3.9158518000000004
Southwell,10/11/2023 10:40:00,MW,3.860137
Southwell,10/11/2023 10:45:00,MW,3.9178295
Southwell,10/11/2023 10:50:00,MW,4.002311
Southwell,10/11/2023 10:55:00,MW,3.973614
Southwell,10/11/2023 11:00:00,MW,3.9044762
Southwell,10/11/2023 11:05:00,MW,3.9889244
Southwell,10/11/2023 11:10:00,MW,4.0204542
Southwell,10/11/2023 11:15:00,MW,3.9745221
Southwell,10/11/2023 11:20:00,MW,4.015848999999999
Southwell,10/11/2023 11:25:00,MW,4.0393816000000005
Southwell,10/11/2023 11:30:00,MW,4.0523001
Southwell,10/11/2023 11:35:00,MW,4.0125402
Southwell,10/11/2023 11:40:00,MW,4.0169753
Southwell,10/11/2023 11:45:00,MW,3.9800077
Southwell,10/11/2023 11:50:00,MW,3.9124588
Southwell,10/11/2023 11:55:00,MW,4.0219882
Southwell,10/11/2023 12:00:00,MW,3.9739734
Southwell,10/11/2023 12:05:00,MW,3.9734339000000003
Southwell,10/11/2023 12:10:00,MW,3.8737576999999996
Southwell,10/11/2023 12:15:00,MW,3.7704907
Southwell,10/11/2023 12:20:00,MW,3.7787471
Southwell,10/11/2023 12:25:00,MW,3.7639688
Southwell,10/11/2023 12:30:00,MW,3.8237113
Southwell,10/11/2023 12:35:00,MW,3.8271482
Southwell,10/11/2023 12:40:00,MW,3.7572436
Southwell,10/11/2023 12:45:00,MW,3.7147202
Southwell,10/11/2023 12:50:00,MW,3.8326879
Southwell,10/11/2023 12:55:00,MW,3.7774166
Southwell,10/11/2023 13:00:00,MW,3.8248263
Southwell,10/11/2023 13:05:00,MW,3.836669
Southwell,10/11/2023 13:10:00,MW,3.8281673
Southwell,10/11/2023 13:15:00,MW,3.7794871
Southwell,10/11/2023 13:20:00,MW,3.8225401999999997
Southwell,10/11/2023 13:25:00,MW,3.8771068
Southwell,10/11/2023 13:30:00,MW,3.862037
Southwell,10/11/2023 13:35:00,MW,3.8978597
Southwell,10/11/2023 13:40:00,MW,3.8336577
Southwell,10/11/2023 13:45:00,MW,3.7514692
Southwell,10/11/2023 13:50:00,MW,3.7738761
Southwell,10/11/2023 13:55:00,MW,3.697403
Southwell,10/11/2023 14:00:00,MW,3.7294559
Southwell,10/11/2023 14:05:00,MW,3.6985721
Southwell,10/11/2023 14:10:00,MW,3.7114843
Southwell,10/11/2023 14:15:00,MW,3.6336719000000004
Southwell,10/11/2023 14:20:00,MW,3.6571135999999997
Southwell,10/11/2023 14:25:00,MW,3.6695323
Southwell,10/11/2023 14:30:00,MW,3.6360992999999997
Southwell,10/11/2023 14:35:00,MW,3.6154425999999997
Southwell,10/11/2023 14:40:00,MW,3.5923554
Southwell,10/11/2023 14:45:00,MW,3.5763628
Southwell,10/11/2023 14:50:00,MW,3.5540481
Southwell,10/11/2023 14:55:00,MW,3.6199630999999997
Southwell,10/11/2023 15:00:00,MW,3.6468109
Southwell,10/11/2023 15:05:00,MW,3.6012135
Southwell,10/11/2023 15:10:00,MW,3.6437394000000003
Southwell,10/11/2023 15:15:00,MW,3.6258125000000003
Southwell,10/11/2023 15:20:00,MW,3.6330077
Southwell,10/11/2023 15:25:00,MW,3.5948982
Southwell,10/11/2023 15:30:00,MW,3.6144304
Southwell,10/11/2023 15:35:00,MW,3.5743701
Southwell,10/11/2023 15:40:00,MW,3.6019696999999997
Southwell,10/11/2023 15:45:00,MW,3.6462113
Southwell,10/11/2023 15:50:00,MW,3.6957553
Southwell,10/11/2023 15:55:00,MW,3.8476675
Southwell,10/11/2023 16:00:00,MW,3.8317341
Southwell,10/11/2023 16:05:00,MW,3.9213965
Southwell,10/11/2023 16:10:00,MW,3.8476273
Southwell,10/11/2023 16:15:00,MW,3.869833
Southwell,10/11/2023 16:20:00,MW,3.8890015
Southwell,10/11/2023 16:25:00,MW,3.9226268
Southwell,10/11/2023 16:30:00,MW,3.9777118
Southwell,10/11/2023 16:35:00,MW,3.9528031
Southwell,10/11/2023 16:40:00,MW,4.0017338
Southwell,10/11/2023 16:45:00,MW,3.9695256999999997
Southwell,10/11/2023 16:50:00,MW,4.0590325
Southwell,10/11/2023 16:55:00,MW,4.1102706
Southwell,10/11/2023 17:00:00,MW,4.2164763999999995
Southwell,10/11/2023 17:05:00,MW,4.2766486
Southwell,10/11/2023 17:10:00,MW,4.324961200000001
Southwell,10/11/2023 17:15:00,MW,4.2928533
Southwell,10/11/2023 17:20:00,MW,4.395693
Southwell,10/11/2023 17:25:00,MW,4.4177535
Southwell,10/11/2023 17:30:00,MW,4.461802499999999
Southwell,10/11/2023 17:35:00,MW,4.5631985
Southwell,10/11/2023 17:40:00,MW,4.5451923
Southwell,10/11/2023 17:45:00,MW,4.6098387
Southwell,10/11/2023 17:50:00,MW,4.5618742
Southwell,10/11/2023 17:55:00,MW,4.563912
Southwell,10/11/2023 18:00:00,MW,4.60231
Southwell,10/11/2023 18:05:00,MW,4.473114499999999
Southwell,10/11/2023 18:10:00,MW,4.486317
Southwell,10/11/2023 18:15:00,MW,4.5532436
Southwell,10/11/2023 18:20:00,MW,4.582407
Southwell,10/11/2023 18:25:00,MW,4.690442
Southwell,10/11/2023 18:30:00,MW,4.7072449
Southwell,10/11/2023 18:35:00,MW,4.7470798
Southwell,10/11/2023 18:40:00,MW,4.7240947
Southwell,10/11/2023 18:45:00,MW,4.6625979
Southwell,10/11/2023 18:50:00,MW,4.6159277
Southwell,10/11/2023 18:55:00,MW,4.5638318
Southwell,10/11/2023 19:00:00,MW,4.515859000000001
Southwell,10/11/2023 19:05:00,MW,4.441936
Southwell,10/11/2023 19:10:00,MW,4.423985200000001
Southwell,10/11/2023 19:15:00,MW,4.4000373
Southwell,10/11/2023 19:20:00,MW,4.2012856
Southwell,10/11/2023 19:25:00,MW,4.1218609
Southwell,10/11/2023 19:30:00,MW,4.20435
Southwell,10/11/2023 19:35:00,MW,4.0686244
Southwell,10/11/2023 19:40:00,MW,3.8383938
Southwell,10/11/2023 19:45:00,MW,3.8869386
Southwell,10/11/2023 19:50:00,MW,3.8128958
Southwell,10/11/2023 19:55:00,MW,3.8654426
Southwell,10/11/2023 20:00:00,MW,3.8336324
Southwell,10/11/2023 20:05:00,MW,4.0189208
Southwell,10/11/2023 20:10:00,MW,4.0192538
Southwell,10/11/2023 20:15:00,MW,4.0352683
Southwell,10/11/2023 20:20:00,MW,4.0065251
Southwell,10/11/2023 20:25:00,MW,4.0193795
Southwell,10/11/2023 20:30:00,MW,4.048136100000001
Southwell,10/11/2023 20:35:00,MW,3.9293153
Southwell,10/11/2023 20:40:00,MW,3.8945284
Southwell,10/11/2023 20:45:00,MW,3.8783792
Southwell,10/11/2023 20:50:00,MW,3.8295154
Southwell,10/11/2023 20:55:00,MW,3.8297421
Southwell,10/11/2023 21:00:00,MW,3.7316214
Southwell,10/11/2023 21:05:00,MW,3.6748954
Southwell,10/11/2023 21:10:00,MW,3.601201
Southwell,10/11/2023 21:15:00,MW,3.5052119
Southwell,10/11/2023 21:20:00,MW,3.5380545999999997
Southwell,10/11/2023 21:25:00,MW,3.5438400999999997
Southwell,10/11/2023 21:30:00,MW,3.4470375000000004
Southwell,10/11/2023 21:35:00,MW,3.425808
Southwell,10/11/2023 21:40:00,MW,3.4533439
Southwell,10/11/2023 21:45:00,MW,3.415247
Southwell,10/11/2023 21:50:00,MW,3.337388
Southwell,10/11/2023 21:55:00,MW,3.2900711
Southwell,10/11/2023 22:00:00,MW,3.2641818000000002
Southwell,10/11/2023 22:05:00,MW,3.1495077
Southwell,10/11/2023 22:10:00,MW,3.1258206
Southwell,10/11/2023 22:15:00,MW,3.1519751
Southwell,10/11/2023 22:20:00,MW,3.1626995
Southwell,10/11/2023 22:25:00,MW,3.1137934
Southwell,10/11/2023 22:30:00,MW,3.0632151
Southwell,10/11/2023 22:35:00,MW,3.0196975000000004
Southwell,10/11/2023 22:40:00,MW,2.9471366999999997
Southwell,10/11/2023 22:45:00,MW,2.8915059000000003
Southwell,10/11/2023 22:50:00,MW,2.8604595
Southwell,10/11/2023 22:55:00,MW,2.8445853
Southwell,10/11/2023 23:00:00,MW,2.9314739000000003
Southwell,10/11/2023 23:05:00,MW,2.8708134000000003
Southwell,10/11/2023 23:10:00,MW,2.8162654
Southwell,10/11/2023 23:15:00,MW,2.7307696
Southwell,10/11/2023 23:20:00,MW,2.7223786
Southwell,10/11/2023 23:25:00,MW,2.6270955000000002
Southwell,10/11/2023 23:30:00,MW,2.6911424
Southwell,10/11/2023 23:35:00,MW,2.6674265
Southwell,10/11/2023 23:40:00,MW,2.7210122
Southwell,10/11/2023 23:45:00,MW,2.6898073
Southwell,10/11/2023 23:50:00,MW,2.6412414
Southwell,10/11/2023 23:55:00,MW,2.6033685
