Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 17:30:00,1.191,-0.356,1.2430675766000001,0.061,-0.006,0.0612943717,1.13,-0.35000000000000003,1.1829623832,1.361,0.34400000000000003,1.4038009117999999,0.061,-0.006,0.0612943717,1.3,0.35000000000000003,1.3462912018
2019-03-31 18:00:00,1.279,-0.40650000000000003,1.3420444292,0.069,-0.006500000000000001,0.0693054832,1.21,-0.4,1.2744018205,1.449,0.29350000000000004,1.4784259365999999,0.069,-0.006500000000000001,0.0693054832,1.38,0.30000000000000004,1.4122322755
2019-03-31 18:30:00,1.3585,-0.385,1.4120011508,0.0385,-0.005,0.0388233177,1.32,-0.38,1.3736083867,1.4785,0.195,1.4913038758,0.0385,-0.005,0.0388233177,1.44,0.2,1.4538225476
2019-03-31 19:00:00,1.4095,-0.004,1.4095056758,0.029500000000000002,-0.004,0.0297699513,1.38,0.0,1.38,1.5095,-0.14400000000000002,1.5163529437,0.029500000000000002,-0.004,0.0297699513,1.48,-0.14,1.4866068747
2019-03-31 19:30:00,1.4265,-0.004,1.4265056081,0.026500000000000003,-0.004,0.0268001866,1.4,0.0,1.4,1.5265,-0.14400000000000002,1.5332769645000002,0.026500000000000003,-0.004,0.0268001866,1.5,-0.14,1.5065191668
2019-03-31 20:00:00,1.413,-0.004,1.4130056617,0.033,-0.004,0.033241540300000004,1.38,0.0,1.38,1.513,-0.14400000000000002,1.5198371623,0.033,-0.004,0.033241540300000004,1.48,-0.14,1.4866068747
2019-03-31 20:30:00,1.4285,-0.0035,1.4285042877,0.0285,-0.0035,0.028714108000000002,1.4,0.0,1.4,1.5185,-0.14350000000000002,1.5252653867000001,0.0285,-0.0035,0.028714108000000002,1.49,-0.14,1.4965627284
2019-03-31 21:00:00,1.404,-0.0045000000000000005,1.4040072115,0.044,-0.0045000000000000005,0.044229515000000004,1.3599999999999999,0.0,1.3599999999999999,1.504,-0.14450000000000002,1.5109256269,0.044,-0.0045000000000000005,0.044229515000000004,1.46,-0.14,1.4666969694
2019-03-31 21:30:00,1.336,-0.0045000000000000005,1.3360075786,0.046,-0.0045000000000000005,0.0462195846,1.29,0.0,1.29,1.426,-0.14450000000000002,1.4333025675,0.046,-0.0045000000000000005,0.0462195846,1.38,-0.14,1.3870832708
2019-03-31 22:00:00,1.193,-0.0055000000000000005,1.1930126781000001,0.053,-0.0055000000000000005,0.053284613200000004,1.1400000000000001,0.0,1.1400000000000001,1.283,-0.14550000000000002,1.2912239349,0.053,-0.0055000000000000005,0.053284613200000004,1.23,-0.14,1.2379418403
2019-03-31 22:30:00,1.0425,-0.4345,1.1294230828,0.0425,-0.0045000000000000005,0.0427375713,1.0,-0.43,1.0885311204,1.1425,-0.0745,1.1449264168,0.0425,-0.0045000000000000005,0.0427375713,1.1,-0.07,1.1022250224
2019-03-31 23:00:00,0.873,-0.41550000000000004,0.9668346549000001,0.053,-0.0055000000000000005,0.053284613200000004,0.8200000000000001,-0.41000000000000003,0.9167878708,1.033,0.28450000000000003,1.0714612685,0.053,-0.0055000000000000005,0.053284613200000004,0.98,0.29,1.0220078278
2019-03-31 23:30:00,0.753,-0.41550000000000004,0.8600286332,0.053,-0.0055000000000000005,0.053284613200000004,0.7000000000000001,-0.41000000000000003,0.8112336285,0.903,0.28450000000000003,0.9467572286,0.053,-0.0055000000000000005,0.053284613200000004,0.85,0.29,0.8981091248
2019-04-01 00:00:00,0.683,-0.41550000000000004,0.799455596,0.053,-0.0055000000000000005,0.053284613200000004,0.63,-0.41000000000000003,0.7516648189,0.8230000000000001,0.28450000000000003,0.8707865697,0.053,-0.0055000000000000005,0.053284613200000004,0.77,0.29,0.8228000972
2019-04-01 00:30:00,0.6785,-0.4305,0.8035499362,0.08850000000000001,-0.0205,0.0908432716,0.59,-0.41000000000000003,0.7184705979,0.8185,0.2595,0.8586515591,0.08850000000000001,-0.0205,0.0908432716,0.73,0.28,0.7818567644000001
2019-04-01 01:00:00,0.63,-0.42850000000000005,0.7619135450000001,0.08,-0.018500000000000003,0.0821112051,0.55,-0.41000000000000003,0.6860029154,0.77,0.2615,0.8131926279,0.08,-0.018500000000000003,0.0821112051,0.6900000000000001,0.28,0.7446475676000001
2019-04-01 01:30:00,0.706,-0.47100000000000003,0.8486913455,0.08600000000000001,-0.021,0.08852683210000001,0.62,-0.45,0.766093989,0.846,0.229,0.8764456629,0.08600000000000001,-0.021,0.08852683210000001,0.76,0.25,0.8000624976
2019-04-01 02:00:00,0.799,-0.47450000000000003,0.9292745827000001,0.059000000000000004,-0.0145,0.0607556582,0.74,-0.46,0.8713208364,0.9490000000000001,0.2255,0.9754236259000001,0.059000000000000004,-0.0145,0.0607556582,0.89,0.24,0.9217917335
2019-04-01 02:30:00,0.8185,-0.47600000000000003,0.9468464765000001,0.0685,-0.016,0.07034379860000001,0.75,-0.46,0.8798295289,0.9685,0.224,0.9940665219,0.0685,-0.016,0.07034379860000001,0.9,0.24,0.9314504818
2019-04-01 03:00:00,0.795,-0.49350000000000005,0.9357175054,0.105,-0.0235,0.10759763010000001,0.6900000000000001,-0.47000000000000003,0.8348652586,0.935,0.20650000000000002,0.9575318533,0.105,-0.0235,0.10759763010000001,0.8300000000000001,0.23,0.86127812
2019-04-01 03:30:00,0.7775000000000001,-0.484,0.9158396421,0.1075,-0.024,0.1101464934,0.67,-0.46,0.8127115109,0.9275,0.20600000000000002,0.9501011788,0.1075,-0.024,0.1101464934,0.8200000000000001,0.23,0.8516454661
2019-04-01 04:00:00,0.7695000000000001,-0.5025000000000001,0.9190410763,0.0995,-0.022500000000000003,0.1020122542,0.67,-0.48,0.8241965785,0.9195000000000001,0.1975,0.9404714243000001,0.0995,-0.022500000000000003,0.1020122542,0.8200000000000001,0.22,0.8489994111
2019-04-01 04:30:00,0.738,-0.5,0.8914280678000001,0.088,-0.02,0.0902441134,0.65,-0.48,0.8080222769000001,0.878,0.2,0.9004909772,0.088,-0.02,0.0902441134,0.79,0.22,0.8200609733
2019-04-01 05:00:00,0.708,-0.509,0.8719776373,0.138,-0.029,0.14101418370000002,0.5700000000000001,-0.48,0.7451845409000001,0.848,0.211,0.8738563955,0.138,-0.029,0.14101418370000002,0.71,0.24,0.7494664769
2019-04-01 05:30:00,0.7215,-0.48,0.866580781,0.2515,-0.05,0.25642201540000004,0.47000000000000003,-0.43,0.6370243323,0.8515,0.22,0.8794613408,0.2515,-0.05,0.25642201540000004,0.6000000000000001,0.27,0.657951366
2019-04-01 06:00:00,0.722,-0.463,0.8577021628,0.252,-0.053,0.25751310650000003,0.47000000000000003,-0.41000000000000003,0.6236986452000001,0.852,0.227,0.8817216114,0.252,-0.053,0.25751310650000003,0.6000000000000001,0.28,0.6621178143
2019-04-01 06:30:00,0.797,-0.441,0.9108732074,0.23700000000000002,-0.051000000000000004,0.2424252462,0.56,-0.39,0.6824221567000001,0.937,0.259,0.9721368216,0.23700000000000002,-0.051000000000000004,0.2424252462,0.7000000000000001,0.31,0.7655716818
2019-04-01 07:00:00,0.9675,-0.424,1.0563296124,0.3275,-0.074,0.33575623600000004,0.64,-0.35000000000000003,0.729451849,1.1075,0.276,1.1413729671,0.3275,-0.074,0.33575623600000004,0.78,0.35000000000000003,0.8549268975000001
2019-04-01 07:30:00,1.1395,-0.383,1.2021436062,0.3195,-0.073,0.3277335045,0.8200000000000001,-0.31,0.8766413178,1.2695,0.307,1.3060931246,0.3195,-0.073,0.3277335045,0.9500000000000001,0.38,1.0231813134
2019-04-01 08:00:00,1.2125,-0.06,1.2139836284,0.28250000000000003,-0.06,0.2888014024,0.93,0.0,0.93,1.3025,-0.2,1.3177656279,0.28250000000000003,-0.06,0.2888014024,1.02,-0.14,1.0295630141
2019-04-01 08:30:00,1.2165,0.051000000000000004,1.2175685812,0.4365,-0.099,0.4475860253,0.78,0.15,0.7942921377000001,1.3065,0.051000000000000004,1.3074950287,0.4365,-0.099,0.4475860253,0.87,0.15,0.8828363382000001
2019-04-01 09:00:00,1.1365,0.057,1.1379284907,0.3865,-0.093,0.3975314453,0.75,0.15,0.7648529270000001,1.2265,0.047,1.2274001996,0.3865,-0.093,0.3975314453,0.84,0.14,0.8515867542000001
2019-04-01 09:30:00,1.1165,0.0575,1.117979651,0.3665,-0.0925,0.3779927248,0.75,0.15,0.7648529270000001,1.2065000000000001,0.0475,1.2074346773,0.3665,-0.0925,0.3779927248,0.84,0.14,0.8515867542000001
2019-04-01 10:00:00,1.1135,0.059500000000000004,1.1150885615,0.3435,-0.0805,0.35280660420000004,0.77,0.14,0.7826237921,1.2035,0.059500000000000004,1.2049699166,0.3435,-0.0805,0.35280660420000004,0.86,0.14,0.8713208364
2019-04-01 10:30:00,1.0325,0.059000000000000004,1.0341843404,0.35250000000000004,-0.081,0.3616866738,0.68,0.14,0.6942621983,1.1125,0.059000000000000004,1.1140633959,0.35250000000000004,-0.081,0.3616866738,0.76,0.14,0.7727871635
2019-04-01 11:00:00,0.9875,0.3365,1.0432585969,0.3075,-0.07350000000000001,0.3161621419,0.68,0.41000000000000003,0.7940403012,1.0275,-0.3935,1.1002720118,0.3075,-0.07350000000000001,0.3161621419,0.72,-0.32,0.7879086241000001
2019-04-01 11:30:00,0.981,0.453,1.0805415309,0.261,-0.067,0.2694624278,0.72,0.52,0.8881441324,0.991,-0.367,1.0567733910000001,0.261,-0.067,0.2694624278,0.73,-0.30000000000000004,0.7892401409
2019-04-01 12:00:00,0.9805,0.4445,1.0765502775,0.1705,-0.0455,0.1764667107,0.81,0.49,0.9466784037,1.0005,-0.3755,1.0686442345,0.1705,-0.0455,0.1764667107,0.8300000000000001,-0.33,0.8931965069000001
2019-04-01 12:30:00,0.929,0.4505,1.0324685225,0.11900000000000001,-0.029500000000000002,0.12260199840000001,0.81,0.48,0.9415412896,0.9490000000000001,-0.3795,1.0220671455,0.11900000000000001,-0.029500000000000002,0.12260199840000001,0.8300000000000001,-0.35000000000000003,0.9007774420000001
2019-04-01 13:00:00,0.886,0.439,0.9887957322,0.076,-0.021,0.07884795500000001,0.81,0.46,0.9315041599,0.906,-0.391,0.9867709967,0.076,-0.021,0.07884795500000001,0.8300000000000001,-0.37,0.9087353850000001
2019-04-01 13:30:00,0.8320000000000001,0.448,0.9449486759,0.042,-0.012,0.0436806593,0.79,0.46,0.9141662868,0.852,-0.382,0.933717302,0.042,-0.012,0.0436806593,0.81,-0.37,0.8905054744
2019-04-01 14:00:00,0.7965,0.41050000000000003,0.8960594288,0.036500000000000005,-0.0095,0.0377160443,0.76,0.42,0.8683317338000001,0.8065,-0.41950000000000004,0.9090778295,0.036500000000000005,-0.0095,0.0377160443,0.77,-0.41000000000000003,0.8723531395
2019-04-01 14:30:00,0.786,0.40800000000000003,0.8855845527,0.046,-0.012,0.047539457300000004,0.74,0.42,0.8508818954,0.796,-0.422,0.9009439494,0.046,-0.012,0.047539457300000004,0.75,-0.41000000000000003,0.8547514259000001
2019-04-01 15:00:00,0.782,0.439,0.8967970785,0.042,-0.011,0.0434165867,0.74,0.45,0.8660831369,0.792,-0.401,0.8877302518,0.042,-0.011,0.0434165867,0.75,-0.39,0.8453401682
2019-04-01 15:30:00,0.783,0.429,0.8928213707,0.043000000000000003,-0.011,0.044384682,0.74,0.44,0.8609297300000001,0.783,-0.41100000000000003,0.8843132929,0.043000000000000003,-0.011,0.044384682,0.74,-0.4,0.8411896338
2019-04-01 16:00:00,0.8345,0.433,0.9401485255,0.0245,-0.007,0.0254803846,0.81,0.44,0.9217917335,0.8445,-0.40700000000000003,0.9374589324,0.0245,-0.007,0.0254803846,0.8200000000000001,-0.4,0.9123595782
2019-04-01 16:30:00,0.9480000000000001,0.43,1.0409630157,0.038,-0.01,0.0392937654,0.91,0.44,1.0107917689,0.9580000000000001,-0.42,1.0460229443,0.038,-0.01,0.0392937654,0.92,-0.41000000000000003,1.0072239076
2019-04-01 17:00:00,1.0395,0.366,1.102050929,0.0195,-0.004,0.0199060292,1.02,0.37,1.0850345617,1.0595,-0.464,1.156648715,0.0195,-0.004,0.0199060292,1.04,-0.46,1.1371895181
2019-04-01 17:30:00,1.166,0.3885,1.2290192228,0.006,-0.0015,0.0061846584,1.16,0.39,1.2238055401,1.186,-0.4515,1.269034377,0.006,-0.0015,0.0061846584,1.18,-0.45,1.262893503
2019-04-01 18:00:00,1.3,0.41400000000000003,1.3643298721,0.02,-0.006,0.020880613000000003,1.28,0.42,1.3471451295,1.33,-0.426,1.3965586275000001,0.02,-0.006,0.020880613000000003,1.31,-0.42,1.3756816492000001
2019-04-01 18:30:00,1.3525,0.3765,1.403926102,0.0125,-0.0035,0.012980755,1.34,0.38,1.3928388277,1.3825,-0.47350000000000003,1.4613379144,0.0125,-0.0035,0.012980755,1.37,-0.47000000000000003,1.4483784036
2019-04-01 19:00:00,1.428,0.365,1.4739094273,0.018000000000000002,-0.005,0.018681541700000002,1.4100000000000001,0.37,1.4577379737,1.448,-0.485,1.5270654865000002,0.018000000000000002,-0.005,0.018681541700000002,1.43,-0.48,1.5084097587
2019-04-01 19:30:00,1.4015,0.3415,1.4425063258,0.0315,-0.0085,0.0326266762,1.37,0.35000000000000003,1.4140014144,1.4215,-0.4985,1.5063746214,0.0315,-0.0085,0.0326266762,1.3900000000000001,-0.49,1.4738385258
2019-04-01 20:00:00,1.423,0.343,1.4637547609000001,0.023,-0.007,0.024041630600000002,1.4,0.35000000000000003,1.443086969,1.433,-0.497,1.5167392657,0.023,-0.007,0.024041630600000002,1.4100000000000001,-0.49,1.4927156461
2019-04-01 20:30:00,1.492,0.3735,1.5380397427,0.002,0.0035,0.0040311289,1.49,0.37,1.5352524222000001,1.512,-0.48650000000000004,1.5883407223,0.002,0.0035,0.0040311289,1.51,-0.49,1.5875137795
2019-04-01 21:00:00,1.419,0.0635,1.4204200963,0.029,-0.006500000000000001,0.0297195222,1.3900000000000001,0.07,1.3917614738,1.499,-0.1965,1.5118244772,0.029,-0.006500000000000001,0.0297195222,1.47,-0.19,1.4822280526
2019-04-01 21:30:00,1.2715,-0.4315,1.3427227934000001,0.051500000000000004,-0.0115,0.0527683617,1.22,-0.42,1.2902712893000001,1.4415,0.28850000000000003,1.4700865621,0.051500000000000004,-0.0115,0.0527683617,1.3900000000000001,0.30000000000000004,1.4220056259
2019-04-01 22:00:00,1.1625,-0.461,1.2505707697,0.052500000000000005,-0.011,0.0536400037,1.11,-0.45,1.1977478867,1.3425,0.289,1.3732542554,0.052500000000000005,-0.011,0.0536400037,1.29,0.30000000000000004,1.3244244033
2019-04-01 22:30:00,1.068,-0.47100000000000003,1.1672467605,0.048,-0.011,0.049244289000000004,1.02,-0.46,1.1189280585,1.238,0.289,1.2712847832,0.048,-0.011,0.049244289000000004,1.19,0.30000000000000004,1.2272326593
2019-04-01 23:00:00,0.9345,-0.4595,1.0413599282,0.044500000000000005,-0.0095,0.0455027472,0.89,-0.45,0.9972963451,1.0945,0.3105,1.1376908631,0.044500000000000005,-0.0095,0.0455027472,1.05,0.32,1.0976793703
2019-04-01 23:30:00,0.808,-0.461,0.9302607161,0.048,-0.011,0.049244289000000004,0.76,-0.45,0.8832326987,0.9580000000000001,0.309,1.0066007153,0.048,-0.011,0.049244289000000004,0.91,0.32,0.9646242792
2019-04-02 00:00:00,0.6930000000000001,-0.724,1.0022100578,0.063,-0.014,0.0645368112,0.63,-0.71,0.9492101980000001,0.893,0.616,1.0848525245,0.063,-0.014,0.0645368112,0.8300000000000001,0.63,1.0420172743
2019-04-02 00:30:00,0.6265000000000001,-0.842,1.0495076226,0.1165,-0.022,0.11855905700000001,0.51,-0.8200000000000001,0.9656603958000001,0.8365,0.6980000000000001,1.0894660389,0.1165,-0.022,0.11855905700000001,0.72,0.72,1.0182337649
2019-04-02 01:00:00,0.605,-0.8275,1.0250762167,0.035,-0.007500000000000001,0.0357945527,0.5700000000000001,-0.8200000000000001,0.9986490875,0.8150000000000001,0.7125,1.0825346415000001,0.035,-0.007500000000000001,0.0357945527,0.78,0.72,1.0615083608
2019-04-02 01:30:00,0.7030000000000001,-0.8240000000000001,1.0831366488,0.013000000000000001,-0.004,0.0136014705,0.6900000000000001,-0.8200000000000001,1.0716809227,0.923,0.6960000000000001,1.1560038927,0.013000000000000001,-0.004,0.0136014705,0.91,0.7000000000000001,1.1480853627
2019-04-02 02:00:00,0.762,-0.862,1.1505164058,0.012,-0.002,0.012165525100000001,0.75,-0.86,1.1410959644,0.982,0.648,1.1765321925,0.012,-0.002,0.012165525100000001,0.97,0.65,1.167647207
2019-04-02 02:30:00,0.7715000000000001,-0.8405,1.1408998641,0.0015,-0.0005,0.0015811388,0.77,-0.84,1.1395174417,0.9915,0.6095,1.1638567352,0.0015,-0.0005,0.0015811388,0.99,0.61,1.1628413477
2019-04-02 03:00:00,0.76,-0.842,1.1342680459,0.0,-0.002,0.002,0.76,-0.84,1.1327841807,0.97,0.608,1.1447986723,0.0,-0.002,0.002,0.97,0.61,1.1458621209
2019-04-02 03:30:00,0.74,-0.841,1.1202147116,0.0,-0.001,0.001,0.74,-0.84,1.1194641575,0.9500000000000001,0.609,1.1284418461,0.0,-0.001,0.001,0.9500000000000001,0.61,1.1289818422
2019-04-02 04:00:00,0.6900000000000001,-0.8635,1.1053199763000001,0.02,-0.0035,0.0203039405,0.67,-0.86,1.0901834708,0.91,0.5765,1.0772428928,0.02,-0.0035,0.0203039405,0.89,0.58,1.0623088063
2019-04-02 04:30:00,0.667,-0.8845000000000001,1.1078037958,0.23700000000000002,-0.044500000000000005,0.2411415559,0.43,-0.84,0.9436630755000001,0.857,0.5855,1.0379110029,0.23700000000000002,-0.044500000000000005,0.2411415559,0.62,0.63,0.8839117603000001
2019-04-02 05:00:00,0.6595000000000001,-0.857,1.0813830265,0.35950000000000004,-0.077,0.36765370940000003,0.30000000000000004,-0.78,0.8357032966,0.8395,0.603,1.0336194899,0.35950000000000004,-0.077,0.36765370940000003,0.48,0.68,0.8323460819
2019-04-02 05:30:00,0.6575000000000001,-0.855,1.0785783467,0.2775,-0.055,0.2828979498,0.38,-0.8,0.8856635930000001,0.8475,0.605,1.0412882646,0.2775,-0.055,0.2828979498,0.5700000000000001,0.66,0.8720665112
2019-04-02 06:00:00,0.6970000000000001,-0.853,1.1015525407,0.377,-0.073,0.38400260420000004,0.32,-0.78,0.8430895563,0.877,0.597,1.0609137571,0.377,-0.073,0.38400260420000004,0.5,0.67,0.8360023923000001
