Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 19:00,14.0848,0.6814,14.10127289,0.0048,0.0014,0.005,14.08,0.68,14.09641089,13.8848,-0.6686,13.90088835,0.0048,0.0014,0.005,13.88,-0.67,13.89616134
31/03/2019 19:30,14.58,0.68,14.59584872,0,0,0,14.58,0.68,14.59584872,14.36,-0.67,14.37562173,0,0,0,14.36,-0.67,14.37562173
31/03/2019 20:00,15.04,-0.17,15.04096074,0,0,0,15.04,-0.17,15.04096074,14.89,0.07,14.89016454,0,0,0,14.89,0.07,14.89016454
31/03/2019 20:30,15.5,0.71,15.51625277,0,0,0,15.5,0.71,15.51625277,15.27,-0.67,15.28469169,0,0,0,15.27,-0.67,15.28469169
31/03/2019 21:00,15.19,0.71,15.2065841,0,0,0,15.19,0.71,15.2065841,14.98,-0.74,14.99826657,0,0,0,14.98,-0.74,14.99826657
31/03/2019 21:30,14.75,0.71,14.76707825,0,0,0,14.75,0.71,14.76707825,14.53,-0.84,14.55426054,0,0,0,14.53,-0.84,14.55426054
31/03/2019 22:00,14.01,0.71,14.02797918,0,0,0,14.01,0.71,14.02797918,13.79,-0.72,13.80878344,0,0,0,13.79,-0.72,13.80878344
31/03/2019 22:30,13.22,-2.58,13.46940236,0,0,0,13.22,-2.58,13.46940236,13.09,-0.21,13.09168438,0,0,0,13.09,-0.21,13.09168438
31/03/2019 23:00,12.45,0,12.45,0,0,0,12.45,0,12.45,12.24,-0.98,12.27916935,0,0,0,12.24,-0.98,12.27916935
31/03/2019 23:30,11.65,0,11.65,0,0,0,11.65,0,11.65,11.44,-0.89,11.47456753,0,0,0,11.44,-0.89,11.47456753
01/04/2019 00:00,10.96,-2.41,11.22184031,0,0,0,10.96,-2.41,11.22184031,10.83,-0.52,10.84247665,0,0,0,10.83,-0.52,10.84247665
01/04/2019 00:30,10.63,-0.85,10.66392986,0,0,0,10.63,-0.85,10.66392986,10.37,-1.11,10.42923775,0,0,0,10.37,-1.11,10.42923775
01/04/2019 01:00,10.63,-0.74,10.65572616,0,0,0,10.63,-0.74,10.65572616,10.23,-0.69,10.25324339,0,0,0,10.23,-0.69,10.25324339
01/04/2019 01:30,11.75,0.41,11.75715102,0,0,0,11.75,0.41,11.75715102,11.33,-1.52,11.43150471,0,0,0,11.33,-1.52,11.43150471
01/04/2019 02:00,12.79,-0.67,12.80753684,0,0,0,12.79,-0.67,12.80753684,12.53,0,12.53,0,0,0,12.53,0,12.53
01/04/2019 02:30,12.79,-0.81,12.81562328,0,0,0,12.79,-0.81,12.81562328,12.53,-0.67,12.54790022,0,0,0,12.53,-0.67,12.54790022
01/04/2019 03:00,12.65,-0.75,12.6722137,0,0,0,12.65,-0.75,12.6722137,12.33,-0.67,12.34819015,0,0,0,12.33,-0.67,12.34819015
01/04/2019 03:30,12.39,-0.75,12.412679,0,0,0,12.39,-0.75,12.412679,12,-0.67,12.01868961,0,0,0,12,-0.67,12.01868961
01/04/2019 04:00,11.94,-0.87,11.97165402,0,0,0,11.94,-0.87,11.97165402,11.54,-0.93,11.57741336,0,0,0,11.54,-0.93,11.57741336
01/04/2019 04:30,11.49,-1.1,11.54253438,0,0,0,11.49,-1.1,11.54253438,11.09,-1,11.13499439,0,0,0,11.09,-1,11.13499439
01/04/2019 05:00,11.28,-1.1,11.33350784,0,0,0,11.28,-1.1,11.33350784,10.9,-1,10.94577544,0,0,0,10.9,-1,10.94577544
01/04/2019 05:30,11.5,-1.1,11.55248891,0,0,0,11.5,-1.1,11.55248891,11.1,-1,11.14495402,0,0,0,11.1,-1,11.14495402
01/04/2019 06:00,12.04,-0.95,12.07742108,0,0,0,12.04,-0.95,12.07742108,11.62,-0.85,11.65104716,0,0,0,11.62,-0.85,11.65104716
01/04/2019 06:30,13.56,1.72,13.66865026,0,0,0,13.56,1.72,13.66865026,13.11,-1.92,13.24984906,0,0,0,13.11,-1.92,13.24984906
01/04/2019 07:00,15.0668,1.0024,15.10010821,0.0768,0.0224,0.08,14.99,0.98,15.02200053,14.8568,-0.6376,14.87047545,0.0768,0.0224,0.08,14.78,-0.66,14.79472879
01/04/2019 07:30,16.55136,1.45998,16.61562697,0.65136,0.18998,0.6785,15.9,1.27,15.95063949,16.32136,1.32998,16.37545844,0.65136,0.18998,0.6785,15.67,1.14,15.71141305
01/04/2019 08:00,17.49848,2.25664,17.64339045,2.14848,0.62664,2.238,15.35,1.63,15.43630137,17.18848,1.82664,17.28526709,2.14848,0.62664,2.238,15.04,1.2,15.08779639
01/04/2019 08:30,17.47208,2.28144,17.62040147,4.46208,1.30144,4.648,13.01,0.98,13.04685786,17.11208,2.11144,17.24185201,4.46208,1.30144,4.648,12.65,0.81,12.67590628
01/04/2019 09:00,17.51912,3.65266,17.89585121,7.20912,2.10266,7.5095,10.31,1.55,10.42586207,17.14912,3.57266,17.5173119,7.20912,2.10266,7.5095,9.94,1.47,10.04810927
01/04/2019 09:30,18.08568,5.04374,18.77581248,10.19568,2.97374,10.6205,7.89,2.07,8.157021515,17.70568,4.94374,18.38291787,10.19568,2.97374,10.6205,7.51,1.97,7.764083977
01/04/2019 10:00,17.76784,5.63312,18.6394254,12.86784,3.75312,13.404,4.9,1.88,5.248275907,17.36784,5.52312,18.22489289,12.86784,3.75312,13.404,4.5,1.77,4.835586831
01/04/2019 10:30,18.08392,7.03156,19.40286058,15.19392,4.43156,15.827,2.89,2.6,3.887428456,18.02392,6.92156,19.30724437,15.19392,4.43156,15.827,2.83,2.49,3.769482723
01/04/2019 11:00,17.98536,7.75698,19.58683009,16.99536,4.95698,17.7035,0.99,2.8,2.969865317,17.98536,7.57698,19.51624452,16.99536,4.95698,17.7035,0.99,2.62,2.800803456
01/04/2019 11:30,17.1188,7.9834,18.88883239,18.3888,5.3634,19.155,-1.27,2.62,2.911580327,17.1088,7.8034,18.80436356,18.3888,5.3634,19.155,-1.28,2.44,2.755358416
01/04/2019 12:00,17.3264,7.9977,19.08316908,19.2264,5.6077,20.0275,-1.9,2.39,3.053211424,17.3164,7.8177,18.99931952,19.2264,5.6077,20.0275,-1.91,2.21,2.920992982
01/04/2019 12:30,17.22992,8.19706,19.08040712,19.90992,5.80706,20.7395,-2.68,2.39,3.590891254,17.21992,8.01706,18.99470705,19.90992,5.80706,20.7395,-2.69,2.21,3.481407761
01/04/2019 13:00,17.37824,8.50032,19.34576609,20.05824,5.85032,20.894,-2.68,2.65,3.768938843,17.36824,8.31032,19.25401722,20.05824,5.85032,20.894,-2.69,2.46,3.64522976
01/04/2019 13:30,17.21088,8.68484,19.27798839,20.21088,5.89484,21.053,-3,2.79,4.096840246,17.20088,8.35484,19.1225946,20.21088,5.89484,21.053,-3.01,2.46,3.887377008
01/04/2019 14:00,16.67432,8.09376,18.53488329,19.86432,5.79376,20.692,-3.19,2.3,3.932696276,16.66432,7.76376,18.38411081,19.86432,5.79376,20.692,-3.2,1.97,3.757778599
01/04/2019 14:30,16.77248,8.09614,18.62427363,19.39248,5.65614,20.2005,-2.62,2.44,3.580223457,16.76248,7.76614,18.47413506,19.39248,5.65614,20.2005,-2.63,2.11,3.371794774
01/04/2019 15:00,16.87824,8.01532,18.68476225,18.73824,5.46532,19.519,-1.86,2.55,3.156279455,16.87824,7.68532,18.54559595,18.73824,5.46532,19.519,-1.86,2.22,2.896204413
01/04/2019 15:30,16.3512,7.2266,17.87695413,17.6112,5.1366,18.345,-1.26,2.09,2.44043029,16.3512,6.8966,17.74612163,17.6112,5.1366,18.345,-1.26,1.76,2.164532282
01/04/2019 16:00,16.34384,6.54612,17.60604422,15.96384,4.65612,16.629,0.38,1.89,1.927822606,16.33384,6.23612,17.48380742,15.96384,4.65612,16.629,0.37,1.58,1.622744589
01/04/2019 16:30,16.49072,5.83646,17.49308753,13.53072,3.94646,14.0945,2.96,1.89,3.511936788,16.50072,5.52646,17.40159535,13.53072,3.94646,14.0945,2.97,1.58,3.364119498
01/04/2019 17:00,16.55176,4.92718,17.26956461,11.20176,3.26718,11.6685,5.35,1.66,5.601615838,16.61176,4.61718,17.24148838,11.20176,3.26718,11.6685,5.41,1.35,5.575894547
01/04/2019 17:30,16.57936,4.07398,17.07256545,8.85936,2.58398,9.2285,7.72,1.49,7.862474165,16.58936,3.80398,17.01990391,8.85936,2.58398,9.2285,7.73,1.22,7.825682079
01/04/2019 18:00,16.4492,3.3081,16.77854899,5.9592,1.7381,6.2075,10.49,1.57,10.60683742,16.5092,2.9581,16.77212092,5.9592,1.7381,6.2075,10.55,1.22,10.62030602
01/04/2019 18:30,16.1412,2.0016,16.26483139,3.0912,0.9016,3.22,13.05,1.1,13.0962781,16.2212,0.9016,16.24623686,3.0912,0.9016,3.22,13.13,0,13.13
01/04/2019 19:00,16.04608,1.31594,16.09994973,0.94608,0.27594,0.9855,15.1,1.04,15.1357722,16.08608,1.13594,16.12613808,0.94608,0.27594,0.9855,15.14,0.86,15.16440569
01/04/2019 19:30,16.05376,-0.99432,16.08452307,0.29376,0.08568,0.306,15.76,-1.08,15.79696173,16.62376,3.19568,16.92813537,0.29376,0.08568,0.306,16.33,3.11,16.62350745
01/04/2019 20:00,15.94056,-2.07692,16.07529315,0.01056,0.00308,0.011,15.93,-2.08,16.0652202,16.65056,3.74308,17.06610079,0.01056,0.00308,0.011,16.64,3.74,17.0551224
01/04/2019 20:30,16.33,-1.86,16.43558639,0,0,0,16.33,-1.86,16.43558639,17.03,4,17.49345306,0,0,0,17.03,4,17.49345306
01/04/2019 21:00,15.38,-1.81,15.48613896,0,0,0,15.38,-1.81,15.48613896,15.99,3.58,16.38586281,0,0,0,15.99,3.58,16.38586281
01/04/2019 21:30,14.98,0.28,14.98261659,0,0,0,14.98,0.28,14.98261659,15.22,2.16,15.37250793,0,0,0,15.22,2.16,15.37250793
01/04/2019 22:00,13.73,-2.91,14.03499198,0,0,0,13.73,-2.91,14.03499198,14.46,2.4,14.65781703,0,0,0,14.46,2.4,14.65781703
01/04/2019 22:30,12.94,0,12.94,0,0,0,12.94,0,12.94,13.1,-1.47,13.18221908,0,0,0,13.1,-1.47,13.18221908
01/04/2019 23:00,12.11,0.68,12.12907663,0,0,0,12.11,0.68,12.12907663,12.25,-1.3,12.31878647,0,0,0,12.25,-1.3,12.31878647
01/04/2019 23:30,11.2,0.76,11.2257561,0,0,0,11.2,0.76,11.2257561,11.38,-1.54,11.48372762,0,0,0,11.38,-1.54,11.48372762
02/04/2019 00:00,10.6,0.76,10.62721036,0,0,0,10.6,0.76,10.62721036,10.78,-1.64,10.90403595,0,0,0,10.78,-1.64,10.90403595
02/04/2019 00:30,10.27,0.7,10.29382825,0,0,0,10.27,0.7,10.29382825,10.44,-1.64,10.56802725,0,0,0,10.44,-1.64,10.56802725
02/04/2019 01:00,10.19,0.7,10.21401488,0,0,0,10.19,0.7,10.21401488,10.39,-1.78,10.54137088,0,0,0,10.39,-1.78,10.54137088
02/04/2019 01:30,11.07,0.7,11.09210981,0,0,0,11.07,0.7,11.09210981,11.27,-1.92,11.43237945,0,0,0,11.27,-1.92,11.43237945
02/04/2019 02:00,12.59,1.17,12.6442477,0,0,0,12.59,1.17,12.6442477,12.79,-1.36,12.86210325,0,0,0,12.79,-1.36,12.86210325
02/04/2019 02:30,12.76,1.17,12.81352801,0,0,0,12.76,1.17,12.81352801,12.99,-1.36,13.0609992,0,0,0,12.99,-1.36,13.0609992
02/04/2019 03:00,12.24,0.94,12.27604171,0,0,0,12.24,0.94,12.27604171,12.44,-1.63,12.54633413,0,0,0,12.44,-1.63,12.54633413
02/04/2019 03:30,11.88,0.84,11.90965994,0,0,0,11.88,0.84,11.90965994,12.09,-1.75,12.21599771,0,0,0,12.09,-1.75,12.21599771
02/04/2019 04:00,11.3,0.72,11.32291482,0,0,0,11.3,0.72,11.32291482,11.5,-1.91,11.65753404,0,0,0,11.5,-1.91,11.65753404
02/04/2019 04:30,10.67,-2.88,11.051846,0,0,0,10.67,-2.88,11.051846,11.22,0.12,11.22064169,0,0,0,11.22,0.12,11.22064169
02/04/2019 05:00,10.42,-3.17,10.89152423,0,0,0,10.42,-3.17,10.89152423,11.1,0.92,11.13806087,0,0,0,11.1,0.92,11.13806087
02/04/2019 05:30,10.91,-2.84,11.27358417,0,0,0,10.91,-2.84,11.27358417,11.6,1.25,11.66715475,0,0,0,11.6,1.25,11.66715475
02/04/2019 06:00,11.25,-2.91,11.62026678,0,0,0,11.25,-2.91,11.62026678,11.95,1.14,12.00425341,0,0,0,11.95,1.14,12.00425341
02/04/2019 06:30,12.71,-2.79,13.01261695,0,0,0,12.71,-2.79,13.01261695,13.4,2.18,13.5761703,0,0,0,13.4,2.18,13.5761703
02/04/2019 07:00,14.6008,0.6019,14.61320103,0.0408,0.0119,0.0425,14.56,0.59,14.57194908,14.5308,0.8319,14.55459399,0.0408,0.0119,0.0425,14.49,0.82,14.51318366
02/04/2019 07:30,16.11912,0.83016,16.14048312,0.06912,0.02016,0.072,16.05,0.81,16.07042625,15.99912,1.13016,16.03898695,0.06912,0.02016,0.072,15.93,1.11,15.96862549
02/04/2019 08:00,17.016,0.8905,17.03928538,0.276,0.0805,0.2875,16.74,0.81,16.75958532,16.916,1.5705,16.98874705,0.276,0.0805,0.2875,16.64,1.49,16.70657655
02/04/2019 08:30,17.2016,0.8313,17.22167536,0.3816,0.1113,0.3975,16.82,0.72,16.83540317,17.1116,1.7013,17.19596686,0.3816,0.1113,0.3975,16.73,1.59,16.80538604
02/04/2019 09:00,17.52032,2.36426,17.67912154,0.70032,0.20426,0.7295,16.82,2.16,16.9581249,17.34032,2.50426,17.52021735,0.70032,0.20426,0.7295,16.64,2.3,16.79820228
02/04/2019 09:30,17.4028,1.6429,17.48017644,0.8328,0.2429,0.8675,16.57,1.4,16.62903786,17.3428,2.5429,17.52823586,0.8328,0.2429,0.8675,16.51,2.3,16.6694361
02/04/2019 10:00,17.02416,1.53038,17.09280804,1.30416,0.38038,1.3585,15.72,1.15,15.76200812,16.96416,2.39038,17.13174367,1.30416,0.38038,1.3585,15.66,2.01,15.78846731
02/04/2019 10:30,17.58264,1.89952,17.68494856,1.47264,0.42952,1.534,16.11,1.47,16.17692801,17.50264,2.83952,17.73147712,1.47264,0.42952,1.534,16.03,2.41,16.21015114
02/04/2019 11:00,17.42688,1.89784,17.52991566,2.18688,0.63784,2.278,15.24,1.26,15.29199791,17.35688,2.83784,17.58734258,2.18688,0.63784,2.278,15.17,2.2,15.32869531
02/04/2019 11:30,17.66232,2.01776,17.77720178,2.87232,0.83776,2.992,14.79,1.18,14.83699767,17.59232,2.94776,17.83757304,2.87232,0.83776,2.992,14.72,2.11,14.87045729
02/04/2019 12:00,17.89536,2.03948,18.01120174,2.77536,0.80948,2.891,15.12,1.23,15.16994726,17.82536,2.99948,18.07596026,2.77536,0.80948,2.891,15.05,2.19,15.2085042
02/04/2019 12:30,18.47696,2.89328,18.70211539,4.77696,1.39328,4.976,13.7,1.5,13.78187215,18.40696,3.83328,18.80186725,4.77696,1.39328,4.976,13.63,2.44,13.8466783
02/04/2019 13:00,17.75064,2.29352,17.89819696,5.12064,1.49352,5.334,12.63,0.8,12.65531114,17.67064,3.22352,17.96225485,5.12064,1.49352,5.334,12.55,1.73,12.66867791
02/04/2019 13:30,18.0768,2.9099,18.30951163,6.3768,1.8599,6.6425,11.7,1.05,11.7470209,17.9668,3.8099,18.3663072,6.3768,1.8599,6.6425,11.59,1.95,11.75289752
02/04/2019 14:00,17.86936,3.31898,18.17497332,8.97936,2.61898,9.3535,8.89,0.7,8.91751647,17.74936,4.12898,18.22328884,8.97936,2.61898,9.3535,8.77,1.51,8.899044893
02/04/2019 14:30,17.60536,3.66698,17.98319891,9.55536,2.78698,9.9535,8.05,0.88,8.097956532,17.47536,4.57698,18.06479873,9.55536,2.78698,9.9535,7.92,1.79,8.119759849
02/04/2019 15:00,18.37776,6.17518,19.38749367,10.81776,3.15518,11.2685,7.56,3.02,8.140884473,18.02776,3.33518,18.33367274,10.81776,3.15518,11.2685,7.21,0.18,7.212246529
02/04/2019 15:30,18.80144,10.11792,21.35102928,16.14144,4.70792,16.814,2.66,5.41,6.028573629,18.37144,3.77792,18.75586541,16.14144,4.70792,16.814,2.23,-0.93,2.416153969
02/04/2019 16:00,17.01232,5.38526,17.84432843,3.17232,0.92526,3.3045,13.84,4.46,14.5408803,16.34232,-0.41474,16.34758185,3.17232,0.92526,3.3045,13.17,-1.34,13.23799456
02/04/2019 16:30,18.86912,5.51516,19.65860319,11.70912,3.41516,12.197,7.16,2.1,7.461608406,18.55912,4.60516,19.12193593,11.70912,3.41516,12.197,6.85,1.19,6.952596637
02/04/2019 17:00,17.95576,4.48918,18.50843198,10.62576,3.09918,11.0685,7.33,1.39,7.46063,17.81576,5.36918,18.60724048,10.62576,3.09918,11.0685,7.19,2.27,7.539827584
02/04/2019 17:30,17.1728,1.6554,17.25240299,2.6928,0.7854,2.805,14.48,0.87,14.5061125,17.0528,2.3354,17.21197493,2.6928,0.7854,2.805,14.36,1.55,14.44341026
02/04/2019 18:00,17.54984,0.95412,17.57575685,0.93984,0.27412,0.979,16.61,0.68,16.6239135,17.44984,1.49412,17.51368923,0.93984,0.27412,0.979,16.51,1.22,16.55501435
02/04/2019 18:30,18.03928,0.86354,18.05993699,0.62928,0.18354,0.6555,17.41,0.68,17.42327466,17.95928,1.48354,18.0204503,0.62928,0.18354,0.6555,17.33,1.3,17.37869097
02/04/2019 19:00,14.76008,0.49294,14.76830902,1.69008,0.49294,1.7605,13.07,0,13.07,14.63008,1.45294,14.70205004,1.69008,0.49294,1.7605,12.94,0.96,12.97556164
02/04/2019 19:30,14.57888,2.23384,14.74902652,0.21888,0.06384,0.228,14.36,2.17,14.52303343,14.26888,0.12384,14.2694174,0.21888,0.06384,0.228,14.05,0.06,14.05012811
02/04/2019 20:00,14.4724,3.5807,14.90878178,0.0024,0.0007,0.0025,14.47,3.58,14.90628391,13.8524,-2.0893,14.00907421,0.0024,0.0007,0.0025,13.85,-2.09,14.00680549
02/04/2019 20:30,14.77,2.24,14.93889219,0,0,0,14.77,2.24,14.93889219,14.54,0.97,14.57231965,0,0,0,14.54,0.97,14.57231965
02/04/2019 21:00,13.85,0.78,13.87194651,0,0,0,13.85,0.78,13.87194651,13.73,1.07,13.77163026,0,0,0,13.73,1.07,13.77163026
02/04/2019 21:30,13.36,0.68,13.3772942,0,0,0,13.36,0.68,13.3772942,13.22,0.89,13.24992453,0,0,0,13.22,0.89,13.24992453
02/04/2019 22:00,12.89,0.83,12.91669462,0,0,0,12.89,0.83,12.91669462,12.99,-0.44,12.99744975,0,0,0,12.99,-0.44,12.99744975
02/04/2019 22:30,14.25,0.88,14.27714607,0,0,0,14.25,0.88,14.27714607,14.41,-1,14.44465645,0,0,0,14.41,-1,14.44465645
02/04/2019 23:00,13.47,0.88,13.49871475,0,0,0,13.47,0.88,13.49871475,13.61,-1,13.64668824,0,0,0,13.61,-1,13.64668824
02/04/2019 23:30,12.52,0.98,12.55829606,0,0,0,12.52,0.98,12.55829606,12.64,-0.9,12.67200063,0,0,0,12.64,-0.9,12.67200063
03/04/2019 00:00,11.61,0.36,11.61558005,0,0,0,11.61,0.36,11.61558005,11.73,-0.63,11.74690598,0,0,0,11.73,-0.63,11.74690598
03/04/2019 00:30,11,-3.01,11.40438951,0,0,0,11,-3.01,11.40438951,11.13,-0.91,11.16713929,0,0,0,11.13,-0.91,11.16713929
03/04/2019 01:00,10.82,0,10.82,0,0,0,10.82,0,10.82,10.92,-1.34,11.00190893,0,0,0,10.92,-1.34,11.00190893
03/04/2019 01:30,12.21,0.82,12.23750383,0,0,0,12.21,0.82,12.23750383,12.3,-1,12.34058345,0,0,0,12.3,-1,12.34058345
03/04/2019 02:00,13.1,0,13.1,0,0,0,13.1,0,13.1,13.17,-0.92,13.20209453,0,0,0,13.17,-0.92,13.20209453
03/04/2019 02:30,13.43,0,13.43,0,0,0,13.43,0,13.43,13.52,-0.84,13.54606954,0,0,0,13.52,-0.84,13.54606954
