Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 05:30:00,1.03968,0.45824000000000004,1.1361859003,0.43968,0.12824000000000002,0.458,0.6000000000000001,0.33,0.6847627326,1.03968,0.46824000000000005,1.1402557608000001,0.43968,0.12824000000000002,0.458,0.6000000000000001,0.34,0.689637586,0.030471069200000003,0.0088873952,0.0317406971,0.030471069200000003,0.0088873952,0.0317406971
2019-03-31 06:00:00,1.072,0.47600000000000003,1.1729279603,0.432,0.126,0.45,0.64,0.35000000000000003,0.729451849,1.072,0.486,1.1770216651,0.432,0.126,0.45,0.64,0.36,0.73430239,0.027950478,0.008152222800000001,0.0291150813,0.027950478,0.008152222800000001,0.0291150813
2019-03-31 06:30:00,1.11016,0.44838000000000006,1.1972885408,0.44016000000000005,0.12838000000000002,0.4585,0.67,0.32,0.7424957912,1.11016,0.44838000000000006,1.1972885408,0.44016000000000005,0.12838000000000002,0.4585,0.67,0.32,0.7424957912,0.0259657972,0.0075733575,0.0270477054,0.0259657972,0.0075733575,0.0270477054
2019-03-31 07:00:00,1.17576,0.46168000000000003,1.2631547807,0.48576,0.14168,0.506,0.6900000000000001,0.32,0.7605918748,1.18576,0.46168000000000003,1.2724681528000001,0.48576,0.14168,0.506,0.7000000000000001,0.32,0.7696752562,0.0283136267,0.0082581411,0.029493361200000002,0.0283136267,0.0082581411,0.029493361200000002
2019-03-31 07:30:00,1.29448,0.48464,1.3822280564,0.5644800000000001,0.16464,0.588,0.73,0.32,0.797057087,1.29448,0.48464,1.3822280564,0.5644800000000001,0.16464,0.588,0.73,0.32,0.797057087,0.0280751857,0.0081885958,0.029244985100000002,0.0280751857,0.0081885958,0.029244985100000002
2019-03-31 08:00:00,1.3018399999999999,0.46262000000000003,1.381594966,0.59184,0.17262000000000002,0.6165,0.71,0.29,0.7669419796,1.3018399999999999,0.47262000000000004,1.3849754691,0.59184,0.17262000000000002,0.6165,0.71,0.30000000000000004,0.7707788269,0.0223968303,0.0065324088,0.023330031600000002,0.0223968303,0.0065324088,0.023330031600000002
2019-03-31 08:30:00,1.33016,0.47088,1.4110469872,0.62016,0.18088,0.646,0.71,0.29,0.7669419796,1.33016,0.48088000000000003,1.4144154977,0.62016,0.18088,0.646,0.71,0.30000000000000004,0.7707788269,0.0183644497,0.005356297800000001,0.0191296351,0.0183644497,0.005356297800000001,0.0191296351
2019-03-31 09:00:00,1.40816,0.50488,1.4959339558,0.6681600000000001,0.19488000000000003,0.6960000000000001,0.74,0.31,0.8023091673,1.40816,0.51488,1.4993385208,0.6681600000000001,0.19488000000000003,0.6960000000000001,0.74,0.32,0.8062257748,0.0234475339,0.006838864,0.0244245145,0.0234475339,0.006838864,0.0244245145
2019-03-31 09:30:00,1.44392,0.5665600000000001,1.5510948391000001,0.6739200000000001,0.19656,0.7020000000000001,0.77,0.37,0.8542833254000001,1.45392,0.5665600000000001,1.5604081517,0.6739200000000001,0.19656,0.7020000000000001,0.78,0.37,0.8633075929,0.0278927799,0.0081353941,0.0290549791,0.0278927799,0.0081353941,0.0290549791
2019-03-31 10:00:00,1.4092,0.5681,1.5194019383000001,0.6792,0.1981,0.7075,0.73,0.37,0.8184130986,1.4092,0.5681,1.5194019383000001,0.6792,0.1981,0.7075,0.73,0.37,0.8184130986,0.0269358565,0.007856291500000001,0.028058183900000002,0.0269358565,0.007856291500000001,0.028058183900000002
2019-03-31 10:30:00,1.42936,0.57398,1.5402996624,0.6993600000000001,0.20398000000000002,0.7285,0.73,0.37,0.8184130986,1.42936,0.57398,1.5402996624,0.6993600000000001,0.20398000000000002,0.7285,0.73,0.37,0.8184130986,0.0243788507,0.0071104981,0.0253946361,0.0243788507,0.0071104981,0.0253946361
2019-03-31 11:00:00,1.5809600000000001,0.5877800000000001,1.6866890199,0.7809600000000001,0.22778,0.8135,0.8,0.36,0.877268488,1.5809600000000001,0.5877800000000001,1.6866890199,0.7809600000000001,0.22778,0.8135,0.8,0.36,0.877268488,0.0251909469,0.0073473595,0.0262405697,0.0251909469,0.0073473595,0.0262405697
2019-03-31 11:30:00,1.50608,0.5834400000000001,1.6151406131,0.7660800000000001,0.22344000000000003,0.798,0.74,0.36,0.8229216245000001,1.51608,0.5834400000000001,1.6244693903,0.7660800000000001,0.22344000000000003,0.798,0.75,0.36,0.8319254774,0.0247060836,0.007205941,0.025735503700000002,0.0247060836,0.007205941,0.025735503700000002
2019-03-31 12:00:00,1.61048,0.65014,1.7367578559,0.9604800000000001,0.28014,1.0005,0.65,0.37,0.7479304781,1.6204800000000001,0.64014,1.7423359751,0.9604800000000001,0.28014,1.0005,0.66,0.36,0.7517978452,0.027113107600000002,0.0079079897,0.0282428205,0.027113107600000002,0.0079079897,0.0282428205
2019-03-31 12:30:00,1.90712,0.72916,2.0417592904,1.19712,0.34916,1.2469999999999999,0.71,0.38,0.8052949770000001,1.90712,0.73916,2.0453518524,1.19712,0.34916,1.2469999999999999,0.71,0.39,0.810061726,0.028134214,0.0082058124,0.0293064729,0.028134214,0.0082058124,0.0293064729
2019-03-31 13:00:00,1.6697600000000001,0.7511800000000001,1.8309478010000002,1.1697600000000001,0.34118000000000004,1.2185,0.5,0.41000000000000003,0.6466065264,1.6697600000000001,0.7511800000000001,1.8309478010000002,1.1697600000000001,0.34118000000000004,1.2185,0.5,0.41000000000000003,0.6466065264,0.0261264207,0.007620206000000001,0.027215021500000002,0.0261264207,0.007620206000000001,0.027215021500000002
2019-03-31 13:30:00,1.27976,0.71618,1.4665263209,1.04976,0.30618,1.0935,0.23,0.41000000000000003,0.4701063709,1.27976,0.71618,1.4665263209,1.04976,0.30618,1.0935,0.23,0.41000000000000003,0.4701063709,0.028475247800000002,0.008305280600000001,0.0296617165,0.028475247800000002,0.008305280600000001,0.0296617165
2019-03-31 14:00:00,1.05672,0.7969600000000001,1.3235567234,0.84672,0.24696,0.882,0.21,0.55,0.5887274412,1.05672,0.5069600000000001,1.1720348118,0.84672,0.24696,0.882,0.21,0.26,0.3342154993,0.0268171348,0.0078216643,0.027934515400000002,0.0268171348,0.0078216643,0.027934515400000002
2019-03-31 14:30:00,1.1224,1.4057,1.7988257976000002,0.8424,0.2457,0.8775000000000001,0.28,1.16,1.1933147112,1.0824,-0.1343,1.09069989,0.8424,0.2457,0.8775000000000001,0.24,-0.38,0.4494441011,0.0306807443,0.0089485504,0.0319591087,0.0306807443,0.0089485504,0.0319591087
2019-03-31 15:00:00,1.22256,1.06658,1.6224197515,0.7425600000000001,0.21658000000000002,0.7735000000000001,0.48,0.85,0.9761659695,1.18256,0.11658,1.1882924935,0.7425600000000001,0.21658000000000002,0.7735000000000001,0.44,-0.1,0.4512205669,0.029583982,0.008628661400000001,0.030816648000000002,0.029583982,0.008628661400000001,0.030816648000000002
2019-03-31 15:30:00,1.23792,0.59106,1.3717863719,0.75792,0.22106,0.7895000000000001,0.48,0.37,0.6060528030000001,1.23792,0.60106,1.3761246491999999,0.75792,0.22106,0.7895000000000001,0.48,0.38,0.6122091146,0.0276142662,0.008054161,0.0287648606,0.0276142662,0.008054161,0.0287648606
2019-03-31 16:00:00,1.30576,0.5816800000000001,1.4294617169000001,0.7257600000000001,0.21168,0.756,0.58,0.37,0.6879680225,1.30576,0.5916800000000001,1.4335600441,0.7257600000000001,0.21168,0.756,0.58,0.38,0.6933974329,0.0285979602,0.008341071700000001,0.0297895418,0.0285979602,0.008341071700000001,0.0297895418
2019-03-31 16:30:00,1.2764,0.5402,1.3860061327,0.6864,0.20020000000000002,0.715,0.59,0.34,0.6809552114,1.2764,0.5502,1.3899341711,0.6864,0.20020000000000002,0.715,0.59,0.35000000000000003,0.6860029154,0.027128405100000003,0.0079124515,0.0282587553,0.027128405100000003,0.0079124515,0.0282587553
2019-03-31 17:00:00,1.27624,0.49682000000000004,1.3695322742,0.60624,0.17682,0.6315000000000001,0.67,0.32,0.7424957912,1.28624,0.49682000000000004,1.3788558482,0.60624,0.17682,0.6315000000000001,0.68,0.32,0.7515317691000001,0.030090128900000002,0.0087762876,0.0313438842,0.030090128900000002,0.0087762876,0.0313438842
2019-03-31 17:30:00,1.25168,0.45924000000000004,1.3332682401,0.51168,0.14924,0.533,0.74,0.31,0.8023091673,1.2616800000000001,0.46924000000000005,1.3461138882,0.51168,0.14924,0.533,0.75,0.32,0.8154140053000001,0.0256698244,0.007487032100000001,0.026739400400000002,0.0256698244,0.007487032100000001,0.026739400400000002
2019-03-31 18:00:00,1.31064,0.43852,1.3820553535,0.44064000000000003,0.12852000000000002,0.459,0.87,0.31,0.9235799911,1.31064,0.44852000000000003,1.3852607697,0.44064000000000003,0.12852000000000002,0.459,0.87,0.32,0.926984358,0.0251352442,0.007331112900000001,0.026182546,0.0251352442,0.007331112900000001,0.026182546
2019-03-31 18:30:00,1.30888,0.42634000000000005,1.376565527,0.39888,0.11634000000000001,0.41550000000000004,0.91,0.31,0.9613532129000001,1.31888,0.43634000000000006,1.3891857507,0.39888,0.11634000000000001,0.41550000000000004,0.92,0.32,0.9740636530000001,0.025074220600000002,0.0073133143,0.0261189798,0.025074220600000002,0.0073133143,0.0261189798
2019-03-31 19:00:00,1.38304,0.45172,1.4549400675,0.38304000000000005,0.11172000000000001,0.399,1.0,0.34,1.0562196741,1.38304,0.45172,1.4549400675,0.38304000000000005,0.11172000000000001,0.399,1.0,0.34,1.0562196741,0.0234475339,0.006838864,0.0244245145,0.0234475339,0.006838864,0.0244245145
2019-03-31 19:30:00,1.44,0.4525,1.5094224888999999,0.42,0.12250000000000001,0.4375,1.02,0.33,1.0720541031,1.45,0.4625,1.5219744577,0.42,0.12250000000000001,0.4375,1.03,0.34,1.0846658472,0.024728032100000002,0.0072123427,0.0257583668,0.024728032100000002,0.0072123427,0.0257583668
2019-03-31 20:00:00,1.52168,0.5117400000000001,1.6054245077,0.45168,0.13174000000000002,0.47050000000000003,1.07,0.38,1.1354734695,1.52168,0.45174000000000003,1.5873181942999999,0.45168,0.13174000000000002,0.47050000000000003,1.07,0.32,1.1168258593,0.0274955445,0.0080195338,0.028641192200000002,0.0274955445,0.0080195338,0.028641192200000002
2019-03-31 20:30:00,1.58344,0.50392,1.6616911867000002,0.49344000000000005,0.14392000000000002,0.514,1.09,0.36,1.1479111464,1.5934400000000002,0.51392,1.6742654509000001,0.49344000000000005,0.14392000000000002,0.514,1.1,0.37,1.1605602096,0.0293405527,0.0085576612,0.0305630757,0.0293405527,0.0085576612,0.0305630757
2019-03-31 21:00:00,1.5248,0.5014000000000001,1.6051221137,0.4848,0.1414,0.505,1.04,0.36,1.1005453194,1.5348000000000002,0.5114000000000001,1.6177580165,0.4848,0.1414,0.505,1.05,0.37,1.113283432,0.0301972112,0.0088075199,0.031455428300000005,0.0301972112,0.0088075199,0.031455428300000005
2019-03-31 21:30:00,1.3908,0.5144000000000001,1.482879631,0.46080000000000004,0.13440000000000002,0.48,0.93,0.38,1.0046392387,1.3908,0.4844,1.4727416610000001,0.46080000000000004,0.13440000000000002,0.48,0.93,0.35000000000000003,0.9936800290000001,0.0250662393,0.0073109865,0.0261106659,0.0250662393,0.0073109865,0.0261106659
2019-03-31 22:00:00,1.5252,0.5586,1.6242749152,0.4752,0.1386,0.495,1.05,0.42,1.1308846095,1.5352000000000001,0.5686,1.6371148402,0.4752,0.1386,0.495,1.06,0.43,1.1438968485,0.0265012087,0.0077295192,0.0276054258,0.0265012087,0.0077295192,0.0276054258
2019-03-31 22:30:00,1.60088,0.66734,1.7344046385,0.47088,0.13734000000000002,0.49050000000000005,1.13,0.53,1.2481185841,1.60088,0.67734,1.7382768048,0.47088,0.13734000000000002,0.49050000000000005,1.13,0.54,1.2523977004,0.028221841900000003,0.0082313705,0.0293977519,0.028221841900000003,0.0082313705,0.0293977519
2019-03-31 23:00:00,1.48024,0.65132,1.6171976379,0.45024000000000003,0.13132000000000002,0.46900000000000003,1.03,0.52,1.1538197433,1.48024,0.66132,1.6212509368,0.45024000000000003,0.13132000000000002,0.46900000000000003,1.03,0.53,1.1583609109,0.0292958242,0.0085446154,0.0305164836,0.0292958242,0.0085446154,0.0305164836
2019-03-31 23:30:00,1.72024,0.9113200000000001,1.9467228359000002,0.45024000000000003,0.13132000000000002,0.46900000000000003,1.27,0.78,1.4904026302,1.7302400000000002,0.92132,1.9602451377,0.45024000000000003,0.13132000000000002,0.46900000000000003,1.28,0.79,1.5041608956,0.0314421262,0.0091706201,0.032752214700000004,0.0314421262,0.0091706201,0.032752214700000004
2019-04-01 00:00:00,1.6102400000000001,0.8313200000000001,1.8121715702,0.45024000000000003,0.13132000000000002,0.46900000000000003,1.16,0.7000000000000001,1.3548431644,1.62024,0.8413200000000001,1.8256497474,0.45024000000000003,0.13132000000000002,0.46900000000000003,1.17,0.71,1.3685759022,0.0287745462,0.008392576,0.029973485600000002,0.0287745462,0.008392576,0.029973485600000002
2019-04-01 00:30:00,1.56744,0.8534200000000001,1.7847111391000001,0.45744,0.13342,0.47650000000000003,1.11,0.72,1.3230646243,1.56744,0.8634200000000001,1.7895145291,0.45744,0.13342,0.47650000000000003,1.11,0.73,1.3285330256,0.0277808756,0.0081027554,0.0289384121,0.0277808756,0.0081027554,0.0289384121
2019-04-01 01:00:00,1.5840800000000002,0.8524400000000001,1.7988783728,0.45408000000000004,0.13244,0.47300000000000003,1.13,0.72,1.339888055,1.5840800000000002,0.8624400000000001,1.8036386002,0.45408000000000004,0.13244,0.47300000000000003,1.13,0.73,1.3452880731999999,0.0253555611,0.007395372000000001,0.0264120428,0.0253555611,0.007395372000000001,0.0264120428
2019-04-01 01:30:00,1.56488,0.8768400000000001,1.7937942468,0.43488000000000004,0.12684,0.453,1.13,0.75,1.3562448157,1.56488,0.8868400000000001,1.7987035887,0.43488000000000004,0.12684,0.453,1.13,0.76,1.3618002790000001,0.0304353197,0.0088769682,0.031703458000000004,0.0304353197,0.0088769682,0.031703458000000004
2019-04-01 02:00:00,1.71672,0.91446,1.9450873117,0.42672000000000004,0.12446000000000002,0.4445,1.29,0.79,1.5126797414,1.71672,0.9244600000000001,1.9498086701,0.42672000000000004,0.12446000000000002,0.4445,1.29,0.8,1.5179262169,0.0302224853,0.0088148915,0.0314817555,0.0302224853,0.0088148915,0.0314817555
2019-04-01 02:30:00,1.7644000000000002,0.9967,2.026454601,0.4344,0.1267,0.4525,1.33,0.87,1.589276565,1.7544,0.8567,1.9523970523,0.4344,0.1267,0.4525,1.32,0.73,1.5084097587,0.031053869600000002,0.0090573786,0.0323477809,0.031053869600000002,0.0090573786,0.0323477809
2019-04-01 03:00:00,1.72672,1.15446,2.0770989023,0.42672000000000004,0.12446000000000002,0.4445,1.3,1.03,1.6585837332,1.70672,0.7244600000000001,1.8541131168,0.42672000000000004,0.12446000000000002,0.4445,1.28,0.6000000000000001,1.4136477638,0.0317266259,0.0092535992,0.0330485686,0.0317266259,0.0092535992,0.0330485686
2019-04-01 03:30:00,1.73432,0.8837600000000001,1.9465090804,0.42432000000000003,0.12376000000000001,0.442,1.31,0.76,1.5144966160000002,1.73432,0.8937600000000001,1.9510696553,0.42432000000000003,0.12376000000000001,0.442,1.31,0.77,1.5195394039,0.0270549107,0.0078910156,0.0281821987,0.0270549107,0.0078910156,0.0281821987
2019-04-01 04:00:00,1.7915200000000002,0.94586,2.0258813021,0.43152,0.12586,0.4495,1.3599999999999999,0.8200000000000001,1.5880806025,1.80152,0.95586,2.0393976194,0.43152,0.12586,0.4495,1.37,0.8300000000000001,1.6018114745,0.030054878200000003,0.008766006100000001,0.0313071648,0.030054878200000003,0.008766006100000001,0.0313071648
2019-04-01 04:30:00,1.7396,0.8953000000000001,1.9564688216000001,0.42960000000000004,0.1253,0.4475,1.31,0.77,1.5195394039,1.7396,0.9053,1.9610650805,0.42960000000000004,0.1253,0.4475,1.31,0.78,1.5246311029,0.028670290600000002,0.008362168100000001,0.029864886,0.028670290600000002,0.008362168100000001,0.029864886
2019-04-01 05:00:00,1.74712,0.8916600000000001,1.9615009177,0.41712000000000005,0.12166,0.4345,1.33,0.77,1.5368148879999999,1.75712,0.9016600000000001,1.9749585944999999,0.41712000000000005,0.12166,0.4345,1.34,0.78,1.5504837955,0.0169447778,0.0049422268,0.017650810200000002,0.0169447778,0.0049422268,0.017650810200000002
2019-04-01 05:30:00,1.738,0.869,1.9431430724,0.40800000000000003,0.11900000000000001,0.425,1.33,0.75,1.5268922686000002,1.748,0.869,1.9520924671,0.40800000000000003,0.11900000000000001,0.425,1.34,0.75,1.5356106277000001,0.007544813300000001,0.0022005706,0.0078591805,0.007544813300000001,0.0022005706,0.0078591805
2019-04-01 06:00:00,1.87696,0.9357800000000001,2.0972989892,0.39696000000000004,0.11578000000000001,0.41350000000000003,1.48,0.8200000000000001,1.6919810873999999,1.8869600000000002,0.9457800000000001,2.1107150092,0.39696000000000004,0.11578000000000001,0.41350000000000003,1.49,0.8300000000000001,1.7055790805000002,0.0046969892000000004,0.0013699552,0.0048926971,0.0046969892000000004,0.0013699552,0.0048926971
2019-04-01 06:30:00,2.21648,0.9856400000000001,2.4257513887,0.39648000000000005,0.11564,0.41300000000000003,1.82,0.87,2.0172506042,2.22648,1.01564,2.447189776,0.39648000000000005,0.11564,0.41300000000000003,1.83,0.9,2.0393381279,0.0054914602,0.0016016759,0.005720271000000001,0.0054914602,0.0016016759,0.005720271000000001
2019-04-01 07:00:00,2.42264,1.10452,2.6625455865000003,0.39264000000000004,0.11452000000000001,0.40900000000000003,2.03,0.99,2.258539351,2.43264,1.11452,2.6757974885999998,0.39264000000000004,0.11452000000000001,0.40900000000000003,2.04,1.0,2.2719154914,0.0065925456,0.0019228258,0.006867235,0.0065925456,0.0019228258,0.006867235
2019-04-01 07:30:00,2.81152,1.38586,3.1345259051,0.43152,0.12586,0.4495,2.38,1.26,2.6929537686,2.82152,1.39586,3.1479199879,0.43152,0.12586,0.4495,2.39,1.27,2.7064737205,0.0075468086000000005,0.0022011525000000002,0.007861259,0.0075468086000000005,0.0022011525000000002,0.007861259
2019-04-01 08:00:00,2.87808,1.45694,3.2258361164,0.53808,0.15694000000000002,0.5605,2.34,1.3,2.6768638367,2.88808,1.4669400000000001,3.2392775505999998,0.53808,0.15694000000000002,0.5605,2.35,1.31,2.6904646439,0.0087967119,0.0025657076,0.0091632416,0.0087967119,0.0025657076,0.0091632416
2019-04-01 08:30:00,2.94688,1.60034,3.3533848348,0.68688,0.20034000000000002,0.7155,2.26,1.4,2.6584958153000002,2.95688,1.61034,3.3669473192,0.68688,0.20034000000000002,0.7155,2.27,1.4100000000000001,2.6722649569,0.0076287831000000006,0.0022250617,0.0079466491,0.0076287831000000006,0.0022250617,0.0079466491
2019-04-01 09:00:00,2.73224,1.50482,3.1192336639000002,0.7022400000000001,0.20482000000000003,0.7315,2.03,1.3,2.4105808429,2.73224,1.51482,3.1240702697,0.7022400000000001,0.20482000000000003,0.7315,2.03,1.31,2.4159884106,0.0062804439,0.0018317961000000002,0.0065421291,0.0062804439,0.0018317961000000002,0.0065421291
2019-04-01 09:30:00,2.77704,1.60622,3.2080981671,0.9470400000000001,0.27622,0.9865,1.83,1.33,2.2622555117,2.77704,1.62622,3.2181582699,0.9470400000000001,0.27622,0.9865,1.83,1.35,2.274071239,0.0086646881,0.0025272007,0.0090257168,0.0086646881,0.0025272007,0.0090257168
2019-04-01 10:00:00,2.83864,1.6675200000000001,3.2921877225,1.08864,0.31752,1.134,1.75,1.35,2.2102036105,2.8586400000000003,1.79752,3.3768181473,1.08864,0.31752,1.134,1.77,1.48,2.3072277738,0.0086005052,0.0025084807000000002,0.0089588596,0.0086005052,0.0025084807000000002,0.0089588596
2019-04-01 10:30:00,2.66392,1.5790600000000001,3.0967564079,1.09392,0.31906,1.1395,1.57,1.26,2.0130822139,2.66392,1.58906,3.1018674133,1.09392,0.31906,1.1395,1.57,1.27,2.0193563331,0.0076700198,0.0022370891,0.007989604,0.0076700198,0.0022370891,0.007989604
2019-04-01 11:00:00,2.6406400000000003,1.75602,3.1712120475,1.4606400000000002,0.42602,1.5215,1.18,1.33,1.7780044994000002,2.6406400000000003,1.7660200000000001,3.1767603388,1.4606400000000002,0.42602,1.5215,1.18,1.34,1.7854971297,0.0081302742,0.00237133,0.0084690356,0.0081302742,0.00237133,0.0084690356
2019-04-01 11:30:00,2.51736,1.83548,3.1154595488,1.76736,0.51548,1.841,0.75,1.32,1.5181897115,2.51736,1.8454800000000002,3.1213615298,1.76736,0.51548,1.841,0.75,1.33,1.5268922686000002,0.007771781300000001,0.0022667695000000002,0.0080956055,0.007771781300000001,0.0022667695000000002,0.0080956055
2019-04-01 12:00:00,2.3217600000000003,1.79218,2.9329982356,1.96176,0.57218,2.0435,0.36,1.22,1.2720062893000001,2.3217600000000003,1.8021800000000001,2.9391192984,1.96176,0.57218,2.0435,0.36,1.23,1.2816005618,0.008364392,0.0024396143,0.0087129084,0.008364392,0.0024396143,0.0087129084
2019-04-01 12:30:00,2.35768,1.88724,3.0199883775,2.04768,0.5972400000000001,2.133,0.31,1.29,1.3267252918,2.35768,1.87724,3.013749326,2.04768,0.5972400000000001,2.133,0.31,1.28,1.3170041762,0.0082579748,0.002408576,0.008602057100000001,0.0082579748,0.002408576,0.008602057100000001
2019-04-01 13:00:00,2.53832,2.08326,3.2837540483,2.06832,0.60326,2.1545,0.47000000000000003,1.48,1.552836115,2.53832,2.09326,3.2901072703,2.06832,0.60326,2.1545,0.47000000000000003,1.49,1.5623699946,0.0098128299,0.0028620754,0.0102216978,0.0098128299,0.0028620754,0.0102216978
2019-04-01 13:30:00,2.3836,1.9248,3.0637238779000002,2.0736,0.6048,2.16,0.31,1.32,1.3559129766,2.3836,1.9348,3.0700162866,2.0736,0.6048,2.16,0.31,1.33,1.3656500284,0.0075045743000000005,0.0021888342000000002,0.0078172649,0.0075045743000000005,0.0021888342000000002,0.0078172649
2019-04-01 14:00:00,2.37024,1.89382,3.0339070273,2.07024,0.60382,2.1565,0.30000000000000004,1.29,1.3244244033,2.37024,1.90382,3.0401592475,2.07024,0.60382,2.1565,0.30000000000000004,1.3,1.3341664064,0.0053634270000000005,0.0015643329,0.0055869031,0.0053634270000000005,0.0015643329,0.0055869031
2019-04-01 14:30:00,2.2604800000000003,1.7651400000000002,2.8680113406,2.04048,0.59514,2.1255,0.22,1.17,1.1905040949,2.2604800000000003,1.77514,2.8741767256,2.04048,0.59514,2.1255,0.22,1.18,1.200333287,0.0062165936000000005,0.0018131731,0.0064756184,0.0062165936000000005,0.0018131731,0.0064756184
2019-04-01 15:00:00,2.25056,1.75058,2.8512366878,1.99056,0.5805800000000001,2.0735,0.26,1.17,1.1985407794,2.25056,1.76058,2.8573873119,1.99056,0.5805800000000001,2.0735,0.26,1.18,1.2083045974,0.0060172276,0.0017550247,0.0062679455,0.0060172276,0.0017550247,0.0062679455
2019-04-01 15:30:00,2.12912,1.5851600000000001,2.6544084463,1.8691200000000001,0.5451600000000001,1.947,0.26,1.04,1.0720074627,2.12912,1.59516,2.6603923395,1.8691200000000001,0.5451600000000001,1.947,0.26,1.05,1.0817116067,0.0057930864,0.0016896502,0.006034465,0.0057930864,0.0016896502,0.006034465
