Timestamp, GT1A _Demand_MW, GT1A _Demand_MVAr, GT1A _Demand_MVA, GT1A _Import_MW, GT1A _Import_MVAr, GT1A _Import_MVA, GT1B _Demand_MW, GT1B _Demand_MVAr, GT1B _Demand_MVA, GT1B _Import_MW, GT1B _Import_MVAr, GT1B _Import_MVA, GT2A _Demand_MW, GT2A _Demand_MVAr, GT2A _Demand_MVA, GT2A _Import_MW, GT2A _Import_MVAr, GT2A _Import_MVA, GT2B _Demand_MW, GT2B _Demand_MVAr, GT2B _Demand_MVA, GT2B _Import_MW, GT2B _Import_MVAr, GT2B _Import_MVA
2019-03-31 05:30:00,1.67,0.0,1.67,1.67,0.0,1.67,1.67,0.0,1.67,1.67,0.0,1.67,6.0,0.46,6.017607498,6.0,0.46,6.017607498,6.68,0.22,6.6836217727000005,6.68,0.22,6.6836217727000005
2019-03-31 06:00:00,1.62,0.0,1.62,1.62,0.0,1.62,1.6400000000000001,0.0,1.6400000000000001,1.6400000000000001,0.0,1.6400000000000001,6.1,0.46,6.1173196745,6.1,0.46,6.1173196745,6.8,0.23,6.803888594,6.8,0.23,6.803888594
2019-03-31 06:30:00,1.71,0.0,1.71,1.71,0.0,1.71,1.72,0.0,1.72,1.72,0.0,1.72,6.13,0.48,6.1487641035,6.13,0.48,6.1487641035,6.82,0.25,6.8245805732,6.82,0.25,6.8245805732
2019-03-31 07:00:00,1.71,0.0,1.71,1.71,0.0,1.71,1.72,0.0,1.72,1.72,0.0,1.72,6.12,0.48,6.13879467,6.12,0.48,6.13879467,6.82,0.22,6.8235474645,6.82,0.22,6.8235474645
2019-03-31 07:30:00,1.8599999999999999,0.0,1.8599999999999999,1.8599999999999999,0.0,1.8599999999999999,1.87,0.0,1.87,1.87,0.0,1.87,5.95,0.44,5.9662467264,5.95,0.44,5.9662467264,6.63,0.22,6.6336490712,6.63,0.22,6.6336490712
2019-03-31 08:00:00,1.96,0.0,1.96,1.96,0.0,1.96,1.98,0.22,1.9921847304,1.98,0.22,1.9921847304,6.14,0.44,6.1557452839,6.14,0.44,6.1557452839,6.85,0.22,6.8535319362,6.85,0.22,6.8535319362
2019-03-31 08:30:00,2.15,0.0,2.15,2.15,0.0,2.15,2.17,0.22,2.1811235637,2.17,0.22,2.1811235637,6.3,0.44,6.315346388,6.3,0.44,6.315346388,7.03,0.22,7.0334415474,7.03,0.22,7.0334415474
2019-03-31 09:00:00,2.18,0.0,2.18,2.18,0.0,2.18,2.2,0.0,2.2,2.2,0.0,2.2,6.51,0.44,6.5248524888,6.51,0.44,6.5248524888,7.27,0.19,7.2724823822,7.27,0.19,7.2724823822
2019-03-31 09:30:00,2.38,0.0,2.38,2.38,0.0,2.38,2.4,0.0,2.4,2.4,0.0,2.4,6.68,0.44,6.6944753342,6.68,0.44,6.6944753342,7.45,0.04,7.4501073818,7.45,0.04,7.4501073818
2019-03-31 10:00:00,2.42,0.0,2.42,2.42,0.0,2.42,2.44,0.0,2.44,2.44,0.0,2.44,6.98,0.46,6.9951411708,6.98,0.46,6.9951411708,7.79,0.26,7.7943376883,7.79,0.26,7.7943376883
2019-03-31 10:30:00,2.59,0.0,2.59,2.59,0.0,2.59,2.62,0.22,2.6292204168,2.62,0.22,2.6292204168,7.33,0.54,7.3498639443,7.33,0.54,7.3498639443,8.18,0.22,8.1829579004,8.18,0.22,8.1829579004
2019-03-31 11:00:00,2.67,0.0,2.67,2.67,0.0,2.67,2.7,0.0,2.7,2.7,0.0,2.7,7.8100000000000005,0.65,7.8370019778,7.8100000000000005,0.65,7.8370019778,8.71,0.23,8.7130362102,8.71,0.23,8.7130362102
2019-03-31 11:30:00,2.84,0.0,2.84,2.84,0.0,2.84,2.87,0.0,2.87,2.87,0.0,2.87,8.15,0.71,8.1808679246,8.15,0.71,8.1808679246,9.09,0.26,9.0937176116,9.09,0.26,9.0937176116
2019-03-31 12:00:00,2.79,0.0,2.79,2.79,0.0,2.79,2.8200000000000003,0.0,2.8200000000000003,2.8200000000000003,0.0,2.8200000000000003,8.43,0.76,8.4641892701,8.43,0.76,8.4641892701,9.41,0.29,9.4144675898,9.41,0.29,9.4144675898
2019-03-31 12:30:00,2.84,0.0,2.84,2.84,0.0,2.84,2.87,0.0,2.87,2.87,0.0,2.87,8.52,0.77,8.5547238412,8.52,0.77,8.5547238412,9.51,0.29,9.514420634,9.51,0.29,9.514420634
2019-03-31 13:00:00,2.84,0.0,2.84,2.84,0.0,2.84,2.87,0.0,2.87,2.87,0.0,2.87,8.6,0.81,8.638061125,8.6,0.81,8.638061125,9.6,0.32,9.605331852700001,9.6,0.32,9.605331852700001
2019-03-31 13:30:00,2.92,0.22,2.9282759433,2.92,0.22,2.9282759433,2.95,0.0,2.95,2.95,0.0,2.95,8.61,0.84,8.6508785681,8.61,0.84,8.6508785681,9.61,0.35000000000000003,9.6163714571,9.61,0.35000000000000003,9.6163714571
2019-03-31 14:00:00,2.84,0.0,2.84,2.84,0.0,2.84,2.87,0.0,2.87,2.87,0.0,2.87,8.73,0.8300000000000001,8.7693671379,8.73,0.8300000000000001,8.7693671379,9.75,0.34,9.755926404,9.75,0.34,9.755926404
2019-03-31 14:30:00,2.91,0.0,2.91,2.91,0.0,2.91,2.94,0.0,2.94,2.94,0.0,2.94,8.72,0.81,8.7575396088,8.72,0.81,8.7575396088,9.74,0.34,9.7459324849,9.74,0.34,9.7459324849
2019-03-31 15:00:00,2.88,0.0,2.88,2.88,0.0,2.88,2.91,0.0,2.91,2.91,0.0,2.91,8.77,0.81,8.8073264956,8.77,0.81,8.8073264956,9.79,0.33,9.7955602188,9.79,0.33,9.7955602188
2019-03-31 15:30:00,2.91,0.0,2.91,2.91,0.0,2.91,2.94,0.0,2.94,2.94,0.0,2.94,8.67,0.8,8.7068306519,8.67,0.8,8.7068306519,9.69,0.31,9.6949574522,9.69,0.31,9.6949574522
2019-03-31 16:00:00,2.89,0.0,2.89,2.89,0.0,2.89,2.92,0.0,2.92,2.92,0.0,2.92,8.65,0.78,8.6850964301,8.65,0.78,8.6850964301,9.67,0.31,9.6749677002,9.67,0.31,9.6749677002
2019-03-31 16:30:00,2.93,0.0,2.93,2.93,0.0,2.93,2.96,0.0,2.96,2.96,0.0,2.96,8.67,0.78,8.7050157955,8.67,0.78,8.7050157955,9.69,0.31,9.6949574522,9.69,0.31,9.6949574522
2019-03-31 17:00:00,2.81,0.0,2.81,2.81,0.0,2.81,2.83,0.0,2.83,2.83,0.0,2.83,8.69,0.78,8.7249355298,8.69,0.78,8.7249355298,9.7,0.29,9.704334083300001,9.7,0.29,9.704334083300001
2019-03-31 17:30:00,2.71,0.0,2.71,2.71,0.0,2.71,2.74,0.22,2.7488179278000002,2.74,0.22,2.7488179278000002,8.64,0.77,8.6742434829,8.64,0.77,8.6742434829,9.65,0.28,9.6540613215,9.65,0.28,9.6540613215
2019-03-31 18:00:00,2.5,0.0,2.5,2.5,0.0,2.5,2.52,0.0,2.52,2.52,0.0,2.52,8.46,0.7000000000000001,8.488910413,8.46,0.7000000000000001,8.488910413,9.43,0.25,9.4333133098,9.43,0.25,9.4333133098
2019-03-31 18:30:00,2.31,-0.22,2.3204525421,2.31,-0.22,2.3204525421,2.33,0.22,2.3403632197,2.33,0.22,2.3403632197,8.26,0.64,8.2847570876,8.26,0.64,8.2847570876,9.18,0.24,9.183136719,9.18,0.24,9.183136719
2019-03-31 19:00:00,2.25,0.0,2.25,2.25,0.0,2.25,2.27,0.0,2.27,2.27,0.0,2.27,8.23,0.64,8.254847061,8.23,0.64,8.254847061,9.13,0.23,9.1328965832,9.13,0.23,9.1328965832
2019-03-31 19:30:00,2.18,-0.22,2.1910727966,2.18,-0.22,2.1910727966,2.2,0.22,2.2109726366,2.2,0.22,2.2109726366,8.18,0.66,8.2065827236,8.18,0.66,8.2065827236,9.08,0.23,9.0829125285,9.08,0.23,9.0829125285
2019-03-31 20:00:00,2.14,0.0,2.14,2.14,0.0,2.14,2.15,0.0,2.15,2.15,0.0,2.15,8.23,0.66,8.2564217431,8.23,0.66,8.2564217431,9.13,0.23,9.1328965832,9.13,0.23,9.1328965832
2019-03-31 20:30:00,2.14,0.0,2.14,2.14,0.0,2.14,2.15,0.0,2.15,2.15,0.0,2.15,8.35,0.66,8.3760432186,8.35,0.66,8.3760432186,9.25,0.23,9.2528590176,9.25,0.23,9.2528590176
2019-03-31 21:00:00,2.1,0.0,2.1,2.1,0.0,2.1,2.12,0.0,2.12,2.12,0.0,2.12,8.46,0.7000000000000001,8.488910413,8.46,0.7000000000000001,8.488910413,9.37,0.26,9.3736065631,9.37,0.26,9.3736065631
2019-03-31 21:30:00,2.05,0.0,2.05,2.05,0.0,2.05,2.07,0.0,2.07,2.07,0.0,2.07,8.33,0.6900000000000001,8.3585285786,8.33,0.6900000000000001,8.3585285786,9.21,0.26,9.2136691931,9.21,0.26,9.2136691931
2019-03-31 22:00:00,1.96,0.0,1.96,1.96,0.0,1.96,1.97,0.0,1.97,1.97,0.0,1.97,8.14,0.66,8.166712925,8.14,0.66,8.166712925,9.0,0.24,9.0031994313,9.0,0.24,9.0031994313
2019-03-31 22:30:00,1.94,0.0,1.94,1.94,0.0,1.94,1.96,0.0,1.96,1.96,0.0,1.96,7.97,0.67,7.9981122773,7.97,0.67,7.9981122773,8.82,0.27,8.8241316853,8.82,0.27,8.8241316853
2019-03-31 23:00:00,1.87,0.0,1.87,1.87,0.0,1.87,1.8900000000000001,0.0,1.8900000000000001,1.8900000000000001,0.0,1.8900000000000001,7.58,0.63,7.6061356811,7.58,0.63,7.6061356811,8.39,0.26,8.3940276387,8.39,0.26,8.3940276387
2019-03-31 23:30:00,1.85,0.0,1.85,1.85,0.0,1.85,1.8599999999999999,0.0,1.8599999999999999,1.8599999999999999,0.0,1.8599999999999999,7.19,0.54,7.2102496489,7.19,0.54,7.2102496489,7.96,0.22,7.9630396206,7.96,0.22,7.9630396206
2019-04-01 00:00:00,1.76,0.0,1.76,1.76,0.0,1.76,1.77,0.0,1.77,1.77,0.0,1.77,6.84,0.51,6.8589868056,6.84,0.51,6.8589868056,7.59,0.22,7.5931877364,7.59,0.22,7.5931877364
2019-04-01 00:30:00,1.73,0.0,1.73,1.73,0.0,1.73,1.75,0.0,1.75,1.75,0.0,1.75,6.57,0.43,6.5840565004,6.57,0.43,6.5840565004,7.3,0.19,7.3024721841,7.3,0.19,7.3024721841
2019-04-01 01:00:00,1.69,0.0,1.69,1.69,0.0,1.69,1.71,0.0,1.71,1.71,0.0,1.71,6.53,0.41000000000000003,6.5428587024,6.53,0.41000000000000003,6.5428587024,7.26,0.0,7.26,7.26,0.0,7.26
2019-04-01 01:30:00,1.6800000000000002,0.0,1.6800000000000002,1.6800000000000002,0.0,1.6800000000000002,1.69,0.0,1.69,1.69,0.0,1.69,6.39,0.41000000000000003,6.4031398548,6.39,0.41000000000000003,6.4031398548,7.11,0.0,7.11,7.11,0.0,7.11
2019-04-01 02:00:00,1.6800000000000002,0.0,1.6800000000000002,1.6800000000000002,0.0,1.6800000000000002,1.69,0.0,1.69,1.69,0.0,1.69,6.25,0.39,6.2621561782,6.25,0.39,6.2621561782,6.93,0.0,6.93,6.93,0.0,6.93
2019-04-01 02:30:00,1.6800000000000002,0.0,1.6800000000000002,1.6800000000000002,0.0,1.6800000000000002,1.69,0.0,1.69,1.69,0.0,1.69,6.2,0.38,6.2116342455,6.2,0.38,6.2116342455,6.88,0.06,6.8802616229,6.88,0.06,6.8802616229
2019-04-01 03:00:00,1.7000000000000002,0.0,1.7000000000000002,1.7000000000000002,0.0,1.7000000000000002,1.72,0.0,1.72,1.72,0.0,1.72,6.18,0.35000000000000003,6.1899030687,6.18,0.35000000000000003,6.1899030687,6.86,0.28,6.8657119077,6.86,0.28,6.8657119077
2019-04-01 03:30:00,1.7000000000000002,0.0,1.7000000000000002,1.7000000000000002,0.0,1.7000000000000002,1.72,0.0,1.72,1.72,0.0,1.72,6.23,0.35000000000000003,6.2398237155,6.23,0.35000000000000003,6.2398237155,6.91,0.0,6.91,6.91,0.0,6.91
2019-04-01 04:00:00,1.73,0.0,1.73,1.73,0.0,1.73,1.74,0.0,1.74,1.74,0.0,1.74,6.24,0.35000000000000003,6.2498079971,6.24,0.35000000000000003,6.2498079971,6.92,0.0,6.92,6.92,0.0,6.92
2019-04-01 04:30:00,1.73,0.0,1.73,1.73,0.0,1.73,1.74,0.0,1.74,1.74,0.0,1.74,6.17,0.35000000000000003,6.1799190933,6.17,0.35000000000000003,6.1799190933,6.84,0.0,6.84,6.84,0.0,6.84
2019-04-01 05:00:00,1.75,0.0,1.75,1.75,0.0,1.75,1.77,0.0,1.77,1.77,0.0,1.77,6.08,0.32,6.0884152289,6.08,0.32,6.0884152289,6.74,0.0,6.74,6.74,0.0,6.74
2019-04-01 05:30:00,1.8,0.0,1.8,1.8,0.0,1.8,1.81,0.0,1.81,1.81,0.0,1.81,6.18,0.35000000000000003,6.1899030687,6.18,0.35000000000000003,6.1899030687,6.86,0.0,6.86,6.86,0.0,6.86
2019-04-01 06:00:00,1.85,0.0,1.85,1.85,0.0,1.85,1.8599999999999999,0.0,1.8599999999999999,1.8599999999999999,0.0,1.8599999999999999,6.51,0.38,6.5210811987,6.51,0.38,6.5210811987,7.23,0.04,7.2301106492,7.23,0.04,7.2301106492
2019-04-01 06:30:00,2.12,0.0,2.12,2.12,0.0,2.12,2.14,0.0,2.14,2.14,0.0,2.14,6.87,0.51,6.8889041218,6.87,0.51,6.8889041218,7.62,0.24,7.6237785907,7.62,0.24,7.6237785907
2019-04-01 07:00:00,2.36,0.0,2.36,2.36,0.0,2.36,2.38,0.0,2.38,2.38,0.0,2.38,7.61,0.68,7.6403206739,7.61,0.68,7.6403206739,8.41,0.32,8.4160857885,8.41,0.32,8.4160857885
2019-04-01 07:30:00,2.67,0.0,2.67,2.67,0.0,2.67,2.7,0.0,2.7,2.7,0.0,2.7,8.08,0.8,8.1195073742,8.08,0.8,8.1195073742,8.91,0.42,8.9198934971,8.91,0.42,8.9198934971
2019-04-01 08:00:00,2.77,0.0,2.77,2.77,0.0,2.77,2.79,0.0,2.79,2.79,0.0,2.79,8.93,0.98,8.983612859,8.93,0.98,8.983612859,9.84,0.56,9.8559220776,9.84,0.56,9.8559220776
2019-04-01 08:30:00,2.98,0.0,2.98,2.98,0.0,2.98,3.0,0.22,3.0080558505,3.0,0.22,3.0080558505,9.66,1.16,9.7293987481,9.66,1.16,9.7293987481,10.62,0.7000000000000001,10.6430446772,10.62,0.7000000000000001,10.6430446772
2019-04-01 09:00:00,2.95,0.0,2.95,2.95,0.0,2.95,2.9699999999999998,0.0,2.9699999999999998,2.9699999999999998,0.0,2.9699999999999998,10.15,1.35,10.2393847471,10.15,1.35,10.2393847471,11.16,0.87,11.1938599241,11.16,0.87,11.1938599241
2019-04-01 09:30:00,3.06,0.0,3.06,3.06,0.0,3.06,3.09,0.0,3.09,3.09,0.0,3.09,10.38,1.45,10.4807871842,10.38,1.45,10.4807871842,11.41,0.96,11.4503144062,11.41,0.96,11.4503144062
2019-04-01 10:00:00,3.11,0.0,3.11,3.11,0.0,3.11,3.14,0.0,3.14,3.14,0.0,3.14,10.66,1.54,10.770663860700001,10.66,1.54,10.770663860700001,11.73,1.03,11.7751348188,11.73,1.03,11.7751348188
2019-04-01 10:30:00,3.17,0.0,3.17,3.17,0.0,3.17,3.2,0.0,3.2,3.2,0.0,3.2,10.84,1.6099999999999999,10.9589096173,10.84,1.6099999999999999,10.9589096173,11.93,1.1,11.98060516,11.93,1.1,11.98060516
2019-04-01 11:00:00,3.17,0.0,3.17,3.17,0.0,3.17,3.18,0.0,3.18,3.18,0.0,3.18,11.09,1.7000000000000002,11.2195409888,11.09,1.7000000000000002,11.2195409888,12.21,1.19,12.2678522978,12.21,1.19,12.2678522978
2019-04-01 11:30:00,3.07,0.0,3.07,3.07,0.0,3.07,3.1,0.0,3.1,3.1,0.0,3.1,11.17,1.76,11.3078070376,11.17,1.76,11.3078070376,12.3,1.24,12.3623460557,12.3,1.24,12.3623460557
2019-04-01 12:00:00,3.07,0.0,3.07,3.07,0.0,3.07,3.1,0.0,3.1,3.1,0.0,3.1,11.21,1.83,11.3583889703,11.21,1.83,11.3583889703,12.33,1.3,12.3983426312,12.33,1.3,12.3983426312
2019-04-01 12:30:00,3.13,0.0,3.13,3.13,0.0,3.13,3.16,0.0,3.16,3.16,0.0,3.16,11.28,1.88,11.435593557,11.28,1.88,11.435593557,12.41,1.3599999999999999,12.4842981381,12.41,1.3599999999999999,12.4842981381
2019-04-01 13:00:00,3.08,0.0,3.08,3.08,0.0,3.08,3.11,0.0,3.11,3.11,0.0,3.11,11.35,1.9300000000000002,11.5129231735,11.35,1.9300000000000002,11.5129231735,12.5,1.4,12.5781556677,12.5,1.4,12.5781556677
2019-04-01 13:30:00,3.12,0.0,3.12,3.12,0.0,3.12,3.16,0.0,3.16,3.16,0.0,3.16,11.25,1.85,11.4010964385,11.25,1.85,11.4010964385,12.4,1.33,12.4711226439,12.4,1.33,12.4711226439
2019-04-01 14:00:00,3.06,0.0,3.06,3.06,0.0,3.06,3.09,0.0,3.09,3.09,0.0,3.09,11.18,1.79,11.3223893238,11.18,1.79,11.3223893238,12.33,1.27,12.3952329546,12.33,1.27,12.3952329546
2019-04-01 14:30:00,3.04,0.0,3.04,3.04,0.0,3.04,3.09,0.0,3.09,3.09,0.0,3.09,11.09,1.8,11.2351279476,11.09,1.8,11.2351279476,12.22,1.27,12.2858170261,12.22,1.27,12.2858170261
2019-04-01 15:00:00,3.0,0.0,3.0,3.0,0.0,3.0,3.03,0.0,3.03,3.03,0.0,3.03,10.99,1.81,11.1380518943,10.99,1.81,11.1380518943,12.11,1.29,12.1785138666,12.11,1.29,12.1785138666
2019-04-01 15:30:00,3.02,0.22,3.028002642,3.02,0.22,3.028002642,3.03,-0.22,3.0379763001,3.03,-0.22,3.0379763001,10.85,1.78,10.9950397907,10.85,1.78,10.9950397907,11.96,1.27,12.0272399161,11.96,1.27,12.0272399161
2019-04-01 16:00:00,3.04,0.0,3.04,3.04,0.0,3.04,3.07,0.0,3.07,3.07,0.0,3.07,10.8,1.8,10.9489725545,10.8,1.8,10.9489725545,11.9,1.28,11.9686423624,11.9,1.28,11.9686423624
2019-04-01 16:30:00,3.07,0.0,3.07,3.07,0.0,3.07,3.1,0.0,3.1,3.1,0.0,3.1,10.6,1.7000000000000002,10.7354552768,10.6,1.7000000000000002,10.7354552768,11.69,1.19,11.7504127587,11.69,1.19,11.7504127587
2019-04-01 17:00:00,2.98,0.0,2.98,2.98,0.0,2.98,3.01,0.0,3.01,3.01,0.0,3.01,10.32,1.58,10.4402490392,10.32,1.58,10.4402490392,11.4,1.08,11.4510436206,11.4,1.08,11.4510436206
2019-04-01 17:30:00,3.0,0.22,3.0080558505,3.0,0.22,3.0080558505,3.03,0.0,3.03,3.03,0.0,3.03,10.05,1.44,10.1526400507,10.05,1.44,10.1526400507,11.13,0.9500000000000001,11.1704699991,11.13,0.9500000000000001,11.1704699991
2019-04-01 18:00:00,2.9699999999999998,0.0,2.9699999999999998,2.9699999999999998,0.0,2.9699999999999998,2.99,0.0,2.99,2.99,0.0,2.99,9.94,1.34,10.0299152539,9.94,1.34,10.0299152539,11.02,0.84,11.0519681505,11.02,0.84,11.0519681505
2019-04-01 18:30:00,2.9699999999999998,0.28,2.9831694555,2.9699999999999998,0.28,2.9831694555,2.99,-0.22,2.9980827207000003,2.99,-0.22,2.9980827207000003,9.77,1.27,9.8521977244,9.77,1.27,9.8521977244,10.83,0.78,10.8580523115,10.83,0.78,10.8580523115
2019-04-01 19:00:00,2.93,0.0,2.93,2.93,0.0,2.93,2.95,0.0,2.95,2.95,0.0,2.95,9.71,1.07,9.7687767914,9.71,1.07,9.7687767914,10.76,0.56,10.7745626361,10.76,0.56,10.7745626361
2019-04-01 19:30:00,2.87,0.0,2.87,2.87,0.0,2.87,2.9,0.0,2.9,2.9,0.0,2.9,9.6,1.0,9.6519428096,9.6,1.0,9.6519428096,10.64,0.49,10.6512769188,10.64,0.49,10.6512769188
2019-04-01 20:00:00,2.77,0.0,2.77,2.77,0.0,2.77,2.8,0.0,2.8,2.8,0.0,2.8,9.52,0.92,9.5643504745,9.52,0.92,9.5643504745,10.56,0.4,10.5675730421,10.56,0.4,10.5675730421
2019-04-01 20:30:00,2.64,0.0,2.64,2.64,0.0,2.64,2.66,0.0,2.66,2.66,0.0,2.66,9.44,0.89,9.4818616316,9.44,0.89,9.4818616316,10.45,0.38,10.4569068084,10.45,0.38,10.4569068084
2019-04-01 21:00:00,2.39,0.0,2.39,2.39,0.0,2.39,2.41,0.0,2.41,2.41,0.0,2.41,9.35,0.88,9.3913204609,9.35,0.88,9.3913204609,10.34,0.38,10.3469802358,10.34,0.38,10.3469802358
2019-04-01 21:30:00,2.25,0.0,2.25,2.25,0.0,2.25,2.27,0.0,2.27,2.27,0.0,2.27,8.85,0.84,8.8897750253,8.85,0.84,8.8897750253,9.78,0.38,9.7873796289,9.78,0.38,9.7873796289
2019-04-01 22:00:00,2.13,0.0,2.13,2.13,0.0,2.13,2.14,0.0,2.14,2.14,0.0,2.14,8.59,0.88,8.634958019599999,8.59,0.88,8.634958019599999,9.48,0.46,9.491153776,9.48,0.46,9.491153776
2019-04-01 22:30:00,2.05,0.0,2.05,2.05,0.0,2.05,2.07,0.0,2.07,2.07,0.0,2.07,8.27,0.8200000000000001,8.3105535315,8.27,0.8200000000000001,8.3105535315,9.14,0.41000000000000003,9.1491912211,9.14,0.41000000000000003,9.1491912211
2019-04-01 23:00:00,1.97,0.0,1.97,1.97,0.0,1.97,1.98,0.0,1.98,1.98,0.0,1.98,7.84,0.76,7.8767505991,7.84,0.76,7.8767505991,8.67,0.36,8.6774708297,8.67,0.36,8.6774708297
2019-04-01 23:30:00,1.9500000000000002,0.22,1.9623710149,1.9500000000000002,0.22,1.9623710149,1.98,0.0,1.98,1.98,0.0,1.98,7.42,0.7000000000000001,7.4529457264,7.42,0.7000000000000001,7.4529457264,8.2,0.32,8.206241527,8.2,0.32,8.206241527
2019-04-02 00:00:00,1.77,0.0,1.77,1.77,0.0,1.77,1.78,0.0,1.78,1.78,0.0,1.78,7.05,0.63,7.0780929635,7.05,0.63,7.0780929635,7.8,0.27,7.8046716779,7.8,0.27,7.8046716779
2019-04-02 00:30:00,1.72,0.0,1.72,1.72,0.0,1.72,1.74,0.0,1.74,1.74,0.0,1.74,6.8,0.5700000000000001,6.8238478880999995,6.8,0.5700000000000001,6.8238478880999995,7.52,0.26,7.5244933384,7.52,0.26,7.5244933384
2019-04-02 01:00:00,1.69,0.0,1.69,1.69,0.0,1.69,1.71,0.0,1.71,1.71,0.0,1.71,6.72,0.54,6.7416615163,6.72,0.54,6.7416615163,7.45,0.22,7.4532476143,7.45,0.22,7.4532476143
2019-04-02 01:30:00,1.67,0.0,1.67,1.67,0.0,1.67,1.6800000000000002,0.0,1.6800000000000002,1.6800000000000002,0.0,1.6800000000000002,6.55,0.49,6.5683026727,6.55,0.49,6.5683026727,7.25,0.22,7.253337163,7.25,0.22,7.253337163
2019-04-02 02:00:00,1.67,0.0,1.67,1.67,0.0,1.67,1.6800000000000002,0.0,1.6800000000000002,1.6800000000000002,0.0,1.6800000000000002,6.32,0.47000000000000003,6.3374521694,6.32,0.47000000000000003,6.3374521694,6.98,0.22,6.9834661881,6.98,0.22,6.9834661881
2019-04-02 02:30:00,1.67,0.0,1.67,1.67,0.0,1.67,1.6800000000000002,0.0,1.6800000000000002,1.6800000000000002,0.0,1.6800000000000002,6.3,0.44,6.315346388,6.3,0.44,6.315346388,6.96,0.19,6.9625929078,6.96,0.19,6.9625929078
2019-04-02 03:00:00,1.67,0.0,1.67,1.67,0.0,1.67,1.6800000000000002,0.0,1.6800000000000002,1.6800000000000002,0.0,1.6800000000000002,6.36,0.44,6.3752019576,6.36,0.44,6.3752019576,7.03,0.04,7.0301137971,7.03,0.04,7.0301137971
2019-04-02 03:30:00,1.7000000000000002,0.0,1.7000000000000002,1.7000000000000002,0.0,1.7000000000000002,1.71,0.0,1.71,1.71,0.0,1.71,6.39,0.44,6.4051307559,6.39,0.44,6.4051307559,7.05,0.19,7.052559819,7.05,0.19,7.052559819
