site,time,unit,value
Athelstan Road,2024-04-21T08:55:00+01:00,MW,-5.011
Athelstan Road,2024-04-21T09:00:00+01:00,MW,-5.016
Athelstan Road,2024-04-21T09:05:00+01:00,MW,-5.1739999999999995
Athelstan Road,2024-04-21T09:10:00+01:00,MW,-5.231999999999999
Athelstan Road,2024-04-21T09:15:00+01:00,MW,-5.152
Athelstan Road,2024-04-21T09:20:00+01:00,MW,-5.109
Athelstan Road,2024-04-21T09:25:00+01:00,MW,-5.037
Athelstan Road,2024-04-21T09:30:00+01:00,MW,-5.18
Athelstan Road,2024-04-21T09:35:00+01:00,MW,-5.2780000000000005
Athelstan Road,2024-04-21T09:40:00+01:00,MW,-5.148
Athelstan Road,2024-04-21T09:45:00+01:00,MW,-5.2829999999999995
Athelstan Road,2024-04-21T09:50:00+01:00,MW,-5.311
Athelstan Road,2024-04-21T09:55:00+01:00,MW,-5.3919999999999995
Athelstan Road,2024-04-21T10:00:00+01:00,MW,-5.361000000000001
Athelstan Road,2024-04-21T10:05:00+01:00,MW,-5.522
Athelstan Road,2024-04-21T10:10:00+01:00,MW,-5.5
Athelstan Road,2024-04-21T10:15:00+01:00,MW,-5.526
Athelstan Road,2024-04-21T10:20:00+01:00,MW,-5.595000000000001
Athelstan Road,2024-04-21T10:25:00+01:00,MW,-5.522
Athelstan Road,2024-04-21T10:30:00+01:00,MW,-5.529
Athelstan Road,2024-04-21T10:35:00+01:00,MW,-5.656
Athelstan Road,2024-04-21T10:40:00+01:00,MW,-5.638
Athelstan Road,2024-04-21T10:45:00+01:00,MW,-5.76
Athelstan Road,2024-04-21T10:50:00+01:00,MW,-5.657
Athelstan Road,2024-04-21T10:55:00+01:00,MW,-5.715
Athelstan Road,2024-04-21T11:00:00+01:00,MW,-5.7780000000000005
Athelstan Road,2024-04-21T11:05:00+01:00,MW,-5.755
Athelstan Road,2024-04-21T11:10:00+01:00,MW,-5.7669999999999995
Athelstan Road,2024-04-21T11:15:00+01:00,MW,-5.814
Athelstan Road,2024-04-21T11:20:00+01:00,MW,-5.741
Athelstan Road,2024-04-21T11:25:00+01:00,MW,-5.827
Athelstan Road,2024-04-21T11:30:00+01:00,MW,-5.758
Athelstan Road,2024-04-21T11:35:00+01:00,MW,-5.9350000000000005
Athelstan Road,2024-04-21T11:40:00+01:00,MW,-5.7620000000000005
Athelstan Road,2024-04-21T11:45:00+01:00,MW,-5.879
Athelstan Road,2024-04-21T11:50:00+01:00,MW,-5.775
Athelstan Road,2024-04-21T11:55:00+01:00,MW,-6.026999999999999
Athelstan Road,2024-04-21T12:00:00+01:00,MW,-6.0329999999999995
Athelstan Road,2024-04-21T12:05:00+01:00,MW,-6.009
Athelstan Road,2024-04-21T12:10:00+01:00,MW,-6.166
Athelstan Road,2024-04-21T12:15:00+01:00,MW,-6.032
Athelstan Road,2024-04-21T12:20:00+01:00,MW,-6.1419999999999995
Athelstan Road,2024-04-21T12:25:00+01:00,MW,-5.938000000000001
Athelstan Road,2024-04-21T12:30:00+01:00,MW,-6.152
Athelstan Road,2024-04-21T12:35:00+01:00,MW,-6.203
Athelstan Road,2024-04-21T12:40:00+01:00,MW,-6.1240000000000006
Athelstan Road,2024-04-21T12:45:00+01:00,MW,-6.1530000000000005
Athelstan Road,2024-04-21T12:50:00+01:00,MW,-6.218
Athelstan Road,2024-04-21T12:55:00+01:00,MW,-6.166
Athelstan Road,2024-04-21T13:00:00+01:00,MW,-6.223000000000001
Athelstan Road,2024-04-21T13:05:00+01:00,MW,-6.05
Athelstan Road,2024-04-21T13:10:00+01:00,MW,-5.92
Athelstan Road,2024-04-21T13:15:00+01:00,MW,-6.073
Athelstan Road,2024-04-21T13:20:00+01:00,MW,-5.943
Athelstan Road,2024-04-21T13:25:00+01:00,MW,-5.9879999999999995
Athelstan Road,2024-04-21T13:30:00+01:00,MW,-5.937
Athelstan Road,2024-04-21T13:35:00+01:00,MW,-5.949
Athelstan Road,2024-04-21T13:40:00+01:00,MW,-6.036
Athelstan Road,2024-04-21T13:45:00+01:00,MW,-5.8870000000000005
Athelstan Road,2024-04-21T13:50:00+01:00,MW,-5.769
Athelstan Road,2024-04-21T13:55:00+01:00,MW,-5.845
Athelstan Road,2024-04-21T14:00:00+01:00,MW,-5.984
Athelstan Road,2024-04-21T14:05:00+01:00,MW,-5.827
Athelstan Road,2024-04-21T14:10:00+01:00,MW,-5.8870000000000005
Athelstan Road,2024-04-21T14:15:00+01:00,MW,-5.82
Athelstan Road,2024-04-21T14:20:00+01:00,MW,-5.986000000000001
Athelstan Road,2024-04-21T14:25:00+01:00,MW,-6.009
Athelstan Road,2024-04-21T14:30:00+01:00,MW,-5.938000000000001
Athelstan Road,2024-04-21T14:35:00+01:00,MW,-5.968999999999999
Athelstan Road,2024-04-21T14:40:00+01:00,MW,-5.651
Athelstan Road,2024-04-21T14:45:00+01:00,MW,-5.82
Athelstan Road,2024-04-21T14:50:00+01:00,MW,-6.077
Athelstan Road,2024-04-21T14:55:00+01:00,MW,-5.883
Athelstan Road,2024-04-21T15:00:00+01:00,MW,-5.723
Athelstan Road,2024-04-21T15:05:00+01:00,MW,-5.673
Athelstan Road,2024-04-21T15:10:00+01:00,MW,-5.644
Athelstan Road,2024-04-21T15:15:00+01:00,MW,-5.628
Athelstan Road,2024-04-21T15:20:00+01:00,MW,-5.635
Athelstan Road,2024-04-21T15:25:00+01:00,MW,-5.644
Athelstan Road,2024-04-21T15:30:00+01:00,MW,-5.718999999999999
Athelstan Road,2024-04-21T15:35:00+01:00,MW,-5.556
Athelstan Road,2024-04-21T15:40:00+01:00,MW,-5.583
Athelstan Road,2024-04-21T15:45:00+01:00,MW,-5.506
Athelstan Road,2024-04-21T15:50:00+01:00,MW,-5.616
Athelstan Road,2024-04-21T15:55:00+01:00,MW,-5.6899999999999995
Athelstan Road,2024-04-21T16:00:00+01:00,MW,-5.747
Athelstan Road,2024-04-21T16:05:00+01:00,MW,-5.7
Athelstan Road,2024-04-21T16:10:00+01:00,MW,-5.835
Athelstan Road,2024-04-21T16:15:00+01:00,MW,-5.77
Athelstan Road,2024-04-21T16:20:00+01:00,MW,-5.869
Athelstan Road,2024-04-21T16:25:00+01:00,MW,-5.824
Athelstan Road,2024-04-21T16:30:00+01:00,MW,-5.764
Athelstan Road,2024-04-21T16:35:00+01:00,MW,-5.764
Athelstan Road,2024-04-21T16:40:00+01:00,MW,-5.71
Athelstan Road,2024-04-21T16:45:00+01:00,MW,-5.808
Athelstan Road,2024-04-21T16:50:00+01:00,MW,-5.785
Athelstan Road,2024-04-21T16:55:00+01:00,MW,-5.744
Athelstan Road,2024-04-21T17:00:00+01:00,MW,-5.686
Athelstan Road,2024-04-21T17:05:00+01:00,MW,-5.741
Athelstan Road,2024-04-21T17:10:00+01:00,MW,-5.918
Athelstan Road,2024-04-21T17:15:00+01:00,MW,-5.805
Athelstan Road,2024-04-21T17:20:00+01:00,MW,-5.7490000000000006
Athelstan Road,2024-04-21T17:25:00+01:00,MW,-5.7059999999999995
Athelstan Road,2024-04-21T17:30:00+01:00,MW,-5.828
Athelstan Road,2024-04-21T17:35:00+01:00,MW,-5.7989999999999995
Athelstan Road,2024-04-21T17:40:00+01:00,MW,-5.766
Athelstan Road,2024-04-21T17:45:00+01:00,MW,-5.812
Athelstan Road,2024-04-21T17:50:00+01:00,MW,-5.825
Athelstan Road,2024-04-21T17:55:00+01:00,MW,-5.8420000000000005
Athelstan Road,2024-04-21T18:00:00+01:00,MW,-5.878
Athelstan Road,2024-04-21T18:05:00+01:00,MW,-5.679
Athelstan Road,2024-04-21T18:10:00+01:00,MW,-5.659000000000001
Athelstan Road,2024-04-21T18:15:00+01:00,MW,-5.692
Athelstan Road,2024-04-21T18:20:00+01:00,MW,-5.702999999999999
Athelstan Road,2024-04-21T18:25:00+01:00,MW,-5.734
Athelstan Road,2024-04-21T18:30:00+01:00,MW,-5.77
Athelstan Road,2024-04-21T18:35:00+01:00,MW,-5.87
Athelstan Road,2024-04-21T18:40:00+01:00,MW,-5.805
Athelstan Road,2024-04-21T18:45:00+01:00,MW,-5.819
Athelstan Road,2024-04-21T18:50:00+01:00,MW,-5.920999999999999
Athelstan Road,2024-04-21T18:55:00+01:00,MW,-5.9830000000000005
Athelstan Road,2024-04-21T19:00:00+01:00,MW,-5.89
Athelstan Road,2024-04-21T19:05:00+01:00,MW,-5.795999999999999
Athelstan Road,2024-04-21T19:10:00+01:00,MW,-5.875
Athelstan Road,2024-04-21T19:15:00+01:00,MW,-5.841
Athelstan Road,2024-04-21T19:20:00+01:00,MW,-5.758
Athelstan Road,2024-04-21T19:25:00+01:00,MW,-5.776999999999999
Athelstan Road,2024-04-21T19:30:00+01:00,MW,-5.746
Athelstan Road,2024-04-21T19:35:00+01:00,MW,-5.787000000000001
Athelstan Road,2024-04-21T19:40:00+01:00,MW,-5.745
Athelstan Road,2024-04-21T19:45:00+01:00,MW,-5.712999999999999
Athelstan Road,2024-04-21T19:50:00+01:00,MW,-5.6370000000000005
Athelstan Road,2024-04-21T19:55:00+01:00,MW,-5.686
Athelstan Road,2024-04-21T20:00:00+01:00,MW,-5.6850000000000005
Athelstan Road,2024-04-21T20:05:00+01:00,MW,-5.609
Athelstan Road,2024-04-21T20:10:00+01:00,MW,-5.667
Athelstan Road,2024-04-21T20:15:00+01:00,MW,-5.609999999999999
Athelstan Road,2024-04-21T20:20:00+01:00,MW,-5.569
Athelstan Road,2024-04-21T20:25:00+01:00,MW,-5.634
Athelstan Road,2024-04-21T20:30:00+01:00,MW,-5.7219999999999995
Athelstan Road,2024-04-21T20:35:00+01:00,MW,-5.659
Athelstan Road,2024-04-21T20:40:00+01:00,MW,-5.673
Athelstan Road,2024-04-21T20:45:00+01:00,MW,-5.6850000000000005
Athelstan Road,2024-04-21T20:50:00+01:00,MW,-5.736000000000001
Athelstan Road,2024-04-21T20:55:00+01:00,MW,-5.601
Athelstan Road,2024-04-21T21:00:00+01:00,MW,-5.668
Athelstan Road,2024-04-21T21:05:00+01:00,MW,-5.779999999999999
Athelstan Road,2024-04-21T21:10:00+01:00,MW,-5.7330000000000005
Athelstan Road,2024-04-21T21:15:00+01:00,MW,-5.6530000000000005
Athelstan Road,2024-04-21T21:20:00+01:00,MW,-5.7
Athelstan Road,2024-04-21T21:25:00+01:00,MW,-5.7379999999999995
Athelstan Road,2024-04-21T21:30:00+01:00,MW,-5.72
Athelstan Road,2024-04-21T21:35:00+01:00,MW,-5.578
Athelstan Road,2024-04-21T21:40:00+01:00,MW,-5.503
Athelstan Road,2024-04-21T21:45:00+01:00,MW,-5.4
Athelstan Road,2024-04-21T21:50:00+01:00,MW,-5.415
Athelstan Road,2024-04-21T21:55:00+01:00,MW,-5.2989999999999995
Athelstan Road,2024-04-21T22:00:00+01:00,MW,-5.306
Athelstan Road,2024-04-21T22:05:00+01:00,MW,-5.213
Athelstan Road,2024-04-21T22:10:00+01:00,MW,-5.254
Athelstan Road,2024-04-21T22:15:00+01:00,MW,-5.193
Athelstan Road,2024-04-21T22:20:00+01:00,MW,-5.1739999999999995
Athelstan Road,2024-04-21T22:25:00+01:00,MW,-5.053
Athelstan Road,2024-04-21T22:30:00+01:00,MW,-5.043
Athelstan Road,2024-04-21T22:35:00+01:00,MW,-5.050000000000001
Athelstan Road,2024-04-21T22:40:00+01:00,MW,-4.978
Athelstan Road,2024-04-21T22:45:00+01:00,MW,-4.999
Athelstan Road,2024-04-21T22:50:00+01:00,MW,-4.914
Athelstan Road,2024-04-21T22:55:00+01:00,MW,-4.804
Athelstan Road,2024-04-21T23:00:00+01:00,MW,-4.648
Athelstan Road,2024-04-21T23:05:00+01:00,MW,-4.658
Athelstan Road,2024-04-21T23:10:00+01:00,MW,-4.603
Athelstan Road,2024-04-21T23:15:00+01:00,MW,-4.572
Athelstan Road,2024-04-21T23:20:00+01:00,MW,-4.525
Athelstan Road,2024-04-21T23:25:00+01:00,MW,-4.495
Athelstan Road,2024-04-21T23:30:00+01:00,MW,-4.484999999999999
Athelstan Road,2024-04-21T23:35:00+01:00,MW,-4.461
Athelstan Road,2024-04-21T23:40:00+01:00,MW,-4.442
Athelstan Road,2024-04-21T23:45:00+01:00,MW,-4.356
Athelstan Road,2024-04-21T23:50:00+01:00,MW,-4.32
Athelstan Road,2024-04-21T23:55:00+01:00,MW,-4.306
Athelstan Road,2024-04-22T00:00:00+01:00,MW,-4.265000000000001
