site,time,unit,value
Swansea Waterfront,2024-03-27T17:15:00+00:00,MW,-1.537
Swansea Waterfront,2024-03-27T17:20:00+00:00,MW,-1.578
Swansea Waterfront,2024-03-27T17:25:00+00:00,MW,-1.585
Swansea Waterfront,2024-03-27T17:30:00+00:00,MW,-1.544
Swansea Waterfront,2024-03-27T17:35:00+00:00,MW,-1.558
Swansea Waterfront,2024-03-27T17:40:00+00:00,MW,-1.603
Swansea Waterfront,2024-03-27T17:45:00+00:00,MW,-1.547
Swansea Waterfront,2024-03-27T17:50:00+00:00,MW,-1.631
Swansea Waterfront,2024-03-27T17:55:00+00:00,MW,-1.58
Swansea Waterfront,2024-03-27T18:00:00+00:00,MW,-1.518
Swansea Waterfront,2024-03-27T18:05:00+00:00,MW,-1.566
Swansea Waterfront,2024-03-27T18:10:00+00:00,MW,-1.551
Swansea Waterfront,2024-03-27T18:15:00+00:00,MW,-1.569
Swansea Waterfront,2024-03-27T18:20:00+00:00,MW,-1.604
Swansea Waterfront,2024-03-27T18:25:00+00:00,MW,-1.616
Swansea Waterfront,2024-03-27T18:30:00+00:00,MW,-1.599
Swansea Waterfront,2024-03-27T18:35:00+00:00,MW,-1.591
Swansea Waterfront,2024-03-27T18:40:00+00:00,MW,-1.653
Swansea Waterfront,2024-03-27T18:45:00+00:00,MW,-1.613
Swansea Waterfront,2024-03-27T18:50:00+00:00,MW,-1.677
Swansea Waterfront,2024-03-27T18:55:00+00:00,MW,-1.691
Swansea Waterfront,2024-03-27T19:00:00+00:00,MW,-1.73
Swansea Waterfront,2024-03-27T19:05:00+00:00,MW,-1.734
Swansea Waterfront,2024-03-27T19:10:00+00:00,MW,-1.72
Swansea Waterfront,2024-03-27T19:15:00+00:00,MW,-1.726
Swansea Waterfront,2024-03-27T19:20:00+00:00,MW,-1.688
Swansea Waterfront,2024-03-27T19:25:00+00:00,MW,-1.721
Swansea Waterfront,2024-03-27T19:30:00+00:00,MW,-1.702
Swansea Waterfront,2024-03-27T19:35:00+00:00,MW,-1.703
Swansea Waterfront,2024-03-27T19:40:00+00:00,MW,-1.689
Swansea Waterfront,2024-03-27T19:45:00+00:00,MW,-1.663
Swansea Waterfront,2024-03-27T19:50:00+00:00,MW,-1.689
Swansea Waterfront,2024-03-27T19:55:00+00:00,MW,-1.668
Swansea Waterfront,2024-03-27T20:00:00+00:00,MW,-1.706
Swansea Waterfront,2024-03-27T20:05:00+00:00,MW,-1.728
Swansea Waterfront,2024-03-27T20:10:00+00:00,MW,-1.724
Swansea Waterfront,2024-03-27T20:15:00+00:00,MW,-1.714
Swansea Waterfront,2024-03-27T20:20:00+00:00,MW,-1.653
Swansea Waterfront,2024-03-27T20:25:00+00:00,MW,-1.618
Swansea Waterfront,2024-03-27T20:30:00+00:00,MW,-1.625
Swansea Waterfront,2024-03-27T20:35:00+00:00,MW,-1.667
Swansea Waterfront,2024-03-27T20:40:00+00:00,MW,-1.656
Swansea Waterfront,2024-03-27T20:45:00+00:00,MW,-1.664
Swansea Waterfront,2024-03-27T20:50:00+00:00,MW,-1.659
Swansea Waterfront,2024-03-27T20:55:00+00:00,MW,-1.656
Swansea Waterfront,2024-03-27T21:00:00+00:00,MW,-1.662
Swansea Waterfront,2024-03-27T21:05:00+00:00,MW,-1.654
Swansea Waterfront,2024-03-27T21:10:00+00:00,MW,-1.654
Swansea Waterfront,2024-03-27T21:15:00+00:00,MW,-1.645
Swansea Waterfront,2024-03-27T21:20:00+00:00,MW,-1.581
Swansea Waterfront,2024-03-27T21:25:00+00:00,MW,-1.595
Swansea Waterfront,2024-03-27T21:30:00+00:00,MW,-1.636
Swansea Waterfront,2024-03-27T21:35:00+00:00,MW,-1.658
Swansea Waterfront,2024-03-27T21:40:00+00:00,MW,-1.584
Swansea Waterfront,2024-03-27T21:45:00+00:00,MW,-1.584
Swansea Waterfront,2024-03-27T21:50:00+00:00,MW,-1.601
Swansea Waterfront,2024-03-27T21:55:00+00:00,MW,-1.538
Swansea Waterfront,2024-03-27T22:00:00+00:00,MW,-1.519
Swansea Waterfront,2024-03-27T22:05:00+00:00,MW,-1.527
Swansea Waterfront,2024-03-27T22:10:00+00:00,MW,-1.473
Swansea Waterfront,2024-03-27T22:15:00+00:00,MW,-1.444
Swansea Waterfront,2024-03-27T22:20:00+00:00,MW,-1.46
Swansea Waterfront,2024-03-27T22:25:00+00:00,MW,-1.459
Swansea Waterfront,2024-03-27T22:30:00+00:00,MW,-1.45
Swansea Waterfront,2024-03-27T22:35:00+00:00,MW,-1.463
Swansea Waterfront,2024-03-27T22:40:00+00:00,MW,-1.425
Swansea Waterfront,2024-03-27T22:45:00+00:00,MW,-1.377
Swansea Waterfront,2024-03-27T22:50:00+00:00,MW,-1.409
Swansea Waterfront,2024-03-27T22:55:00+00:00,MW,-1.384
Swansea Waterfront,2024-03-27T23:00:00+00:00,MW,-1.384
Swansea Waterfront,2024-03-27T23:05:00+00:00,MW,-1.395
Swansea Waterfront,2024-03-27T23:10:00+00:00,MW,-1.39
Swansea Waterfront,2024-03-27T23:15:00+00:00,MW,-1.414
Swansea Waterfront,2024-03-27T23:20:00+00:00,MW,-1.392
Swansea Waterfront,2024-03-27T23:25:00+00:00,MW,-1.336
Swansea Waterfront,2024-03-27T23:30:00+00:00,MW,-1.314
Swansea Waterfront,2024-03-27T23:35:00+00:00,MW,-1.31
Swansea Waterfront,2024-03-27T23:40:00+00:00,MW,-1.32
Swansea Waterfront,2024-03-27T23:45:00+00:00,MW,-1.329
Swansea Waterfront,2024-03-27T23:50:00+00:00,MW,-1.323
Swansea Waterfront,2024-03-27T23:55:00+00:00,MW,-1.324
Swansea Waterfront,2024-03-28T00:00:00+00:00,MW,-1.325
