Timestamp,GT1A_Demand_MW,GT1A_Demand_MVAr,GT1A_Demand_MVA,GT1A_Gen_MW,GT1A_Gen_MVAr,GT1A_Gen_MVA,GT1A_Import_MW,GT1A_Import_MVAr,GT1A_Import_MVA,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Gen_MW,GT1B_Gen_MVAr,GT1B_Gen_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA,GT2A_Demand_MW,GT2A_Demand_MVAr,GT2A_Demand_MVA,GT2A_Gen_MW,GT2A_Gen_MVAr,GT2A_Gen_MVA,GT2A_Import_MW,GT2A_Import_MVAr,GT2A_Import_MVA,GT2B_Demand_MW,GT2B_Demand_MVAr,GT2B_Demand_MVA,GT2B_Gen_MW,GT2B_Gen_MVAr,GT2B_Gen_MVA,GT2B_Import_MW,GT2B_Import_MVAr,GT2B_Import_MVA
31/03/2019 11:30,5.27928,0.00854,5.279286907,0.02928,0.00854,0.0305,5.25,0,5.25,12.01928,-0.23146,12.02150845,0.02928,0.00854,0.0305,11.99,-0.24,11.99240176,7.13816,0.24238,7.142273885,0.00816,0.00238,0.0085,7.13,0.24,7.134038127,7.33816,0.00238,7.338160386,0.00816,0.00238,0.0085,7.33,0,7.33
31/03/2019 12:00,5.24448,0.00714,5.24448486,0.02448,0.00714,0.0255,5.22,0,5.22,11.98448,-0.23286,11.98674204,0.02448,0.00714,0.0255,11.96,-0.24,11.96240778,6.98816,0.24238,6.992362137,0.00816,0.00238,0.0085,6.98,0.24,6.984124856,7.15816,0.00238,7.158160396,0.00816,0.00238,0.0085,7.15,0,7.15
31/03/2019 12:30,5.2592,0.0056,5.259202981,0.0192,0.0056,0.02,5.24,0,5.24,11.9992,-0.2344,12.00148924,0.0192,0.0056,0.02,11.98,-0.24,11.98240377,7.11624,0.00182,7.116240233,0.00624,0.00182,0.0065,7.11,0,7.11,7.28624,0.00182,7.286240227,0.00624,0.00182,0.0065,7.28,0,7.28
31/03/2019 13:00,5.30736,0.00798,5.307365999,0.02736,0.00798,0.0285,5.28,0,5.28,12.00736,-0.23202,12.00960147,0.02736,0.00798,0.0285,11.98,-0.24,11.98240377,7.19816,0.00238,7.198160393,0.00816,0.00238,0.0085,7.19,0,7.19,7.37816,0.00238,7.378160384,0.00816,0.00238,0.0085,7.37,0,7.37
31/03/2019 13:30,5.13968,0.00574,5.139683205,0.01968,0.00574,0.0205,5.12,0,5.12,11.80968,-0.23426,11.81200319,0.01968,0.00574,0.0205,11.79,-0.24,11.7924425,6.96576,0.24168,6.969951334,0.00576,0.00168,0.006,6.96,0.24,6.964136702,7.13576,0.00168,7.135760198,0.00576,0.00168,0.006,7.13,0,7.13
31/03/2019 14:00,4.99448,0.00714,4.994485104,0.02448,0.00714,0.0255,4.97,0,4.97,11.61448,-0.23286,11.61681408,0.02448,0.00714,0.0255,11.59,-0.24,11.59248463,6.6672,0.2421,6.671594131,0.0072,0.0021,0.0075,6.66,0.24,6.664322921,6.8372,0.0021,6.837200323,0.0072,0.0021,0.0075,6.83,0,6.83
31/03/2019 14:30,5.01448,0.04714,5.014701571,0.02448,0.00714,0.0255,4.99,0.04,4.990160318,11.61448,-0.23286,11.61681408,0.02448,0.00714,0.0255,11.59,-0.24,11.59248463,6.60624,0.24182,6.610664403,0.00624,0.00182,0.0065,6.6,0.24,6.604362195,6.78624,0.00182,6.786240244,0.00624,0.00182,0.0065,6.78,0,6.78
31/03/2019 15:00,4.9768,0.2049,4.981016186,0.0168,0.0049,0.0175,4.96,0.2,4.96403062,11.5768,-0.2351,11.57918694,0.0168,0.0049,0.0175,11.56,-0.24,11.56249108,6.47528,0.24154,6.47978338,0.00528,0.00154,0.0055,6.47,0.24,6.474449784,6.64528,0.00154,6.645280178,0.00528,0.00154,0.0055,6.64,0,6.64
31/03/2019 15:30,4.83536,0.00448,4.835362075,0.01536,0.00448,0.016,4.82,0,4.82,11.35536,-0.23552,11.35780218,0.01536,0.00448,0.016,11.34,-0.24,11.3425394,6.54432,0.24126,6.548765582,0.00432,0.00126,0.0045,6.54,0.24,6.544402188,6.70432,0.00126,6.704320118,0.00432,0.00126,0.0045,6.7,0,6.7
31/03/2019 16:00,4.85536,0.00448,4.855362067,0.01536,0.00448,0.016,4.84,0,4.84,11.38536,0.00448,11.38536088,0.01536,0.00448,0.016,11.37,0,11.37,6.59432,0.24126,6.598731897,0.00432,0.00126,0.0045,6.59,0.24,6.59436881,6.76432,0.00126,6.764320117,0.00432,0.00126,0.0045,6.76,0,6.76
31/03/2019 16:30,4.83624,0.00182,4.836240342,0.00624,0.00182,0.0065,4.83,0,4.83,11.37624,0.00182,11.37624015,0.00624,0.00182,0.0065,11.37,0,11.37,6.72192,0.24056,6.72622313,0.00192,0.00056,0.002,6.72,0.24,6.724284349,6.89192,0.00056,6.891920023,0.00192,0.00056,0.002,6.89,0,6.89
31/03/2019 17:00,4.90624,0.04182,4.90641823,0.00624,0.00182,0.0065,4.9,0.04,4.900163263,11.39624,0.00182,11.39624015,0.00624,0.00182,0.0065,11.39,0,11.39,6.84192,0.26056,6.84687964,0.00192,0.00056,0.002,6.84,0.26,6.844939737,7.02192,0.00056,7.021920022,0.00192,0.00056,0.002,7.02,0,7.02
31/03/2019 17:30,4.8824,0.2407,4.888329597,0.0024,0.0007,0.0025,4.88,0.24,4.885898075,11.5024,0.0007,11.50240002,0.0024,0.0007,0.0025,11.5,0,11.5,7.14096,0.26028,7.145701883,0.00096,0.00028,0.001,7.14,0.26,7.144732325,7.32096,0.00028,7.320960005,0.00096,0.00028,0.001,7.32,0,7.32
31/03/2019 18:00,4.82,0.24,4.825971405,0,0,0,4.82,0.24,4.825971405,11.39,0,11.39,0,0,0,11.39,0,11.39,7.21096,0.26028,7.215655881,0.00096,0.00028,0.001,7.21,0.26,7.21468641,7.39096,0.00028,7.390960005,0.00096,0.00028,0.001,7.39,0,7.39
31/03/2019 18:30,4.84,0.24,4.84594676,0,0,0,4.84,0.24,4.84594676,11.41,0,11.41,0,0,0,11.41,0,11.41,7.28,0.29,7.285773809,0,0,0,7.28,0.29,7.285773809,7.45,0.04,7.450107382,0,0,0,7.45,0.04,7.450107382
31/03/2019 19:00,4.92,0.24,4.92585018,0,0,0,4.92,0.24,4.92585018,11.47,0,11.47,0,0,0,11.47,0,11.47,7.39,0.29,7.395687933,0,0,0,7.39,0.29,7.395687933,7.56,0.24,7.563808564,0,0,0,7.56,0.24,7.563808564
31/03/2019 19:30,4.99,0.24,4.995768209,0,0,0,4.99,0.24,4.995768209,11.6,0,11.6,0,0,0,11.6,0,11.6,7.61,0.27,7.614788244,0,0,0,7.61,0.27,7.614788244,7.78,0.2,7.78257027,0,0,0,7.78,0.2,7.78257027
31/03/2019 20:00,5.04,0.24,5.04571105,0,0,0,5.04,0.24,5.04571105,11.68,0,11.68,0,0,0,11.68,0,11.68,7.79,0.27,7.794677671,0,0,0,7.79,0.27,7.794677671,7.96,0,7.96,0,0,0,7.96,0,7.96
31/03/2019 20:30,5.26,0.24,5.265472438,0,0,0,5.26,0.24,5.265472438,12,-0.27,12.00303712,0,0,0,12,-0.27,12.00303712,8.15,0.24,8.153532977,0,0,0,8.15,0.24,8.153532977,8.34,-0.04,8.340095923,0,0,0,8.34,-0.04,8.340095923
31/03/2019 21:00,5.13,0.24,5.135610967,0,0,0,5.13,0.24,5.135610967,11.9,0,11.9,0,0,0,11.9,0,11.9,7.88,0.28,7.88497305,0,0,0,7.88,0.28,7.88497305,8.06,-0.2,8.062481008,0,0,0,8.06,-0.2,8.062481008
31/03/2019 21:30,5.03,0.24,5.035722391,0,0,0,5.03,0.24,5.035722391,11.72,0,11.72,0,0,0,11.72,0,11.72,7.44,0.32,7.446878541,0,0,0,7.44,0.32,7.446878541,7.62,0.04,7.620104986,0,0,0,7.62,0.04,7.620104986
31/03/2019 22:00,4.83,0.24,4.835959057,0,0,0,4.83,0.24,4.835959057,11.38,0,11.38,0,0,0,11.38,0,11.38,7.07,0.35,7.078658065,0,0,0,7.07,0.35,7.078658065,7.25,0.24,7.253971326,0,0,0,7.25,0.24,7.253971326
31/03/2019 22:30,4.7,0.24,4.70612367,0,0,0,4.7,0.24,4.70612367,11.24,-0.26,11.24300672,0,0,0,11.24,-0.26,11.24300672,6.61,0.35,6.619259777,0,0,0,6.61,0.35,6.619259777,6.8,0.24,6.804233976,0,0,0,6.8,0.24,6.804233976
31/03/2019 23:00,4.54,0.24,4.546339187,0,0,0,4.54,0.24,4.546339187,11,-0.24,11.00261787,0,0,0,11,-0.24,11.00261787,6.08,0.39,6.092495384,0,0,0,6.08,0.39,6.092495384,6.27,0.24,6.27459162,0,0,0,6.27,0.24,6.27459162
31/03/2019 23:30,4.33,0.24,4.33664617,0,0,0,4.33,0.24,4.33664617,10.62,-0.27,10.62343165,0,0,0,10.62,-0.27,10.62343165,5.57,0.42,5.585812385,0,0,0,5.57,0.42,5.585812385,5.74,0.27,5.746346665,0,0,0,5.74,0.27,5.746346665
01/04/2019 00:00,4.12,0.2,4.124851512,0,0,0,4.12,0.2,4.124851512,10.37,-0.27,10.37351435,0,0,0,10.37,-0.27,10.37351435,5.16,0.45,5.179584925,0,0,0,5.16,0.45,5.179584925,5.33,0.32,5.339597363,0,0,0,5.33,0.32,5.339597363
01/04/2019 00:30,4,0.04,4.000199995,0,0,0,4,0.04,4.000199995,10.16,-0.27,10.16358697,0,0,0,10.16,-0.27,10.16358697,4.97,0.42,4.987714908,0,0,0,4.97,0.42,4.987714908,5.15,0.35,5.161879503,0,0,0,5.15,0.35,5.161879503
01/04/2019 01:00,3.91,0.24,3.917358804,0,0,0,3.91,0.24,3.917358804,10.05,-0.27,10.05362621,0,0,0,10.05,-0.27,10.05362621,4.77,0.5,4.79613386,0,0,0,4.77,0.5,4.79613386,4.95,0.35,4.96235831,0,0,0,4.95,0.35,4.96235831
01/04/2019 01:30,4.04,0.24,4.047122435,0,0,0,4.04,0.24,4.047122435,10.15,-0.24,10.15283704,0,0,0,10.15,-0.24,10.15283704,4.77,0.5,4.79613386,0,0,0,4.77,0.5,4.79613386,4.95,0.41,4.966950775,0,0,0,4.95,0.41,4.966950775
01/04/2019 02:00,4.13,0.24,4.136967488,0,0,0,4.13,0.24,4.136967488,10.37,-0.24,10.37277687,0,0,0,10.37,-0.24,10.37277687,4.98,0.53,5.008123401,0,0,0,4.98,0.53,5.008123401,5.15,0.42,5.167097831,0,0,0,5.15,0.42,5.167097831
01/04/2019 02:30,4.12,0.24,4.126984371,0,0,0,4.12,0.24,4.126984371,10.4,-0.29,10.40404248,0,0,0,10.4,-0.29,10.40404248,4.98,0.53,5.008123401,0,0,0,4.98,0.53,5.008123401,5.17,0.44,5.188689623,0,0,0,5.17,0.44,5.188689623
01/04/2019 03:00,4.11,0.24,4.117001336,0,0,0,4.11,0.24,4.117001336,10.33,-0.26,10.33327151,0,0,0,10.33,-0.26,10.33327151,4.98,0.5,5.005037462,0,0,0,4.98,0.5,5.005037462,5.15,0.44,5.168761941,0,0,0,5.15,0.44,5.168761941
01/04/2019 03:30,4.19,0.24,4.19686788,0,0,0,4.19,0.24,4.19686788,10.4,-0.26,10.40324949,0,0,0,10.4,-0.26,10.40324949,4.87,0.5,4.895600065,0,0,0,4.87,0.5,4.895600065,5.04,0.42,5.057469723,0,0,0,5.04,0.42,5.057469723
01/04/2019 04:00,4.12,0.2,4.124851512,0,0,0,4.12,0.2,4.124851512,10.37,-0.26,10.37325889,0,0,0,10.37,-0.26,10.37325889,4.82,0.5,4.845864216,0,0,0,4.82,0.5,4.845864216,5,0.42,5.017608992,0,0,0,5,0.42,5.017608992
01/04/2019 04:30,4.16,0.04,4.160192303,0,0,0,4.16,0.04,4.160192303,10.39,-0.28,10.39377217,0,0,0,10.39,-0.28,10.39377217,4.82,0.5,4.845864216,0,0,0,4.82,0.5,4.845864216,5,0.42,5.017608992,0,0,0,5,0.42,5.017608992
01/04/2019 05:00,4.19,0.2,4.194770554,0,0,0,4.19,0.2,4.194770554,10.45,-0.25,10.45299,0,0,0,10.45,-0.25,10.45299,4.88,0.48,4.903549735,0,0,0,4.88,0.48,4.903549735,5.07,0.41,5.086550894,0,0,0,5.07,0.41,5.086550894
01/04/2019 05:30,4.33,0.04,4.330184754,0,0,0,4.33,0.04,4.330184754,10.62,-0.25,10.62294215,0,0,0,10.62,-0.25,10.62294215,5.03,0.48,5.052850681,0,0,0,5.03,0.48,5.052850681,5.22,0.39,5.234548691,0,0,0,5.22,0.39,5.234548691
01/04/2019 06:00,4.5,0.2,4.504442252,0,0,0,4.5,0.2,4.504442252,10.83,-0.25,10.83288512,0,0,0,10.83,-0.25,10.83288512,5.42,0.36,5.431942562,0,0,0,5.42,0.36,5.431942562,5.62,0.35,5.630888029,0,0,0,5.62,0.35,5.630888029
01/04/2019 06:30,5.17,0,5.17,0,0,0,5.17,0,5.17,11.7,-0.27,11.70311497,0,0,0,11.7,-0.27,11.70311497,6.38,0.29,6.386587508,0,0,0,6.38,0.29,6.386587508,6.62,0.26,6.625103773,0,0,0,6.62,0.26,6.625103773
01/04/2019 07:00,5.56,0,5.56,0,0,0,5.56,0,5.56,12.32,-0.33,12.32441885,0,0,0,12.32,-0.33,12.32441885,7.29,-0.24,7.293949547,0,0,0,7.29,-0.24,7.293949547,7.59,0.16,7.591686242,0,0,0,7.59,0.16,7.591686242
01/04/2019 07:30,5.01,0.31,5.019581656,0,0,0,5.01,0.31,5.019581656,12.05,0.13,12.05070122,0,0,0,12.05,0.13,12.05070122,9.55,-0.41,9.558796995,0,0,0,9.55,-0.41,9.558796995,9.82,-0.29,9.824281144,0,0,0,9.82,-0.29,9.824281144
01/04/2019 08:00,7.74,1.83,7.953395501,0,0,0,7.74,1.83,7.953395501,12.17,-0.32,12.17420634,0,0,0,12.17,-0.32,12.17420634,10.42,-0.53,10.43347018,0,0,0,10.42,-0.53,10.43347018,10.74,-0.57,10.75511506,0,0,0,10.74,-0.57,10.75511506
01/04/2019 08:30,6.7,1.31,6.826866045,0,0,0,6.7,1.31,6.826866045,13.99,-0.67,14.00603441,0,0,0,13.99,-0.67,14.00603441,8.88,-0.49,8.893508869,0,0,0,8.88,-0.49,8.893508869,9.25,-0.76,9.281169107,0,0,0,9.25,-0.76,9.281169107
01/04/2019 09:00,6.65,0,6.65,0,0,0,6.65,0,6.65,13.87,-0.71,13.88816043,0,0,0,13.87,-0.71,13.88816043,8.76,-0.57,8.778524933,0,0,0,8.76,-0.57,8.778524933,9.15,-0.69,9.175979512,0,0,0,9.15,-0.69,9.175979512
01/04/2019 09:30,6.73,0,6.73,0,0,0,6.73,0,6.73,14.09,-0.75,14.10994685,0,0,0,14.09,-0.75,14.10994685,8.81,-0.59,8.829733858,0,0,0,8.81,-0.59,8.829733858,9.19,-0.76,9.221371915,0,0,0,9.19,-0.76,9.221371915
01/04/2019 10:00,6.69,0,6.69,0,0,0,6.69,0,6.69,14.03,-0.77,14.05111383,0,0,0,14.03,-0.77,14.05111383,8.68,-0.56,8.698045758,0,0,0,8.68,-0.56,8.698045758,9.05,-0.77,9.082697837,0,0,0,9.05,-0.77,9.082697837
01/04/2019 10:30,6.72,0,6.72,0,0,0,6.72,0,6.72,14.08,-0.77,14.10103897,0,0,0,14.08,-0.77,14.10103897,8.29048,-0.46986,8.3037839,0.00048,0.00014,0.0005,8.29,-0.47,8.303312592,8.62048,-0.72986,8.651321925,0.00048,0.00014,0.0005,8.62,-0.73,8.650855449
01/04/2019 11:00,6.7,0,6.7,0,0,0,6.7,0,6.7,14.08,-0.85,14.10563363,0,0,0,14.08,-0.85,14.10563363,8.40384,-0.66888,8.430416787,0.00384,0.00112,0.004,8.4,-0.67,8.426677874,8.77384,-0.67888,8.800065136,0.00384,0.00112,0.004,8.77,-0.68,8.796323095
01/04/2019 11:30,6.53,0,6.53,0,0,0,6.53,0,6.53,13.83,-0.87,13.85733741,0,0,0,13.83,-0.87,13.85733741,8.26432,-0.66874,8.291332719,0.00432,0.00126,0.0045,8.26,-0.67,8.287128574,8.62432,-0.84874,8.665982636,0.00432,0.00126,0.0045,8.62,-0.85,8.661806971
01/04/2019 12:00,6.46,0,6.46,0,0,0,6.46,0,6.46,13.78,-0.95,13.81270792,0,0,0,13.78,-0.95,13.81270792,8.19672,-0.71804,8.228110366,0.00672,0.00196,0.007,8.19,-0.72,8.221587438,8.56672,-0.85804,8.609583277,0.00672,0.00196,0.007,8.56,-0.86,8.603092467
01/04/2019 12:30,6.42,0,6.42,0,0,0,6.42,0,6.42,13.7,-0.9,13.72953022,0,0,0,13.7,-0.9,13.72953022,8.16672,-0.71804,8.198225235,0.00672,0.00196,0.007,8.16,-0.72,8.19170312,8.51672,-0.88804,8.562892887,0.00672,0.00196,0.007,8.51,-0.89,8.5564128
01/04/2019 13:00,6.50048,0.00014,6.500480002,0.00048,0.00014,0.0005,6.5,0,6.5,13.70048,-0.97986,13.73547516,0.00048,0.00014,0.0005,13.7,-0.98,13.73500637,8.09768,-0.78776,8.135907276,0.00768,0.00224,0.008,8.09,-0.79,8.128480793,8.44768,-0.89776,8.495249873,0.00768,0.00224,0.008,8.44,-0.9,8.48785014
01/04/2019 13:30,6.32384,0.00112,6.323840099,0.00384,0.00112,0.004,6.32,0,6.32,13.51384,-0.79888,13.53743258,0.00384,0.00112,0.004,13.51,-0.8,13.53366543,7.72768,-0.52776,7.745680654,0.00768,0.00224,0.008,7.72,-0.53,7.738171619,8.05768,-0.91776,8.109777457,0.00768,0.00224,0.008,8.05,-0.92,8.102400879
01/04/2019 14:00,6.16384,0.00112,6.163840102,0.00384,0.00112,0.004,6.16,0,6.16,13.28384,-0.73888,13.3043733,0.00384,0.00112,0.004,13.28,-0.74,13.30060149,7.6472,-0.5979,7.670537937,0.0072,0.0021,0.0075,7.64,-0.6,7.663523994,7.9772,-0.6979,8.007670338,0.0072,0.0021,0.0075,7.97,-0.7,8.000681221
01/04/2019 14:30,6.25,0,6.25,0,0,0,6.25,0,6.25,13.37,-0.81,13.3945138,0,0,0,13.37,-0.81,13.3945138,7.38672,-0.48804,7.402824826,0.00672,0.00196,0.007,7.38,-0.49,7.396249049,7.69672,-0.73804,7.732024431,0.00672,0.00196,0.007,7.69,-0.74,7.725522636
01/04/2019 15:00,6.29,0,6.29,0,0,0,6.29,0,6.29,13.37,-0.81,13.3945138,0,0,0,13.37,-0.81,13.3945138,7.66672,-0.66804,7.695769812,0.00672,0.00196,0.007,7.66,-0.67,7.689245737,8.00672,-0.67804,8.035378236,0.00672,0.00196,0.007,8,-0.68,8.028847987
01/04/2019 15:30,6.26,0,6.26,0,0,0,6.26,0,6.26,13.37,-0.81,13.3945138,0,0,0,13.37,-0.81,13.3945138,7.70576,-0.70832,7.73824621,0.00576,0.00168,0.006,7.7,-0.71,7.732664483,8.05576,-0.84832,8.100303451,0.00576,0.00168,0.006,8.05,-0.85,8.094751386
01/04/2019 16:00,6.29,0,6.29,0,0,0,6.29,0,6.29,13.44,-0.76,13.46147094,0,0,0,13.44,-0.76,13.46147094,7.74568,-0.60626,7.769369978,0.11568,0.03374,0.1205,7.63,-0.64,7.656794368,8.07568,-0.82626,8.117839186,0.11568,0.03374,0.1205,7.96,-0.86,8.006322502
01/04/2019 16:30,6.33,0,6.33,0,0,0,6.33,0,6.33,13.44,-0.7,13.45821682,0,0,0,13.44,-0.7,13.45821682,7.932,-0.5865,7.953653642,0.012,0.0035,0.0125,7.92,-0.59,7.941945605,8.272,-0.8065,8.311222909,0.012,0.0035,0.0125,8.26,-0.81,8.299620473
01/04/2019 17:00,6.26,0,6.26,0,0,0,6.26,0,6.26,13.44,-0.64,13.45522947,0,0,0,13.44,-0.64,13.45522947,8.40384,-0.58888,8.424446949,0.00384,0.00112,0.004,8.4,-0.59,8.420694746,8.75384,-0.76888,8.787541818,0.00384,0.00112,0.004,8.75,-0.77,8.783814661
