site,time,unit,value
Newhouse,2024-04-22T10:35:00+01:00,MW,0.39600000000000013
Newhouse,2024-04-22T10:40:00+01:00,MW,0.365
Newhouse,2024-04-22T10:45:00+01:00,MW,0.42999999999999994
Newhouse,2024-04-22T10:50:00+01:00,MW,0.43399999999999994
Newhouse,2024-04-22T10:55:00+01:00,MW,0.41999999999999993
Newhouse,2024-04-22T11:00:00+01:00,MW,0.46599999999999997
Newhouse,2024-04-22T11:05:00+01:00,MW,0.4289999999999998
Newhouse,2024-04-22T11:10:00+01:00,MW,0.42700000000000005
Newhouse,2024-04-22T11:15:00+01:00,MW,0.42300000000000004
Newhouse,2024-04-22T11:20:00+01:00,MW,0.43699999999999983
Newhouse,2024-04-22T11:25:00+01:00,MW,0.42199999999999993
Newhouse,2024-04-22T11:30:00+01:00,MW,0.3740000000000001
Newhouse,2024-04-22T11:35:00+01:00,MW,0.34099999999999997
Newhouse,2024-04-22T11:40:00+01:00,MW,0.3500000000000001
Newhouse,2024-04-22T11:45:00+01:00,MW,0.3660000000000001
Newhouse,2024-04-22T11:50:00+01:00,MW,0.375
Newhouse,2024-04-22T11:55:00+01:00,MW,0.4109999999999998
Newhouse,2024-04-22T12:00:00+01:00,MW,0.4029999999999998
Newhouse,2024-04-22T12:05:00+01:00,MW,0.3880000000000001
Newhouse,2024-04-22T12:10:00+01:00,MW,0.397
Newhouse,2024-04-22T12:15:00+01:00,MW,0.3700000000000001
Newhouse,2024-04-22T12:20:00+01:00,MW,0.3799999999999999
Newhouse,2024-04-22T12:25:00+01:00,MW,0.42100000000000004
Newhouse,2024-04-22T12:30:00+01:00,MW,0.42399999999999993
Newhouse,2024-04-22T12:35:00+01:00,MW,0.3860000000000001
Newhouse,2024-04-22T12:40:00+01:00,MW,0.3719999999999999
Newhouse,2024-04-22T12:45:00+01:00,MW,0.3799999999999999
Newhouse,2024-04-22T12:50:00+01:00,MW,0.3679999999999999
Newhouse,2024-04-22T12:55:00+01:00,MW,0.41700000000000004
Newhouse,2024-04-22T13:00:00+01:00,MW,0.43700000000000006
Newhouse,2024-04-22T13:05:00+01:00,MW,0.3900000000000001
Newhouse,2024-04-22T13:10:00+01:00,MW,0.367
Newhouse,2024-04-22T13:15:00+01:00,MW,0.3860000000000001
Newhouse,2024-04-22T13:20:00+01:00,MW,0.3679999999999999
Newhouse,2024-04-22T13:25:00+01:00,MW,0.3580000000000001
Newhouse,2024-04-22T13:30:00+01:00,MW,0.3460000000000001
Newhouse,2024-04-22T13:35:00+01:00,MW,0.3620000000000001
Newhouse,2024-04-22T13:40:00+01:00,MW,0.363
Newhouse,2024-04-22T13:45:00+01:00,MW,0.32000000000000006
Newhouse,2024-04-22T13:50:00+01:00,MW,0.3859999999999999
Newhouse,2024-04-22T13:55:00+01:00,MW,0.40600000000000014
Newhouse,2024-04-22T14:00:00+01:00,MW,0.3420000000000001
Newhouse,2024-04-22T14:05:00+01:00,MW,0.355
Newhouse,2024-04-22T14:10:00+01:00,MW,0.367
Newhouse,2024-04-22T14:15:00+01:00,MW,0.41700000000000004
Newhouse,2024-04-22T14:20:00+01:00,MW,0.3919999999999999
Newhouse,2024-04-22T14:25:00+01:00,MW,0.3840000000000001
Newhouse,2024-04-22T14:30:00+01:00,MW,0.34799999999999986
Newhouse,2024-04-22T14:35:00+01:00,MW,0.385
Newhouse,2024-04-22T14:40:00+01:00,MW,0.355
Newhouse,2024-04-22T14:45:00+01:00,MW,0.395
Newhouse,2024-04-22T14:50:00+01:00,MW,0.3959999999999999
Newhouse,2024-04-22T14:55:00+01:00,MW,0.3740000000000001
Newhouse,2024-04-22T15:00:00+01:00,MW,0.4019999999999999
Newhouse,2024-04-22T15:05:00+01:00,MW,0.3820000000000001
Newhouse,2024-04-22T15:10:00+01:00,MW,0.3939999999999999
Newhouse,2024-04-22T15:15:00+01:00,MW,0.3819999999999999
Newhouse,2024-04-22T15:20:00+01:00,MW,0.4039999999999999
Newhouse,2024-04-22T15:25:00+01:00,MW,0.367
Newhouse,2024-04-22T15:30:00+01:00,MW,0.367
Newhouse,2024-04-22T15:35:00+01:00,MW,0.373
Newhouse,2024-04-22T15:40:00+01:00,MW,0.3920000000000001
Newhouse,2024-04-22T15:45:00+01:00,MW,0.41700000000000004
Newhouse,2024-04-22T15:50:00+01:00,MW,0.43000000000000016
Newhouse,2024-04-22T15:55:00+01:00,MW,0.43000000000000016
Newhouse,2024-04-22T16:00:00+01:00,MW,0.4540000000000002
Newhouse,2024-04-22T16:05:00+01:00,MW,0.42700000000000005
Newhouse,2024-04-22T16:10:00+01:00,MW,0.42199999999999993
Newhouse,2024-04-22T16:15:00+01:00,MW,0.45299999999999985
Newhouse,2024-04-22T16:20:00+01:00,MW,0.42300000000000004
Newhouse,2024-04-22T16:25:00+01:00,MW,0.4229999999999998
Newhouse,2024-04-22T16:30:00+01:00,MW,0.399
Newhouse,2024-04-22T16:35:00+01:00,MW,0.46799999999999997
Newhouse,2024-04-22T16:40:00+01:00,MW,0.44799999999999995
Newhouse,2024-04-22T16:45:00+01:00,MW,0.45299999999999985
Newhouse,2024-04-22T16:50:00+01:00,MW,0.43899999999999983
Newhouse,2024-04-22T16:55:00+01:00,MW,0.44200000000000017
Newhouse,2024-04-22T17:00:00+01:00,MW,0.43800000000000017
Newhouse,2024-04-22T17:05:00+01:00,MW,0.4690000000000001
Newhouse,2024-04-22T17:10:00+01:00,MW,0.4700000000000002
Newhouse,2024-04-22T17:15:00+01:00,MW,0.4770000000000001
Newhouse,2024-04-22T17:20:00+01:00,MW,0.486
Newhouse,2024-04-22T17:25:00+01:00,MW,0.486
Newhouse,2024-04-22T17:30:00+01:00,MW,0.4680000000000002
Newhouse,2024-04-22T17:35:00+01:00,MW,0.4610000000000001
Newhouse,2024-04-22T17:40:00+01:00,MW,0.5050000000000001
Newhouse,2024-04-22T17:45:00+01:00,MW,0.518
Newhouse,2024-04-22T17:50:00+01:00,MW,0.5170000000000001
Newhouse,2024-04-22T17:55:00+01:00,MW,0.4969999999999999
Newhouse,2024-04-22T18:00:00+01:00,MW,0.5249999999999999
Newhouse,2024-04-22T18:05:00+01:00,MW,0.536
Newhouse,2024-04-22T18:10:00+01:00,MW,0.4969999999999999
Newhouse,2024-04-22T18:15:00+01:00,MW,0.49
Newhouse,2024-04-22T18:20:00+01:00,MW,0.4989999999999999
Newhouse,2024-04-22T18:25:00+01:00,MW,0.4930000000000001
Newhouse,2024-04-22T18:30:00+01:00,MW,0.5150000000000001
Newhouse,2024-04-22T18:35:00+01:00,MW,0.4989999999999999
Newhouse,2024-04-22T18:40:00+01:00,MW,0.5
Newhouse,2024-04-22T18:45:00+01:00,MW,0.502
Newhouse,2024-04-22T18:50:00+01:00,MW,0.5049999999999999
Newhouse,2024-04-22T18:55:00+01:00,MW,0.502
Newhouse,2024-04-22T19:00:00+01:00,MW,0.44100000000000006
Newhouse,2024-04-22T19:05:00+01:00,MW,0.45300000000000007
Newhouse,2024-04-22T19:10:00+01:00,MW,0.4540000000000002
Newhouse,2024-04-22T19:15:00+01:00,MW,0.496
Newhouse,2024-04-22T19:20:00+01:00,MW,0.45599999999999996
Newhouse,2024-04-22T19:25:00+01:00,MW,0.45999999999999996
Newhouse,2024-04-22T19:30:00+01:00,MW,0.46799999999999997
Newhouse,2024-04-22T19:35:00+01:00,MW,0.46299999999999986
Newhouse,2024-04-22T19:40:00+01:00,MW,0.474
Newhouse,2024-04-22T19:45:00+01:00,MW,0.46199999999999997
Newhouse,2024-04-22T19:50:00+01:00,MW,0.42900000000000005
Newhouse,2024-04-22T19:55:00+01:00,MW,0.43999999999999995
Newhouse,2024-04-22T20:00:00+01:00,MW,0.45100000000000007
Newhouse,2024-04-22T20:05:00+01:00,MW,0.4650000000000001
Newhouse,2024-04-22T20:10:00+01:00,MW,0.45300000000000007
Newhouse,2024-04-22T20:15:00+01:00,MW,0.474
Newhouse,2024-04-22T20:20:00+01:00,MW,0.4730000000000001
Newhouse,2024-04-22T20:25:00+01:00,MW,0.4289999999999998
Newhouse,2024-04-22T20:30:00+01:00,MW,0.4500000000000002
Newhouse,2024-04-22T20:35:00+01:00,MW,0.4580000000000002
Newhouse,2024-04-22T20:40:00+01:00,MW,0.44599999999999995
Newhouse,2024-04-22T20:45:00+01:00,MW,0.44399999999999995
Newhouse,2024-04-22T20:50:00+01:00,MW,0.4159999999999999
Newhouse,2024-04-22T20:55:00+01:00,MW,0.391
Newhouse,2024-04-22T21:00:00+01:00,MW,0.42799999999999994
Newhouse,2024-04-22T21:05:00+01:00,MW,0.4590000000000001
Newhouse,2024-04-22T21:10:00+01:00,MW,0.43899999999999983
Newhouse,2024-04-22T21:15:00+01:00,MW,0.4079999999999999
Newhouse,2024-04-22T21:20:00+01:00,MW,0.43900000000000006
Newhouse,2024-04-22T21:25:00+01:00,MW,0.4139999999999999
Newhouse,2024-04-22T21:30:00+01:00,MW,0.41900000000000004
Newhouse,2024-04-22T21:35:00+01:00,MW,0.41500000000000004
Newhouse,2024-04-22T21:40:00+01:00,MW,0.401
Newhouse,2024-04-22T21:45:00+01:00,MW,0.3840000000000001
Newhouse,2024-04-22T21:50:00+01:00,MW,0.371
Newhouse,2024-04-22T21:55:00+01:00,MW,0.3819999999999999
Newhouse,2024-04-22T22:00:00+01:00,MW,0.3799999999999999
Newhouse,2024-04-22T22:05:00+01:00,MW,0.3779999999999999
Newhouse,2024-04-22T22:10:00+01:00,MW,0.3510000000000002
Newhouse,2024-04-22T22:15:00+01:00,MW,0.349
Newhouse,2024-04-22T22:20:00+01:00,MW,0.3860000000000001
Newhouse,2024-04-22T22:25:00+01:00,MW,0.4670000000000001
Newhouse,2024-04-22T22:30:00+01:00,MW,0.4740000000000001
Newhouse,2024-04-22T22:35:00+01:00,MW,0.4650000000000001
Newhouse,2024-04-22T22:40:00+01:00,MW,0.45300000000000007
Newhouse,2024-04-22T22:45:00+01:00,MW,0.43100000000000005
Newhouse,2024-04-22T22:50:00+01:00,MW,0.43200000000000005
Newhouse,2024-04-22T22:55:00+01:00,MW,0.45999999999999985
Newhouse,2024-04-22T23:00:00+01:00,MW,0.475
Newhouse,2024-04-22T23:05:00+01:00,MW,0.43500000000000005
Newhouse,2024-04-22T23:10:00+01:00,MW,0.399
Newhouse,2024-04-22T23:15:00+01:00,MW,0.33299999999999985
Newhouse,2024-04-22T23:20:00+01:00,MW,0.30300000000000005
Newhouse,2024-04-22T23:25:00+01:00,MW,0.31499999999999995
Newhouse,2024-04-22T23:30:00+01:00,MW,0.30700000000000005
Newhouse,2024-04-22T23:35:00+01:00,MW,0.30699999999999994
Newhouse,2024-04-22T23:40:00+01:00,MW,0.30600000000000005
Newhouse,2024-04-22T23:45:00+01:00,MW,0.30000000000000004
Newhouse,2024-04-22T23:50:00+01:00,MW,0.30500000000000005
Newhouse,2024-04-22T23:55:00+01:00,MW,0.28300000000000003
Newhouse,2024-04-23T00:00:00+01:00,MW,0.31799999999999995
