Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 10:30:00,0.38448000000000004,0.11214,0.4005,0.38448000000000004,0.11214,0.4005,0.0,0.0,0.0,0.38448000000000004,0.11214,0.4005,0.38448000000000004,0.11214,0.4005,0.0,0.0,0.0
2019-03-31 11:00:00,0.36672000000000005,0.10696000000000001,0.382,0.36672000000000005,0.10696000000000001,0.382,0.0,0.0,0.0,0.36672000000000005,0.10696000000000001,0.382,0.36672000000000005,0.10696000000000001,0.382,0.0,0.0,0.0
2019-03-31 11:30:00,0.32928,0.09604000000000001,0.343,0.32928,0.09604000000000001,0.343,0.0,0.0,0.0,0.32928,0.09604000000000001,0.343,0.32928,0.09604000000000001,0.343,0.0,0.0,0.0
2019-03-31 12:00:00,0.37584,0.10962000000000001,0.3915,0.37584,0.10962000000000001,0.3915,0.0,0.0,0.0,0.37584,0.10962000000000001,0.3915,0.37584,0.10962000000000001,0.3915,0.0,0.0,0.0
2019-03-31 12:30:00,0.36288000000000004,0.10584,0.378,0.36288000000000004,0.10584,0.378,0.0,0.0,0.0,0.36288000000000004,0.10584,0.378,0.36288000000000004,0.10584,0.378,0.0,0.0,0.0
2019-03-31 13:00:00,0.35328000000000004,0.10304,0.368,0.35328000000000004,0.10304,0.368,0.0,0.0,0.0,0.35328000000000004,0.10304,0.368,0.35328000000000004,0.10304,0.368,0.0,0.0,0.0
2019-03-31 13:30:00,0.33840000000000003,0.09870000000000001,0.35250000000000004,0.33840000000000003,0.09870000000000001,0.35250000000000004,0.0,0.0,0.0,0.33840000000000003,0.09870000000000001,0.35250000000000004,0.33840000000000003,0.09870000000000001,0.35250000000000004,0.0,0.0,0.0
2019-03-31 14:00:00,0.33984000000000003,0.09912000000000001,0.354,0.33984000000000003,0.09912000000000001,0.354,0.0,0.0,0.0,0.33984000000000003,0.09912000000000001,0.354,0.33984000000000003,0.09912000000000001,0.354,0.0,0.0,0.0
2019-03-31 14:30:00,0.30912,0.09016,0.322,0.30912,0.09016,0.322,0.0,0.0,0.0,0.30912,0.09016,0.322,0.30912,0.09016,0.322,0.0,0.0,0.0
2019-03-31 15:00:00,0.30096,0.08778000000000001,0.3135,0.30096,0.08778000000000001,0.3135,0.0,0.0,0.0,0.30096,0.08778000000000001,0.3135,0.30096,0.08778000000000001,0.3135,0.0,0.0,0.0
2019-03-31 15:30:00,0.25488,0.07434,0.2655,0.25488,0.07434,0.2655,0.0,0.0,0.0,0.25488,0.07434,0.2655,0.25488,0.07434,0.2655,0.0,0.0,0.0
2019-03-31 16:00:00,0.25392000000000003,0.07406,0.2645,0.25392000000000003,0.07406,0.2645,0.0,0.0,0.0,0.25392000000000003,0.07406,0.2645,0.25392000000000003,0.07406,0.2645,0.0,0.0,0.0
2019-03-31 16:30:00,0.23712000000000003,0.06916,0.247,0.23712000000000003,0.06916,0.247,0.0,0.0,0.0,0.23712000000000003,0.06916,0.247,0.23712000000000003,0.06916,0.247,0.0,0.0,0.0
2019-03-31 17:00:00,0.18672000000000002,0.05446,0.1945,0.18672000000000002,0.05446,0.1945,0.0,0.0,0.0,0.18672000000000002,0.05446,0.1945,0.18672000000000002,0.05446,0.1945,0.0,0.0,0.0
2019-03-31 17:30:00,0.1512,0.0441,0.1575,0.1512,0.0441,0.1575,0.0,0.0,0.0,0.1512,0.0441,0.1575,0.1512,0.0441,0.1575,0.0,0.0,0.0
2019-03-31 18:00:00,0.17952,0.052360000000000004,0.187,0.17952,0.052360000000000004,0.187,0.0,0.0,0.0,0.17952,0.052360000000000004,0.187,0.17952,0.052360000000000004,0.187,0.0,0.0,0.0
2019-03-31 18:30:00,0.16512000000000002,0.04816,0.17200000000000001,0.16512000000000002,0.04816,0.17200000000000001,0.0,0.0,0.0,0.16512000000000002,0.04816,0.17200000000000001,0.16512000000000002,0.04816,0.17200000000000001,0.0,0.0,0.0
2019-03-31 19:00:00,0.13968,0.040740000000000005,0.14550000000000002,0.13968,0.040740000000000005,0.14550000000000002,0.0,0.0,0.0,0.13968,0.040740000000000005,0.14550000000000002,0.13968,0.040740000000000005,0.14550000000000002,0.0,0.0,0.0
2019-03-31 19:30:00,0.12192000000000001,0.03556,0.127,0.12192000000000001,0.03556,0.127,0.0,0.0,0.0,0.12192000000000001,0.03556,0.127,0.12192000000000001,0.03556,0.127,0.0,0.0,0.0
2019-03-31 20:00:00,0.11712000000000002,0.03416,0.122,0.11712000000000002,0.03416,0.122,0.0,0.0,0.0,0.11712000000000002,0.03416,0.122,0.11712000000000002,0.03416,0.122,0.0,0.0,0.0
2019-03-31 20:30:00,0.1296,0.0378,0.135,0.1296,0.0378,0.135,0.0,0.0,0.0,0.1296,0.0378,0.135,0.1296,0.0378,0.135,0.0,0.0,0.0
2019-03-31 21:00:00,0.11088,0.03234,0.1155,0.11088,0.03234,0.1155,0.0,0.0,0.0,0.11088,0.03234,0.1155,0.11088,0.03234,0.1155,0.0,0.0,0.0
2019-03-31 21:30:00,0.12288000000000002,0.035840000000000004,0.128,0.12288000000000002,0.035840000000000004,0.128,0.0,0.0,0.0,0.12288000000000002,0.035840000000000004,0.128,0.12288000000000002,0.035840000000000004,0.128,0.0,0.0,0.0
2019-03-31 22:00:00,0.13392,0.039060000000000004,0.1395,0.13392,0.039060000000000004,0.1395,0.0,0.0,0.0,0.13392,0.039060000000000004,0.1395,0.13392,0.039060000000000004,0.1395,0.0,0.0,0.0
2019-03-31 22:30:00,0.12096000000000001,0.035280000000000006,0.126,0.12096000000000001,0.035280000000000006,0.126,0.0,0.0,0.0,0.12096000000000001,0.035280000000000006,0.126,0.12096000000000001,0.035280000000000006,0.126,0.0,0.0,0.0
2019-03-31 23:00:00,0.11808,0.034440000000000005,0.123,0.11808,0.034440000000000005,0.123,0.0,0.0,0.0,0.11808,0.034440000000000005,0.123,0.11808,0.034440000000000005,0.123,0.0,0.0,0.0
2019-03-31 23:30:00,0.11808,0.034440000000000005,0.123,0.11808,0.034440000000000005,0.123,0.0,0.0,0.0,0.11808,0.034440000000000005,0.123,0.11808,0.034440000000000005,0.123,0.0,0.0,0.0
2019-04-01 00:00:00,0.11808,0.034440000000000005,0.123,0.11808,0.034440000000000005,0.123,0.0,0.0,0.0,0.11808,0.034440000000000005,0.123,0.11808,0.034440000000000005,0.123,0.0,0.0,0.0
2019-04-01 00:30:00,0.10176,0.02968,0.106,0.10176,0.02968,0.106,0.0,0.0,0.0,0.10176,0.02968,0.106,0.10176,0.02968,0.106,0.0,0.0,0.0
2019-04-01 01:00:00,0.1032,0.030100000000000002,0.1075,0.1032,0.030100000000000002,0.1075,0.0,0.0,0.0,0.1032,0.030100000000000002,0.1075,0.1032,0.030100000000000002,0.1075,0.0,0.0,0.0
2019-04-01 01:30:00,0.1032,0.030100000000000002,0.1075,0.1032,0.030100000000000002,0.1075,0.0,0.0,0.0,0.1032,0.030100000000000002,0.1075,0.1032,0.030100000000000002,0.1075,0.0,0.0,0.0
2019-04-01 02:00:00,0.09744000000000001,0.02842,0.1015,0.09744000000000001,0.02842,0.1015,0.0,0.0,0.0,0.09744000000000001,0.02842,0.1015,0.09744000000000001,0.02842,0.1015,0.0,0.0,0.0
2019-04-01 02:30:00,0.10896000000000002,0.03178,0.1135,0.10896000000000002,0.03178,0.1135,0.0,0.0,0.0,0.10896000000000002,0.03178,0.1135,0.10896000000000002,0.03178,0.1135,0.0,0.0,0.0
2019-04-01 03:00:00,0.11712000000000002,0.03416,0.122,0.11712000000000002,0.03416,0.122,0.0,0.0,0.0,0.11712000000000002,0.03416,0.122,0.11712000000000002,0.03416,0.122,0.0,0.0,0.0
2019-04-01 03:30:00,0.12336000000000001,0.035980000000000005,0.1285,0.12336000000000001,0.035980000000000005,0.1285,0.0,0.0,0.0,0.12336000000000001,0.035980000000000005,0.1285,0.12336000000000001,0.035980000000000005,0.1285,0.0,0.0,0.0
2019-04-01 04:00:00,0.11472,0.033460000000000004,0.11950000000000001,0.11472,0.033460000000000004,0.11950000000000001,0.0,0.0,0.0,0.11472,0.033460000000000004,0.11950000000000001,0.11472,0.033460000000000004,0.11950000000000001,0.0,0.0,0.0
2019-04-01 04:30:00,0.11568,0.033740000000000006,0.12050000000000001,0.11568,0.033740000000000006,0.12050000000000001,0.0,0.0,0.0,0.11568,0.033740000000000006,0.12050000000000001,0.11568,0.033740000000000006,0.12050000000000001,0.0,0.0,0.0
2019-04-01 05:00:00,0.13632000000000002,0.039760000000000004,0.14200000000000002,0.13632000000000002,0.039760000000000004,0.14200000000000002,0.0,0.0,0.0,0.13632000000000002,0.039760000000000004,0.14200000000000002,0.13632000000000002,0.039760000000000004,0.14200000000000002,0.0,0.0,0.0
2019-04-01 05:30:00,0.14208,0.041440000000000005,0.148,0.14208,0.041440000000000005,0.148,0.0,0.0,0.0,0.14208,0.041440000000000005,0.148,0.14208,0.041440000000000005,0.148,0.0,0.0,0.0
2019-04-01 06:00:00,0.11808,0.034440000000000005,0.123,0.11808,0.034440000000000005,0.123,0.0,0.0,0.0,0.11808,0.034440000000000005,0.123,0.11808,0.034440000000000005,0.123,0.0,0.0,0.0
2019-04-01 06:30:00,0.07440000000000001,0.0217,0.0775,0.07440000000000001,0.0217,0.0775,0.0,0.0,0.0,0.07440000000000001,0.0217,0.0775,0.07440000000000001,0.0217,0.0775,0.0,0.0,0.0
2019-04-01 07:00:00,0.07536000000000001,0.021980000000000003,0.0785,0.07536000000000001,0.021980000000000003,0.0785,0.0,0.0,0.0,0.07536000000000001,0.021980000000000003,0.0785,0.07536000000000001,0.021980000000000003,0.0785,0.0,0.0,0.0
2019-04-01 07:30:00,0.08064,0.023520000000000003,0.084,0.08064,0.023520000000000003,0.084,0.0,0.0,0.0,0.08064,0.023520000000000003,0.084,0.08064,0.023520000000000003,0.084,0.0,0.0,0.0
2019-04-01 08:00:00,0.10272,0.029960000000000004,0.107,0.10272,0.029960000000000004,0.107,0.0,0.0,0.0,0.10272,0.029960000000000004,0.107,0.10272,0.029960000000000004,0.107,0.0,0.0,0.0
2019-04-01 08:30:00,0.07056000000000001,0.02058,0.07350000000000001,0.07056000000000001,0.02058,0.07350000000000001,0.0,0.0,0.0,0.07056000000000001,0.02058,0.07350000000000001,0.07056000000000001,0.02058,0.07350000000000001,0.0,0.0,0.0
2019-04-01 09:00:00,0.09072000000000001,0.02646,0.0945,0.09072000000000001,0.02646,0.0945,0.0,0.0,0.0,0.09072000000000001,0.02646,0.0945,0.09072000000000001,0.02646,0.0945,0.0,0.0,0.0
2019-04-01 09:30:00,0.14304,0.04172,0.149,0.14304,0.04172,0.149,0.0,0.0,0.0,0.14304,0.04172,0.149,0.14304,0.04172,0.149,0.0,0.0,0.0
2019-04-01 10:00:00,0.18432,0.05376,0.192,0.18432,0.05376,0.192,0.0,0.0,0.0,0.18432,0.05376,0.192,0.18432,0.05376,0.192,0.0,0.0,0.0
2019-04-01 10:30:00,0.16416,0.047880000000000006,0.171,0.16416,0.047880000000000006,0.171,0.0,0.0,0.0,0.16416,0.047880000000000006,0.171,0.16416,0.047880000000000006,0.171,0.0,0.0,0.0
2019-04-01 11:00:00,0.156,0.0455,0.1625,0.156,0.0455,0.1625,0.0,0.0,0.0,0.156,0.0455,0.1625,0.156,0.0455,0.1625,0.0,0.0,0.0
2019-04-01 11:30:00,0.14064000000000002,0.04102,0.14650000000000002,0.14064000000000002,0.04102,0.14650000000000002,0.0,0.0,0.0,0.14064000000000002,0.04102,0.14650000000000002,0.14064000000000002,0.04102,0.14650000000000002,0.0,0.0,0.0
2019-04-01 12:00:00,0.11856000000000001,0.03458,0.12350000000000001,0.11856000000000001,0.03458,0.12350000000000001,0.0,0.0,0.0,0.11856000000000001,0.03458,0.12350000000000001,0.11856000000000001,0.03458,0.12350000000000001,0.0,0.0,0.0
2019-04-01 12:30:00,0.10512,0.030660000000000003,0.1095,0.10512,0.030660000000000003,0.1095,0.0,0.0,0.0,0.10512,0.030660000000000003,0.1095,0.10512,0.030660000000000003,0.1095,0.0,0.0,0.0
2019-04-01 13:00:00,0.14784,0.043120000000000006,0.154,0.14784,0.043120000000000006,0.154,0.0,0.0,0.0,0.14784,0.043120000000000006,0.154,0.14784,0.043120000000000006,0.154,0.0,0.0,0.0
2019-04-01 13:30:00,0.13392,0.039060000000000004,0.1395,0.13392,0.039060000000000004,0.1395,0.0,0.0,0.0,0.13392,0.039060000000000004,0.1395,0.13392,0.039060000000000004,0.1395,0.0,0.0,0.0
2019-04-01 14:00:00,0.12624000000000002,0.036820000000000006,0.1315,0.12624000000000002,0.036820000000000006,0.1315,0.0,0.0,0.0,0.12624000000000002,0.036820000000000006,0.1315,0.12624000000000002,0.036820000000000006,0.1315,0.0,0.0,0.0
2019-04-01 14:30:00,0.11856000000000001,0.03458,0.12350000000000001,0.11856000000000001,0.03458,0.12350000000000001,0.0,0.0,0.0,0.11856000000000001,0.03458,0.12350000000000001,0.11856000000000001,0.03458,0.12350000000000001,0.0,0.0,0.0
2019-04-01 15:00:00,0.11088,0.03234,0.1155,0.11088,0.03234,0.1155,0.0,0.0,0.0,0.11088,0.03234,0.1155,0.11088,0.03234,0.1155,0.0,0.0,0.0
2019-04-01 15:30:00,0.1464,0.0427,0.1525,0.1464,0.0427,0.1525,0.0,0.0,0.0,0.1464,0.0427,0.1525,0.1464,0.0427,0.1525,0.0,0.0,0.0
2019-04-01 16:00:00,0.15024,0.043820000000000005,0.1565,0.15024,0.043820000000000005,0.1565,0.0,0.0,0.0,0.15024,0.043820000000000005,0.1565,0.15024,0.043820000000000005,0.1565,0.0,0.0,0.0
2019-04-01 16:30:00,0.12480000000000001,0.0364,0.13,0.12480000000000001,0.0364,0.13,0.0,0.0,0.0,0.12480000000000001,0.0364,0.13,0.12480000000000001,0.0364,0.13,0.0,0.0,0.0
2019-04-01 17:00:00,0.10704000000000001,0.03122,0.1115,0.10704000000000001,0.03122,0.1115,0.0,0.0,0.0,0.10704000000000001,0.03122,0.1115,0.10704000000000001,0.03122,0.1115,0.0,0.0,0.0
2019-04-01 17:30:00,0.08064,0.023520000000000003,0.084,0.08064,0.023520000000000003,0.084,0.0,0.0,0.0,0.08064,0.023520000000000003,0.084,0.08064,0.023520000000000003,0.084,0.0,0.0,0.0
2019-04-01 18:00:00,0.06096000000000001,0.01778,0.0635,0.06096000000000001,0.01778,0.0635,0.0,0.0,0.0,0.06096000000000001,0.01778,0.0635,0.06096000000000001,0.01778,0.0635,0.0,0.0,0.0
2019-04-01 18:30:00,0.06624000000000001,0.01932,0.069,0.06624000000000001,0.01932,0.069,0.0,0.0,0.0,0.06624000000000001,0.01932,0.069,0.06624000000000001,0.01932,0.069,0.0,0.0,0.0
2019-04-01 19:00:00,0.06432,0.018760000000000002,0.067,0.06432,0.018760000000000002,0.067,0.0,0.0,0.0,0.06432,0.018760000000000002,0.067,0.06432,0.018760000000000002,0.067,0.0,0.0,0.0
2019-04-01 19:30:00,0.0648,0.0189,0.0675,0.0648,0.0189,0.0675,0.0,0.0,0.0,0.0648,0.0189,0.0675,0.0648,0.0189,0.0675,0.0,0.0,0.0
2019-04-01 20:00:00,0.07296000000000001,0.02128,0.076,0.07296000000000001,0.02128,0.076,0.0,0.0,0.0,0.07296000000000001,0.02128,0.076,0.07296000000000001,0.02128,0.076,0.0,0.0,0.0
2019-04-01 20:30:00,0.0816,0.0238,0.085,0.0816,0.0238,0.085,0.0,0.0,0.0,0.0816,0.0238,0.085,0.0816,0.0238,0.085,0.0,0.0,0.0
2019-04-01 21:00:00,0.0864,0.0252,0.09,0.0864,0.0252,0.09,0.0,0.0,0.0,0.0864,0.0252,0.09,0.0864,0.0252,0.09,0.0,0.0,0.0
2019-04-01 21:30:00,0.09072000000000001,0.02646,0.0945,0.09072000000000001,0.02646,0.0945,0.0,0.0,0.0,0.09072000000000001,0.02646,0.0945,0.09072000000000001,0.02646,0.0945,0.0,0.0,0.0
2019-04-01 22:00:00,0.10416,0.03038,0.1085,0.10416,0.03038,0.1085,0.0,0.0,0.0,0.10416,0.03038,0.1085,0.10416,0.03038,0.1085,0.0,0.0,0.0
2019-04-01 22:30:00,0.09696,0.028280000000000003,0.101,0.09696,0.028280000000000003,0.101,0.0,0.0,0.0,0.09696,0.028280000000000003,0.101,0.09696,0.028280000000000003,0.101,0.0,0.0,0.0
2019-04-01 23:00:00,0.10512,0.030660000000000003,0.1095,0.10512,0.030660000000000003,0.1095,0.0,0.0,0.0,0.10512,0.030660000000000003,0.1095,0.10512,0.030660000000000003,0.1095,0.0,0.0,0.0
2019-04-01 23:30:00,0.09888000000000001,0.02884,0.10300000000000001,0.09888000000000001,0.02884,0.10300000000000001,0.0,0.0,0.0,0.09888000000000001,0.02884,0.10300000000000001,0.09888000000000001,0.02884,0.10300000000000001,0.0,0.0,0.0
2019-04-02 00:00:00,0.09696,0.028280000000000003,0.101,0.09696,0.028280000000000003,0.101,0.0,0.0,0.0,0.09696,0.028280000000000003,0.101,0.09696,0.028280000000000003,0.101,0.0,0.0,0.0
2019-04-02 00:30:00,0.09648000000000001,0.028140000000000002,0.1005,0.09648000000000001,0.028140000000000002,0.1005,0.0,0.0,0.0,0.09648000000000001,0.028140000000000002,0.1005,0.09648000000000001,0.028140000000000002,0.1005,0.0,0.0,0.0
2019-04-02 01:00:00,0.08496000000000001,0.024780000000000003,0.08850000000000001,0.08496000000000001,0.024780000000000003,0.08850000000000001,0.0,0.0,0.0,0.08496000000000001,0.024780000000000003,0.08850000000000001,0.08496000000000001,0.024780000000000003,0.08850000000000001,0.0,0.0,0.0
2019-04-02 01:30:00,0.07536000000000001,0.021980000000000003,0.0785,0.07536000000000001,0.021980000000000003,0.0785,0.0,0.0,0.0,0.07536000000000001,0.021980000000000003,0.0785,0.07536000000000001,0.021980000000000003,0.0785,0.0,0.0,0.0
2019-04-02 02:00:00,0.07440000000000001,0.0217,0.0775,0.07440000000000001,0.0217,0.0775,0.0,0.0,0.0,0.07440000000000001,0.0217,0.0775,0.07440000000000001,0.0217,0.0775,0.0,0.0,0.0
2019-04-02 02:30:00,0.07632000000000001,0.022260000000000002,0.0795,0.07632000000000001,0.022260000000000002,0.0795,0.0,0.0,0.0,0.07632000000000001,0.022260000000000002,0.0795,0.07632000000000001,0.022260000000000002,0.0795,0.0,0.0,0.0
2019-04-02 03:00:00,0.0648,0.0189,0.0675,0.0648,0.0189,0.0675,0.0,0.0,0.0,0.0648,0.0189,0.0675,0.0648,0.0189,0.0675,0.0,0.0,0.0
2019-04-02 03:30:00,0.07440000000000001,0.0217,0.0775,0.07440000000000001,0.0217,0.0775,0.0,0.0,0.0,0.07440000000000001,0.0217,0.0775,0.07440000000000001,0.0217,0.0775,0.0,0.0,0.0
2019-04-02 04:00:00,0.09456,0.027580000000000004,0.0985,0.09456,0.027580000000000004,0.0985,0.0,0.0,0.0,0.09456,0.027580000000000004,0.0985,0.09456,0.027580000000000004,0.0985,0.0,0.0,0.0
2019-04-02 04:30:00,0.08448000000000001,0.024640000000000002,0.088,0.08448000000000001,0.024640000000000002,0.088,0.0,0.0,0.0,0.08448000000000001,0.024640000000000002,0.088,0.08448000000000001,0.024640000000000002,0.088,0.0,0.0,0.0
2019-04-02 05:00:00,0.10464000000000001,0.030520000000000002,0.109,0.10464000000000001,0.030520000000000002,0.109,0.0,0.0,0.0,0.10464000000000001,0.030520000000000002,0.109,0.10464000000000001,0.030520000000000002,0.109,0.0,0.0,0.0
2019-04-02 05:30:00,0.12912,0.037660000000000006,0.1345,0.12912,0.037660000000000006,0.1345,0.0,0.0,0.0,0.12912,0.037660000000000006,0.1345,0.12912,0.037660000000000006,0.1345,0.0,0.0,0.0
2019-04-02 06:00:00,0.13344,0.03892,0.139,0.13344,0.03892,0.139,0.0,0.0,0.0,0.13344,0.03892,0.139,0.13344,0.03892,0.139,0.0,0.0,0.0
2019-04-02 06:30:00,0.13728,0.040040000000000006,0.14300000000000002,0.13728,0.040040000000000006,0.14300000000000002,0.0,0.0,0.0,0.13728,0.040040000000000006,0.14300000000000002,0.13728,0.040040000000000006,0.14300000000000002,0.0,0.0,0.0
2019-04-02 07:00:00,0.12576,0.036680000000000004,0.131,0.12576,0.036680000000000004,0.131,0.0,0.0,0.0,0.12576,0.036680000000000004,0.131,0.12576,0.036680000000000004,0.131,0.0,0.0,0.0
2019-04-02 07:30:00,0.14880000000000002,0.0434,0.155,0.14880000000000002,0.0434,0.155,0.0,0.0,0.0,0.14880000000000002,0.0434,0.155,0.14880000000000002,0.0434,0.155,0.0,0.0,0.0
2019-04-02 08:00:00,0.13008,0.03794,0.1355,0.13008,0.03794,0.1355,0.0,0.0,0.0,0.13008,0.03794,0.1355,0.13008,0.03794,0.1355,0.0,0.0,0.0
2019-04-02 08:30:00,0.0864,0.0252,0.09,0.0864,0.0252,0.09,0.0,0.0,0.0,0.0864,0.0252,0.09,0.0864,0.0252,0.09,0.0,0.0,0.0
2019-04-02 09:00:00,0.07104,0.020720000000000002,0.074,0.07104,0.020720000000000002,0.074,0.0,0.0,0.0,0.07104,0.020720000000000002,0.074,0.07104,0.020720000000000002,0.074,0.0,0.0,0.0
2019-04-02 09:30:00,0.08976,0.026180000000000002,0.0935,0.08976,0.026180000000000002,0.0935,0.0,0.0,0.0,0.08976,0.026180000000000002,0.0935,0.08976,0.026180000000000002,0.0935,0.0,0.0,0.0
2019-04-02 10:00:00,0.09504000000000001,0.02772,0.099,0.09504000000000001,0.02772,0.099,0.0,0.0,0.0,0.09504000000000001,0.02772,0.099,0.09504000000000001,0.02772,0.099,0.0,0.0,0.0
2019-04-02 10:30:00,0.10416,0.03038,0.1085,0.10416,0.03038,0.1085,0.0,0.0,0.0,0.10416,0.03038,0.1085,0.10416,0.03038,0.1085,0.0,0.0,0.0
2019-04-02 11:00:00,0.0816,0.0238,0.085,0.0816,0.0238,0.085,0.0,0.0,0.0,0.0816,0.0238,0.085,0.0816,0.0238,0.085,0.0,0.0,0.0
2019-04-02 11:30:00,0.1272,0.0371,0.1325,0.1272,0.0371,0.1325,0.0,0.0,0.0,0.1272,0.0371,0.1325,0.1272,0.0371,0.1325,0.0,0.0,0.0
2019-04-02 12:00:00,0.12144,0.03542,0.1265,0.12144,0.03542,0.1265,0.0,0.0,0.0,0.12144,0.03542,0.1265,0.12144,0.03542,0.1265,0.0,0.0,0.0
