Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT6_Demand_MW,GT6_Demand_MVAr,GT6_Demand_MVA,GT6_Gen_MW,GT6_Gen_MVAr,GT6_Gen_MVA,GT6_Import_MW,GT6_Import_MVAr,GT6_Import_MVA
31/03/2019 05:30,16.75255999,-1.455920002,16.81570603,5.602559994,1.634079998,5.835999994,11.15,-3.09,11.57024632,16.91255999,4.924079998,17.614802,5.602559994,1.634079998,5.835999994,11.31,3.29,11.778803,16.55255999,-0.975920002,16.5813046,5.602559994,1.634079998,5.835999994,10.95,-2.61,11.25675797
31/03/2019 06:00,17.20111999,-1.403840002,17.25831092,5.781119994,1.686159998,6.021999994,11.42,-3.09,11.83065932,17.37111999,4.976159998,18.06980847,5.781119994,1.686159998,6.021999994,11.59,3.29,12.04791268,17.00111999,-0.923840002,17.0262022,5.781119994,1.686159998,6.021999994,11.22,-2.61,11.5195703
31/03/2019 06:30,17.08399999,-1.258000002,17.13025452,5.663999994,1.651999998,5.899999994,11.42,-2.91,11.78492681,17.25399999,4.781999998,17.90441398,5.663999994,1.651999998,5.899999994,11.59,3.13,12.0052072,16.88399999,-0.828000002,16.90429057,5.663999994,1.651999998,5.899999994,11.22,-2.48,11.49081372
31/03/2019 07:00,17.85743999,-1.024080002,17.88678012,6.157439994,1.795919998,6.413999994,11.7,-2.82,12.03504882,17.99743999,4.815919998,18.63064496,6.157439994,1.795919998,6.413999994,11.84,3.02,12.21908344,17.61743999,-0.544080002,17.62583941,6.157439994,1.795919998,6.413999994,11.46,-2.34,11.696461
31/03/2019 07:30,20.06951999,-0.665973335,20.08056656,6.939519993,2.024026665,7.228666659,13.13,-2.69,13.4027236,20.21951999,4.854026665,20.79400307,6.939519993,2.024026665,7.228666659,13.28,2.83,13.57819207,19.76951999,-0.165973335,19.77021669,6.939519993,2.024026665,7.228666659,12.83,-2.19,13.0155676
31/03/2019 08:00,21.11919999,-0.236066669,21.12051931,7.659199992,2.233933331,7.978333325,13.46,-2.47,13.68475429,21.27919999,4.933933331,21.84371879,7.659199992,2.233933331,7.978333325,13.62,2.7,13.88504231,20.79919999,0.193933331,20.8001041,7.659199992,2.233933331,7.978333325,13.14,-2.04,13.29741328
31/03/2019 08:30,22.25951999,0.127359998,22.25988434,8.459519992,2.467359998,8.811999991,13.8,-2.34,13.99698539,22.42951999,5.017359998,22.98384799,8.459519992,2.467359998,8.811999991,13.97,2.55,14.20082392,21.91951999,0.577359998,21.9271225,8.459519992,2.467359998,8.811999991,13.46,-1.89,13.59204547
31/03/2019 09:00,23.59071999,0.603959997,23.59844989,9.51071999,2.773959997,9.90699999,14.08,-2.17,14.2462381,23.76071999,5.113959997,24.30482259,9.51071999,2.773959997,9.90699999,14.25,2.34,14.44084831,23.23071999,1.083959997,23.25599537,9.51071999,2.773959997,9.90699999,13.72,-1.69,13.82369343
31/03/2019 09:30,25.54119999,1.308266663,25.57468394,11.17119999,3.258266663,11.63666666,14.37,-1.95,14.50170335,25.69119999,5.428266663,26.25840505,11.17119999,3.258266663,11.63666666,14.52,2.17,14.68125676,25.16119999,1.758266663,25.22255908,11.17119999,3.258266663,11.63666666,13.99,-1.5,14.07018479
31/03/2019 10:00,27.63535999,2.161146663,27.71973442,13.61535999,3.971146663,14.18266665,14.02,-1.81,14.13635384,27.78535999,5.971146663,28.41972593,13.61535999,3.971146663,14.18266665,14.17,2,14.31044723,27.27535999,2.621146663,27.4010159,13.61535999,3.971146663,14.18266665,13.66,-1.35,13.72654727
31/03/2019 10:30,26.57535999,2.579479996,26.70025235,14.05535999,4.099479996,14.64099999,12.52,-1.52,12.61193086,26.72535999,5.839479996,27.35588407,14.05535999,4.099479996,14.64099999,12.67,1.74,12.78892099,26.30535999,2.989479996,26.47468517,14.05535999,4.099479996,14.64099999,12.25,-1.11,12.30018699
31/03/2019 11:00,25.00895998,3.392613329,25.23802498,15.36895998,4.482613329,16.00933332,9.64,-1.09,9.70142773,25.13895998,5.782613329,25.79546328,15.36895998,4.482613329,16.00933332,9.77,1.3,9.85610978,24.85895998,3.722613329,25.13614413,15.36895998,4.482613329,16.00933332,9.49,-0.76,9.520383396
31/03/2019 11:30,25.50839998,3.611199995,25.76274898,16.11839998,4.701199995,16.78999998,9.39,-1.09,9.453052417,25.63839998,6.001199995,26.33138726,16.11839998,4.701199995,16.78999998,9.52,1.3,9.608350535,25.38839998,3.891199995,25.68486502,16.11839998,4.701199995,16.78999998,9.27,-0.81,9.305321058
31/03/2019 12:00,24.10023998,3.862986662,24.40787236,16.57023998,4.832986662,17.26066665,7.53,-0.97,7.592219702,24.23023998,6.032986662,24.97001117,16.57023998,4.832986662,17.26066665,7.66,1.2,7.75342505,24.05023998,4.132986662,24.40277898,16.57023998,4.832986662,17.26066665,7.48,-0.7,7.51268261
31/03/2019 12:30,23.55191998,3.837226662,23.86246516,16.48191998,4.807226662,17.16866665,7.07,-0.97,7.136231498,23.69191998,5.927226662,24.42210246,16.48191998,4.807226662,17.16866665,7.21,1.12,7.29647175,23.53191998,4.157226662,23.89631335,16.48191998,4.807226662,17.16866665,7.05,-0.65,7.079901129
31/03/2019 13:00,22.74023998,3.839653329,23.06212159,16.49023998,4.809653329,17.17733332,6.25,-0.97,6.324824108,22.88023998,5.929653329,23.63612003,16.49023998,4.809653329,17.17733332,6.39,1.12,6.487410886,22.76023998,4.119653329,23.13006847,16.49023998,4.809653329,17.17733332,6.27,-0.69,6.307852249
31/03/2019 13:30,21.54919998,3.802266662,21.88207604,16.01919998,4.672266662,16.68666665,5.53,-0.87,5.598017506,21.72919998,5.792266662,22.48796311,16.01919998,4.672266662,16.68666665,5.71,1.12,5.818805719,21.63919998,3.982266662,22.00257766,16.01919998,4.672266662,16.68666665,5.62,-0.69,5.662199219
31/03/2019 14:00,20.36743998,3.409253329,20.65080192,15.11743998,4.409253329,15.74733332,5.25,-1,5.344389582,20.51743998,5.679253329,21.28894694,15.11743998,4.409253329,15.74733332,5.4,1.27,5.547332692,20.44743998,3.569253329,20.75662235,15.11743998,4.409253329,15.74733332,5.33,-0.84,5.395785392
31/03/2019 14:30,20.06247999,3.868639996,20.43206986,14.53247999,4.238639996,15.13799998,5.53,-0.37,5.542364117,20.04247999,7.618639996,21.44165757,14.53247999,4.238639996,15.13799998,5.51,3.38,6.464093131,20.10247999,4.268639996,20.55069315,14.53247999,4.238639996,15.13799998,5.57,0.03,5.570080789
31/03/2019 15:00,19.89799999,2.548999996,20.06060329,13.36799999,3.898999996,13.92499999,6.53,-1.35,6.668088182,20.00799999,6.578999996,21.06189223,13.36799999,3.898999996,13.92499999,6.64,2.68,7.160446913,19.95799999,3.388999996,20.24369246,13.36799999,3.898999996,13.92499999,6.59,-0.51,6.609704986
31/03/2019 15:30,18.94055999,1.804746663,19.02634813,11.81055999,3.444746663,12.30266665,7.13,-1.64,7.316180698,19.11055999,5.324746663,19.83850877,11.81055999,3.444746663,12.30266665,7.3,1.88,7.538196071,18.97055999,2.414746663,19.123628,11.81055999,3.444746663,12.30266665,7.16,-1.03,7.233705828
31/03/2019 16:00,18.76191999,1.312226664,18.8077532,10.12191999,2.952226664,10.54366666,8.64,-1.64,8.794270862,18.90191999,4.902226664,19.52727338,10.12191999,2.952226664,10.54366666,8.78,1.95,8.993936847,18.68191999,1.882226664,18.77649892,10.12191999,2.952226664,10.54366666,8.56,-1.07,8.626615791
31/03/2019 16:30,20.65879999,0.953399997,20.68078791,9.50879999,2.773399997,9.90499999,11.15,-1.82,11.29756168,20.79879999,4.823399997,21.3507674,9.50879999,2.773399997,9.90499999,11.29,2.05,11.47460675,20.44879999,1.603399997,20.51156534,9.50879999,2.773399997,9.90499999,10.94,-1.17,11.0023861
31/03/2019 17:00,22.90127999,0.747039997,22.91346098,8.801279991,2.567039997,9.167999991,14.1,-1.82,14.21697577,23.05127999,4.617039997,23.50911669,8.801279991,2.567039997,9.167999991,14.25,2.05,14.39670101,22.57127999,1.457039997,22.61825913,8.801279991,2.567039997,9.167999991,13.77,-1.11,13.81466612
31/03/2019 17:30,22.76031999,0.181759998,22.76104573,7.240319993,2.111759998,7.541999992,15.52,-1.93,15.63954283,22.91031999,4.261759998,23.30333368,7.240319993,2.111759998,7.541999992,15.67,2.15,15.81680752,22.36031999,1.001759998,22.38274856,7.240319993,2.111759998,7.541999992,15.12,-1.11,15.1606893
31/03/2019 18:00,23.14711999,0.409159998,23.15073597,6.717119993,1.959159998,6.996999993,16.43,-1.55,16.50295125,23.18711999,4.619159998,23.64274038,6.717119993,1.959159998,6.996999993,16.47,2.66,16.68341991,22.64711999,0.919159998,22.66576491,6.717119993,1.959159998,6.996999993,15.93,-1.04,15.96391243
31/03/2019 18:30,24.77087999,-0.060160002,24.77095305,6.170879994,1.799839998,6.427999994,18.6,-1.86,18.69276866,24.88087999,3.929839998,25.18931979,6.170879994,1.799839998,6.427999994,18.71,2.13,18.83085234,24.17087999,0.469839998,24.175446,6.170879994,1.799839998,6.427999994,18,-1.33,18.04906923
31/03/2019 19:00,25.65335999,3.496813332,25.89058868,6.263359994,1.826813332,6.524333327,19.39,1.67,19.46178306,25.22335999,5.836813332,25.88988759,6.263359994,1.826813332,6.524333327,18.96,4.01,19.37941434,24.53335999,-1.213186668,24.56333802,6.263359994,1.826813332,6.524333327,18.27,-3.04,18.52119057
31/03/2019 19:30,26.62615999,4.182213332,26.9526122,6.076159994,1.772213332,6.329333327,20.55,2.41,20.69083372,25.95615999,8.952213332,27.45659056,6.076159994,1.772213332,6.329333327,19.88,7.18,21.1368588,25.88615999,3.152213332,26.07737963,6.076159994,1.772213332,6.329333327,19.81,1.38,19.85800846
31/03/2019 20:00,27.03639999,1.106866665,27.059048,5.886399994,1.716866665,6.131666661,21.15,-0.61,21.15879486,26.58639999,7.306866665,27.57221364,5.886399994,1.716866665,6.131666661,20.7,5.59,21.44150414,26.29639999,2.626866665,26.42727911,5.886399994,1.716866665,6.131666661,20.41,0.91,20.43027655
31/03/2019 20:30,27.90951999,-0.004306668,27.90952033,6.019519994,1.755693332,6.270333327,21.89,-1.76,21.96063979,28.01951999,3.845693332,28.28220037,6.019519994,1.755693332,6.270333327,22,2.09,22.09905202,27.19951999,0.865693332,27.21329294,6.019519994,1.755693332,6.270333327,21.18,-0.89,21.198691
31/03/2019 21:00,26.89503999,-0.098946668,26.89522201,5.935039994,1.731053332,6.182333327,20.96,-1.83,21.03973622,26.99503999,3.931053332,27.27976108,5.935039994,1.731053332,6.182333327,21.06,2.2,21.17459799,26.23503999,0.711053332,26.24467413,5.935039994,1.731053332,6.182333327,20.3,-1.02,20.32560946
31/03/2019 21:30,25.81167999,-0.267426668,25.81306532,6.111679994,1.782573332,6.366333327,19.7,-2.05,19.80637524,25.92167999,4.172573332,26.25535873,6.111679994,1.782573332,6.366333327,19.81,2.39,19.95365129,25.19167999,0.542573332,25.19752223,6.111679994,1.782573332,6.366333327,19.08,-1.24,19.12025104
31/03/2019 22:00,24.24239999,-0.538466668,24.24837941,5.902399994,1.721533332,6.148333327,18.34,-2.26,18.4787229,24.35239999,4.361533332,24.73989407,5.902399994,1.721533332,6.148333327,18.45,2.64,18.63792102,23.68239999,0.231533332,23.68353177,5.902399994,1.721533332,6.148333327,17.78,-1.49,17.84232328
31/03/2019 22:30,22.73791999,-0.686440002,22.74827918,5.977919994,1.743559998,6.226999994,16.76,-2.43,16.93524431,22.75791999,5.163559998,23.33635092,5.977919994,1.743559998,6.226999994,16.78,3.42,17.12497591,22.21791999,0.343559998,22.2205761,5.977919994,1.743559998,6.226999994,16.24,-1.4,16.30023313
31/03/2019 23:00,20.83039999,-0.521133335,20.83691781,5.790399994,1.688866665,6.031666661,15.04,-2.21,15.20150322,20.74039999,5.988866665,21.58774458,5.790399994,1.688866665,6.031666661,14.95,4.3,15.55610813,20.35039999,-0.351133335,20.35342906,5.790399994,1.688866665,6.031666661,14.56,-2.04,14.70221752
31/03/2019 23:30,18.81039999,-1.261133335,18.8526286,5.790399994,1.688866665,6.031666661,13.02,-2.95,13.35001498,18.92039999,4.908866665,19.54682859,5.790399994,1.688866665,6.031666661,13.13,3.22,13.51907171,18.49039999,-0.831133335,18.50907006,5.790399994,1.688866665,6.031666661,12.7,-2.52,12.94760209
01/04/2019 00:00,17.94039999,-1.421133335,17.9965989,5.790399994,1.688866665,6.031666661,12.15,-3.11,12.5417144,18.07039999,5.098866665,18.77598991,5.790399994,1.688866665,6.031666661,12.28,3.41,12.74466555,17.69039999,-1.021133335,17.71984665,5.790399994,1.688866665,6.031666661,11.9,-2.71,12.20467533
01/04/2019 00:30,17.11655999,-1.328920002,17.16807078,6.106559994,1.781079998,6.360999994,11.01,-3.11,11.44081291,17.23655999,5.191079998,18.0012864,6.106559994,1.781079998,6.360999994,11.13,3.41,11.64066149,16.89655999,-0.878920002,16.91940424,6.106559994,1.781079998,6.360999994,10.79,-2.66,11.11304189
01/04/2019 01:00,16.84007999,-1.749560002,16.93071925,5.830079994,1.700439998,6.072999994,11.01,-3.45,11.53787675,16.96007999,5.400439998,17.79913103,5.830079994,1.700439998,6.072999994,11.13,3.7,11.72889168,16.68007999,-0.959560002,16.70765765,5.830079994,1.700439998,6.072999994,10.85,-2.66,11.171307
01/04/2019 01:30,17.24895999,-1.560720002,17.31942458,6.168959994,1.799279998,6.425999994,11.08,-3.36,11.57825548,17.38895999,5.369279998,18.19904111,6.168959994,1.799279998,6.425999994,11.22,3.57,11.77426431,17.01895999,-0.730720002,17.03463974,6.168959994,1.799279998,6.425999994,10.85,-2.53,11.14106817
01/04/2019 02:00,18.34391999,-1.476773335,18.40326765,5.873919994,1.713226665,6.118666661,12.47,-3.19,12.87155779,18.48391999,5.103226665,19.17545881,5.873919994,1.713226665,6.118666661,12.61,3.39,13.05772568,18.07391999,-0.696773335,18.08734577,5.873919994,1.713226665,6.118666661,12.2,-2.41,12.43575892
01/04/2019 02:30,18.54255999,-1.474253335,18.601074,5.882559994,1.715746665,6.127666661,12.66,-3.19,13.05571522,18.68255999,5.105746665,19.36767144,5.882559994,1.715746665,6.127666661,12.8,3.39,13.24130281,18.27255999,-0.694253335,18.28574408,5.882559994,1.715746665,6.127666661,12.39,-2.41,12.62221058
01/04/2019 03:00,18.53007999,-1.512893335,18.5917377,5.750079994,1.677106665,5.989666661,12.78,-3.19,13.17211069,18.68007999,5.067106665,19.35512745,5.750079994,1.677106665,5.989666661,12.93,3.39,13.36701163,18.26007999,-0.732893335,18.27478191,5.750079994,1.677106665,5.989666661,12.51,-2.41,12.74002355
01/04/2019 03:30,18.02271999,-1.480040002,18.08338891,5.862719994,1.709959998,6.106999994,12.16,-3.19,12.57146372,18.15271999,5.099959998,18.85552532,5.862719994,1.709959998,6.106999994,12.29,3.39,12.74896859,17.78271999,-0.700040002,17.79649365,5.862719994,1.709959998,6.106999994,11.92,-2.41,12.16118826
01/04/2019 04:00,17.85743999,-1.545746668,17.92421535,5.877439994,1.714253332,6.122333327,11.98,-3.26,12.4156353,18.00743999,5.164253332,18.73332345,5.877439994,1.714253332,6.122333327,12.13,3.45,12.61108243,17.62743999,-0.745746668,17.64320773,5.877439994,1.714253332,6.122333327,11.75,-2.46,12.00475323
01/04/2019 04:30,17.83287999,-1.602493335,17.90473663,5.682879994,1.657506665,5.919666661,12.15,-3.26,12.5797496,17.98287999,5.107506665,18.6941327,5.682879994,1.657506665,5.919666661,12.3,3.45,12.77468199,17.59287999,-0.802493335,17.61117322,5.682879994,1.657506665,5.919666661,11.91,-2.46,12.16140206
01/04/2019 05:00,17.82679999,-1.604266668,17.89883989,5.676799994,1.655733332,5.913333327,12.15,-3.26,12.5797496,17.97679999,5.105733332,18.68779952,5.676799994,1.655733332,5.913333327,12.3,3.45,12.77468199,17.58679999,-0.804266668,17.60518046,5.676799994,1.655733332,5.913333327,11.91,-2.46,12.16140206
01/04/2019 05:30,18.54967999,-1.503426668,18.61050563,5.679679994,1.656573332,5.916333327,12.87,-3.16,13.25226396,18.68967999,5.036573332,19.35642553,5.679679994,1.656573332,5.916333327,13.01,3.38,13.44189347,18.25967999,-0.703426668,18.2732242,5.679679994,1.656573332,5.916333327,12.58,-2.36,12.79945311
01/04/2019 06:00,19.12311999,-0.909506668,19.14473611,5.933119994,1.730493332,6.180333327,13.19,-2.64,13.45160585,19.21311999,5.180493332,19.89928368,5.933119994,1.730493332,6.180333327,13.28,3.45,13.72081995,18.78311999,-0.719506668,18.79689566,5.933119994,1.730493332,6.180333327,12.85,-2.45,13.08147545
01/04/2019 06:30,21.85335999,-0.733186668,21.86565585,5.783359994,1.686813332,6.024333327,16.07,-2.42,16.2511938,21.97335999,4.376813332,22.40502275,5.783359994,1.686813332,6.024333327,16.19,2.69,16.41195296,21.37335999,-0.283186668,21.37523595,5.783359994,1.686813332,6.024333327,15.59,-1.97,15.71397467
01/04/2019 07:00,23.86999999,-0.335000002,23.87235063,5.879999994,1.714999998,6.124999994,17.99,-2.05,18.10642427,23.99999999,3.994999998,24.33022862,5.879999994,1.714999998,6.124999994,18.12,2.28,18.26288039,23.32999999,0.214999998,23.33099065,5.879999994,1.714999998,6.124999994,17.45,-1.5,17.51435126
01/04/2019 07:30,27.05375999,1.790679998,27.1129575,6.413759994,1.870679998,6.680999993,20.64,-0.08,20.64015504,26.94375999,4.360679998,27.29435349,6.413759994,1.870679998,6.680999993,20.53,2.49,20.6804497,26.21375999,0.820679998,26.22660345,6.413759994,1.870679998,6.680999993,19.8,-1.05,19.82782136
01/04/2019 08:00,28.66087999,6.731506665,29.44077485,6.930879993,2.021506665,7.219666659,21.73,4.71,22.23459017,28.32087999,5.151506665,28.78559127,6.930879993,2.021506665,7.219666659,21.39,3.13,21.6177936,27.51087999,0.521506665,27.51582249,6.930879993,2.021506665,7.219666659,20.58,-1.5,20.63459231
01/04/2019 08:30,29.43591999,2.247559998,29.52160077,7.705919992,2.247559998,8.026999992,21.73,0,21.73,29.55591999,3.087559998,29.71675341,7.705919992,2.247559998,8.026999992,21.85,0.84,21.86614049,28.66591999,2.827559998,28.8050354,7.705919992,2.247559998,8.026999992,20.96,0.58,20.96802327
01/04/2019 09:00,28.32087999,2.488173331,28.42997098,8.530879991,2.488173331,8.886333324,19.79,0,19.79,28.43087999,2.488173331,28.53955052,8.530879991,2.488173331,8.886333324,19.9,0,19.9,27.60087999,3.188173331,27.78440256,8.530879991,2.488173331,8.886333324,19.07,0.7,19.08284308
01/04/2019 09:30,28.44031999,3.056759997,28.60411828,10.48031999,3.056759997,10.91699999,17.96,0,17.96,28.53031999,3.056759997,28.69360452,10.48031999,3.056759997,10.91699999,18.05,0,18.05,27.81031999,3.696759997,28.05494488,10.48031999,3.056759997,10.91699999,17.33,0.64,17.34181363
01/04/2019 10:00,27.91991999,3.04789333,28.08578975,10.44991999,3.04789333,10.88533332,17.47,0,17.47,28.01991999,3.04789333,28.18520126,10.44991999,3.04789333,10.88533332,17.57,0,17.57,27.30991999,3.73789333,27.56453476,10.44991999,3.04789333,10.88533332,16.86,0.69,16.87411331
01/04/2019 10:30,27.92039999,6.992199997,28.78262664,11.63039999,3.392199997,12.11499999,16.29,3.6,16.68304828,27.52039999,8.712199997,28.86650038,11.63039999,3.392199997,12.11499999,15.89,5.32,16.75692394,27.25039999,4.812199997,27.67203585,11.63039999,3.392199997,12.11499999,15.62,1.42,15.68441264
01/04/2019 11:00,27.57631999,8.831426663,28.9559583,11.69631999,3.411426663,12.18366665,15.88,5.42,16.77947556,26.96631999,6.601426663,27.76258719,11.69631999,3.411426663,12.18366665,15.27,3.19,15.59964743,26.45631999,1.301426663,26.48831023,11.69631999,3.411426663,12.18366665,14.76,-2.11,14.91005366
01/04/2019 11:30,27.44727999,9.386706663,29.00798926,13.01727999,3.796706663,13.55966665,14.43,5.59,15.47491519,26.84727999,6.816706663,27.69916844,13.01727999,3.796706663,13.55966665,13.83,3.02,14.15589277,26.40727999,1.856706663,26.47247242,13.01727999,3.796706663,13.55966665,13.39,-1.94,13.52980783
01/04/2019 12:00,26.57719999,3.61293333,26.82164884,12.38719999,3.61293333,12.90333332,14.19,0,14.19,26.67719999,4.45293333,27.04628652,12.38719999,3.61293333,12.90333332,14.29,0.84,14.3146673,26.17719999,4.38293333,26.54158819,12.38719999,3.61293333,12.90333332,13.79,0.77,13.81148073
01/04/2019 12:30,26.82735999,3.863813329,27.10417491,13.24735999,3.863813329,13.79933332,13.58,0,13.58,26.92735999,4.703813329,27.33511616,13.24735999,3.863813329,13.79933332,13.68,0.84,13.70576521,26.45735999,4.723813329,26.87575692,13.24735999,3.863813329,13.79933332,13.21,0.86,13.23796435
01/04/2019 13:00,25.79191999,3.057226663,25.97248104,13.36191999,3.897226663,13.91866665,12.43,-0.84,12.45835061,25.89191999,4.737226663,26.32171797,13.36191999,3.897226663,13.91866665,12.53,0.84,12.55812486,25.48191999,4.627226663,25.89863844,13.36191999,3.897226663,13.91866665,12.12,0.73,12.14196442
01/04/2019 13:30,25.56919999,4.193933329,25.91086769,14.37919999,4.193933329,14.97833332,11.19,0,11.19,25.67919999,5.033933329,26.16795362,14.37919999,4.193933329,14.97833332,11.3,0.84,11.33117823,25.31919999,4.923933329,25.79354585,14.37919999,4.193933329,14.97833332,10.94,0.73,10.96432852
01/04/2019 14:00,24.88703998,4.447053329,25.28123894,15.24703998,4.447053329,15.88233332,9.64,0,9.64,24.97703998,4.447053329,25.36984055,15.24703998,4.447053329,15.88233332,9.73,0,9.73,24.70703998,5.367053329,25.28325703,15.24703998,4.447053329,15.88233332,9.46,0.92,9.50463045
01/04/2019 14:30,25.01799998,4.458999996,25.4122609,15.28799998,4.458999996,15.92499998,9.73,0,9.73,25.11799998,4.458999996,25.51071548,15.28799998,4.458999996,15.92499998,9.83,0,9.83,24.83799998,5.378999996,25.41377351,15.28799998,4.458999996,15.92499998,9.55,0.92,9.594211797
01/04/2019 15:00,24.83847999,4.359973329,25.21823656,14.94847999,4.359973329,15.57133332,9.89,0,9.89,24.93847999,5.199973329,25.47484066,14.94847999,4.359973329,15.57133332,9.99,0.84,10.02525311,24.65847999,5.169973329,25.19462759,14.94847999,4.359973329,15.57133332,9.71,0.81,9.743726187
01/04/2019 15:30,24.80447999,4.119639996,25.14425702,14.12447999,4.119639996,14.71299999,10.68,0,10.68,24.91447999,4.959639996,25.40333328,14.12447999,4.119639996,14.71299999,10.79,0.84,10.82264755,24.59447999,4.779639996,25.05460844,14.12447999,4.119639996,14.71299999,10.47,0.66,10.49078167
01/04/2019 16:00,25.42191999,3.057226663,25.60509033,13.36191999,3.897226663,13.91866665,12.06,-0.84,12.08921834,25.53191999,4.737226663,25.96767711,13.36191999,3.897226663,13.91866665,12.17,0.84,12.19895487,25.13191999,4.487226663,25.52936751,13.36191999,3.897226663,13.91866665,11.77,0.59,11.78477832
01/04/2019 16:30,26.74703999,2.580386663,26.87122147,11.72703999,3.420386663,12.21566665,15.02,-0.84,15.04347034,26.89703999,4.260386663,27.2323641,11.72703999,3.420386663,12.21566665,15.17,0.84,15.19323863,26.35703999,3.960386663,26.65292141,11.72703999,3.420386663,12.21566665,14.63,0.54,14.63996243
01/04/2019 17:00,27.92647999,2.145639997,28.00878533,10.23647999,2.985639997,10.66299999,17.69,-0.84,17.70993224,28.05647999,3.915639997,28.32840105,10.23647999,2.985639997,10.66299999,17.82,0.93,17.84425118,27.40647999,3.525639997,27.63232315,10.23647999,2.985639997,10.66299999,17.17,0.54,17.17848946
