site,time,unit,value
Denton,10/11/2023 08:00:00,MW,2.1272252
Denton,10/11/2023 08:05:00,MW,2.076854
Denton,10/11/2023 08:10:00,MW,2.012512
Denton,10/11/2023 08:15:00,MW,2.0691862
Denton,10/11/2023 08:20:00,MW,2.1143045
Denton,10/11/2023 08:25:00,MW,2.1614356
Denton,10/11/2023 08:30:00,MW,2.1392033
Denton,10/11/2023 08:35:00,MW,2.1021726
Denton,10/11/2023 08:40:00,MW,2.082216
Denton,10/11/2023 08:45:00,MW,2.1164672
Denton,10/11/2023 08:50:00,MW,2.0785618
Denton,10/11/2023 08:55:00,MW,2.0766454
Denton,10/11/2023 09:00:00,MW,1.9615009
Denton,10/11/2023 09:05:00,MW,1.9147519
Denton,10/11/2023 09:10:00,MW,1.8259963
Denton,10/11/2023 09:15:00,MW,1.9309741
Denton,10/11/2023 09:20:00,MW,1.894903
Denton,10/11/2023 09:25:00,MW,1.9626735
Denton,10/11/2023 09:30:00,MW,1.9202851
Denton,10/11/2023 09:35:00,MW,2.003205
Denton,10/11/2023 09:40:00,MW,2.0613396
Denton,10/11/2023 09:45:00,MW,1.9719697
Denton,10/11/2023 09:50:00,MW,2.0779014
Denton,10/11/2023 09:55:00,MW,2.0932374
Denton,10/11/2023 10:00:00,MW,2.1186166
Denton,10/11/2023 10:05:00,MW,2.1677566
Denton,10/11/2023 10:10:00,MW,2.1893504
Denton,10/11/2023 10:15:00,MW,2.1168716
Denton,10/11/2023 10:20:00,MW,1.9645287
Denton,10/11/2023 10:25:00,MW,1.8887407
Denton,10/11/2023 10:30:00,MW,1.8202368
Denton,10/11/2023 10:35:00,MW,1.6459563
Denton,10/11/2023 10:40:00,MW,1.5650673
Denton,10/11/2023 10:45:00,MW,1.5167385
Denton,10/11/2023 10:50:00,MW,1.6322515
Denton,10/11/2023 10:55:00,MW,1.7106208
Denton,10/11/2023 11:00:00,MW,1.8824542
Denton,10/11/2023 11:05:00,MW,1.8468571
Denton,10/11/2023 11:10:00,MW,1.757943
Denton,10/11/2023 11:15:00,MW,1.7359363
Denton,10/11/2023 11:20:00,MW,1.6332936
Denton,10/11/2023 11:25:00,MW,1.6235932
Denton,10/11/2023 11:30:00,MW,1.7184159
Denton,10/11/2023 11:35:00,MW,1.7388625
Denton,10/11/2023 11:40:00,MW,1.7169971
Denton,10/11/2023 11:45:00,MW,1.57355
Denton,10/11/2023 11:50:00,MW,1.5968143
Denton,10/11/2023 11:55:00,MW,1.6548448
Denton,10/11/2023 12:00:00,MW,1.8243405
Denton,10/11/2023 12:05:00,MW,1.7797972
Denton,10/11/2023 12:10:00,MW,1.7686923
Denton,10/11/2023 12:15:00,MW,1.8649211
Denton,10/11/2023 12:20:00,MW,1.8499079
Denton,10/11/2023 12:25:00,MW,1.8926972
Denton,10/11/2023 12:30:00,MW,1.8872231
Denton,10/11/2023 12:35:00,MW,1.8892765
Denton,10/11/2023 12:40:00,MW,1.8805504
Denton,10/11/2023 12:45:00,MW,1.9238734
Denton,10/11/2023 12:50:00,MW,1.9236163
Denton,10/11/2023 12:55:00,MW,1.9624053
Denton,10/11/2023 13:00:00,MW,1.9017426
Denton,10/11/2023 13:05:00,MW,1.7499905
Denton,10/11/2023 13:10:00,MW,1.7247075
Denton,10/11/2023 13:15:00,MW,1.7235792
Denton,10/11/2023 13:20:00,MW,1.7967328
Denton,10/11/2023 13:25:00,MW,1.9929826
Denton,10/11/2023 13:30:00,MW,1.9894154
Denton,10/11/2023 13:35:00,MW,1.995591
Denton,10/11/2023 13:40:00,MW,1.9906093
Denton,10/11/2023 13:45:00,MW,1.9544499
Denton,10/11/2023 13:50:00,MW,1.8706533
Denton,10/11/2023 13:55:00,MW,1.922274
Denton,10/11/2023 14:00:00,MW,1.9811232
Denton,10/11/2023 14:05:00,MW,1.9996321
Denton,10/11/2023 14:10:00,MW,1.9327589
Denton,10/11/2023 14:15:00,MW,1.7924784
Denton,10/11/2023 14:20:00,MW,1.7228309
Denton,10/11/2023 14:25:00,MW,1.7490615
Denton,10/11/2023 14:30:00,MW,1.7368188
Denton,10/11/2023 14:35:00,MW,1.7391862
Denton,10/11/2023 14:40:00,MW,1.7673354
Denton,10/11/2023 14:45:00,MW,1.7208062
Denton,10/11/2023 14:50:00,MW,1.7388471
Denton,10/11/2023 14:55:00,MW,1.6880032
Denton,10/11/2023 15:00:00,MW,1.6847448
Denton,10/11/2023 15:05:00,MW,1.717106
Denton,10/11/2023 15:10:00,MW,1.7455869
Denton,10/11/2023 15:15:00,MW,1.7260835
Denton,10/11/2023 15:20:00,MW,1.8137058
Denton,10/11/2023 15:25:00,MW,1.8127738
Denton,10/11/2023 15:30:00,MW,1.8012935
Denton,10/11/2023 15:35:00,MW,1.7573179
Denton,10/11/2023 15:40:00,MW,1.7089163
Denton,10/11/2023 15:45:00,MW,1.7707657
Denton,10/11/2023 15:50:00,MW,1.7241541
Denton,10/11/2023 15:55:00,MW,1.8195868
Denton,10/11/2023 16:00:00,MW,1.827124
Denton,10/11/2023 16:05:00,MW,1.9302034
Denton,10/11/2023 16:10:00,MW,1.9163576
Denton,10/11/2023 16:15:00,MW,1.8991095
Denton,10/11/2023 16:20:00,MW,1.9096589
Denton,10/11/2023 16:25:00,MW,1.8864244
Denton,10/11/2023 16:30:00,MW,1.9324247
Denton,10/11/2023 16:35:00,MW,1.984876
Denton,10/11/2023 16:40:00,MW,1.994179
Denton,10/11/2023 16:45:00,MW,2.0150902
Denton,10/11/2023 16:50:00,MW,2.0935986
Denton,10/11/2023 16:55:00,MW,2.1250088
Denton,10/11/2023 17:00:00,MW,2.1686711
Denton,10/11/2023 17:05:00,MW,2.1749482
Denton,10/11/2023 17:10:00,MW,2.168419
Denton,10/11/2023 17:15:00,MW,2.1192453
Denton,10/11/2023 17:20:00,MW,2.1456718
Denton,10/11/2023 17:25:00,MW,2.2442915
Denton,10/11/2023 17:30:00,MW,2.314968
Denton,10/11/2023 17:35:00,MW,2.341362
Denton,10/11/2023 17:40:00,MW,2.274821
Denton,10/11/2023 17:45:00,MW,2.335432
Denton,10/11/2023 17:50:00,MW,2.3327785
Denton,10/11/2023 17:55:00,MW,2.3458512
Denton,10/11/2023 18:00:00,MW,2.3779473
Denton,10/11/2023 18:05:00,MW,2.3765807
Denton,10/11/2023 18:10:00,MW,2.4805117
Denton,10/11/2023 18:15:00,MW,2.567804
Denton,10/11/2023 18:20:00,MW,2.508656
Denton,10/11/2023 18:25:00,MW,2.5147827
Denton,10/11/2023 18:30:00,MW,2.5286758
Denton,10/11/2023 18:35:00,MW,2.4464512
Denton,10/11/2023 18:40:00,MW,2.4338062
Denton,10/11/2023 18:45:00,MW,2.3388412
Denton,10/11/2023 18:50:00,MW,2.4162006
Denton,10/11/2023 18:55:00,MW,2.3994546
Denton,10/11/2023 19:00:00,MW,2.4060552
Denton,10/11/2023 19:05:00,MW,2.3980088
Denton,10/11/2023 19:10:00,MW,2.340615
Denton,10/11/2023 19:15:00,MW,2.3116863
Denton,10/11/2023 19:20:00,MW,2.2835448
Denton,10/11/2023 19:25:00,MW,2.2292514
Denton,10/11/2023 19:30:00,MW,2.2379012
Denton,10/11/2023 19:35:00,MW,2.2700403
Denton,10/11/2023 19:40:00,MW,2.1934247
Denton,10/11/2023 19:45:00,MW,2.175298
Denton,10/11/2023 19:50:00,MW,2.162079
Denton,10/11/2023 19:55:00,MW,2.2101758
Denton,10/11/2023 20:00:00,MW,2.2501767
Denton,10/11/2023 20:05:00,MW,2.1129408
Denton,10/11/2023 20:10:00,MW,2.0790873
Denton,10/11/2023 20:15:00,MW,2.0972972
Denton,10/11/2023 20:20:00,MW,2.1300087
Denton,10/11/2023 20:25:00,MW,2.1153722
Denton,10/11/2023 20:30:00,MW,2.112556
Denton,10/11/2023 20:35:00,MW,2.0977595
Denton,10/11/2023 20:40:00,MW,2.0090518
Denton,10/11/2023 20:45:00,MW,2.035028
Denton,10/11/2023 20:50:00,MW,2.0287187
Denton,10/11/2023 20:55:00,MW,2.0070312
Denton,10/11/2023 21:00:00,MW,1.9899806
Denton,10/11/2023 21:05:00,MW,1.9446512
Denton,10/11/2023 21:10:00,MW,1.9619784
Denton,10/11/2023 21:15:00,MW,1.9560497
Denton,10/11/2023 21:20:00,MW,1.9852974
Denton,10/11/2023 21:25:00,MW,2.007581
Denton,10/11/2023 21:30:00,MW,1.9922392
Denton,10/11/2023 21:35:00,MW,1.9610858
Denton,10/11/2023 21:40:00,MW,1.9263183
Denton,10/11/2023 21:45:00,MW,1.863889
Denton,10/11/2023 21:50:00,MW,1.7827073
Denton,10/11/2023 21:55:00,MW,1.7913289
Denton,10/11/2023 22:00:00,MW,1.8104285
Denton,10/11/2023 22:05:00,MW,1.7633008
Denton,10/11/2023 22:10:00,MW,1.7568129
Denton,10/11/2023 22:15:00,MW,1.7154918
Denton,10/11/2023 22:20:00,MW,1.727726
Denton,10/11/2023 22:25:00,MW,1.742471
Denton,10/11/2023 22:30:00,MW,1.6638026
Denton,10/11/2023 22:35:00,MW,1.6659055
Denton,10/11/2023 22:40:00,MW,1.6526673
Denton,10/11/2023 22:45:00,MW,1.540851
Denton,10/11/2023 22:50:00,MW,1.581115
Denton,10/11/2023 22:55:00,MW,1.5151985
Denton,10/11/2023 23:00:00,MW,1.4549317
Denton,10/11/2023 23:05:00,MW,1.4469569
Denton,10/11/2023 23:10:00,MW,1.4769363
Denton,10/11/2023 23:15:00,MW,1.4158959
Denton,10/11/2023 23:20:00,MW,1.426697
Denton,10/11/2023 23:25:00,MW,1.4380126
Denton,10/11/2023 23:30:00,MW,1.5010046
Denton,10/11/2023 23:35:00,MW,1.4963365
Denton,10/11/2023 23:40:00,MW,1.4109297
Denton,10/11/2023 23:45:00,MW,1.3757693
Denton,10/11/2023 23:50:00,MW,1.3395752
Denton,10/11/2023 23:55:00,MW,1.3417858
