Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 21:00:00,2.6,0.7000000000000001,2.6925824036,2.6,0.7000000000000001,2.6925824036,2.67,-0.5,2.7164130761000003,2.67,-0.5,2.7164130761000003
2019-03-31 21:30:00,2.5,0.74,2.6072207425,2.5,0.74,2.6072207425,2.58,-0.47000000000000003,2.6224606765000003,2.58,-0.47000000000000003,2.6224606765000003
2019-03-31 22:00:00,2.38,0.74,2.4923884127,2.38,0.74,2.4923884127,2.45,-0.47000000000000003,2.4946743274,2.45,-0.47000000000000003,2.4946743274
2019-03-31 22:30:00,2.25,0.74,2.3685649664,2.25,0.74,2.3685649664,2.33,-0.48,2.3789283302,2.33,-0.48,2.3789283302
2019-03-31 23:00:00,2.11,0.77,2.2461077445,2.11,0.77,2.2461077445,2.19,-0.45,2.2357549061,2.19,-0.45,2.2357549061
2019-03-31 23:30:00,1.9300000000000002,0.75,2.0706037767,1.9300000000000002,0.75,2.0706037767,2.01,-0.46,2.0619650821,2.01,-0.46,2.0619650821
2019-04-01 00:00:00,1.82,0.75,1.9684765683,1.82,0.75,1.9684765683,1.9,-0.46,1.9548913013,1.9,-0.46,1.9548913013
2019-04-01 00:30:00,1.74,0.76,1.8987364219,1.74,0.76,1.8987364219,1.82,-0.46,1.8772320048000002,1.82,-0.46,1.8772320048000002
2019-04-01 01:00:00,1.65,0.78,1.8250753409,1.65,0.78,1.8250753409,1.73,-0.43,1.7826384939,1.73,-0.43,1.7826384939
2019-04-01 01:30:00,1.73,0.78,1.8977091453,1.73,0.78,1.8977091453,1.81,-0.42,1.8580904176000002,1.81,-0.42,1.8580904176000002
2019-04-01 02:00:00,1.76,0.8,1.9332873558,1.76,0.8,1.9332873558,1.83,-0.42,1.8775782274,1.83,-0.42,1.8775782274
2019-04-01 02:30:00,1.72,0.81,1.9011838417,1.72,0.81,1.9011838417,1.8,-0.39,1.8417654574000002,1.8,-0.39,1.8417654574000002
2019-04-01 03:00:00,1.6800000000000002,0.8,1.8607525359000001,1.6800000000000002,0.8,1.8607525359000001,1.76,-0.41000000000000003,1.8071247881999999,1.76,-0.41000000000000003,1.8071247881999999
2019-04-01 03:30:00,1.65,0.78,1.8250753409,1.65,0.78,1.8250753409,1.73,-0.43,1.7826384939,1.73,-0.43,1.7826384939
2019-04-01 04:00:00,1.5899999999999999,0.78,1.7710166572000001,1.5899999999999999,0.78,1.7710166572000001,1.67,-0.43,1.7244709334000001,1.67,-0.43,1.7244709334000001
2019-04-01 04:30:00,1.5899999999999999,0.78,1.7710166572000001,1.5899999999999999,0.78,1.7710166572000001,1.67,-0.43,1.7244709334000001,1.67,-0.43,1.7244709334000001
2019-04-01 05:00:00,1.58,0.78,1.7620442673,1.58,0.78,1.7620442673,1.67,-0.43,1.7244709334000001,1.67,-0.43,1.7244709334000001
2019-04-01 05:30:00,1.6099999999999999,0.77,1.7846568298,1.6099999999999999,0.77,1.7846568298,1.6800000000000002,-0.43,1.7341568557,1.6800000000000002,-0.43,1.7341568557
2019-04-01 06:00:00,1.72,0.76,1.8804254838,1.72,0.76,1.8804254838,1.8,-0.46,1.8578482177,1.8,-0.46,1.8578482177
2019-04-01 06:30:00,1.97,0.76,2.111516043,1.97,0.76,2.111516043,2.04,-0.46,2.0912197398,2.04,-0.46,2.0912197398
2019-04-01 07:00:00,2.22,0.71,2.3307724042,2.22,0.71,2.3307724042,2.29,-0.5,2.3439496582,2.29,-0.5,2.3439496582
2019-04-01 07:30:00,2.5,0.6900000000000001,2.5934725755,2.5,0.6900000000000001,2.5934725755,2.5700000000000003,-0.52,2.6220793276,2.5700000000000003,-0.52,2.6220793276
2019-04-01 08:00:00,2.76,0.67,2.8401584463000003,2.76,0.67,2.8401584463000003,2.83,-0.53,2.8792012781,2.83,-0.53,2.8792012781
2019-04-01 08:30:00,2.89,0.66,2.9644055053000002,2.89,0.66,2.9644055053000002,2.95,-0.55,3.0008332176,2.95,-0.55,3.0008332176
2019-04-01 09:00:00,2.95,0.62,3.0144485399,2.95,0.62,3.0144485399,3.01,-0.58,3.0653711031,3.01,-0.58,3.0653711031
2019-04-01 09:30:00,3.1,0.58,3.1537913691,3.1,0.58,3.1537913691,3.16,-0.61,3.2183380804,3.16,-0.61,3.2183380804
2019-04-01 10:00:00,3.14,0.61,3.1987028621,3.14,0.61,3.1987028621,3.2,-0.59,3.253936078,3.2,-0.59,3.253936078
2019-04-01 10:30:00,3.1,0.61,3.159446154,3.1,0.61,3.159446154,3.16,-0.6000000000000001,3.2164576789,3.16,-0.6000000000000001,3.2164576789
2019-04-01 11:00:00,3.04,0.61,3.1005967168,3.04,0.61,3.1005967168,3.1,-0.6000000000000001,3.1575306808,3.1,-0.6000000000000001,3.1575306808
2019-04-01 11:30:00,3.05,0.61,3.1104019033,3.05,0.61,3.1104019033,3.11,-0.6000000000000001,3.1673490493,3.11,-0.6000000000000001,3.1673490493
2019-04-01 12:00:00,3.01,0.61,3.071188695,3.01,0.61,3.071188695,3.07,-0.58,3.1243079234,3.07,-0.58,3.1243079234
2019-04-01 12:30:00,3.05,0.61,3.1104019033,3.05,0.61,3.1104019033,3.11,-0.58,3.1636213427,3.11,-0.58,3.1636213427
2019-04-01 13:00:00,2.94,0.64,3.0088536023,2.94,0.64,3.0088536023,3.01,-0.5700000000000001,3.0634947364,3.01,-0.5700000000000001,3.0634947364
2019-04-01 13:30:00,2.91,0.6000000000000001,2.971211874,2.91,0.6000000000000001,2.971211874,2.9699999999999998,-0.61,3.0319960422,2.9699999999999998,-0.61,3.0319960422
2019-04-01 14:00:00,2.81,0.6000000000000001,2.8733430008000003,2.81,0.6000000000000001,2.8733430008000003,2.88,-0.61,2.9438919817,2.88,-0.61,2.9438919817
2019-04-01 14:30:00,2.76,0.58,2.8202836737,2.76,0.58,2.8202836737,2.83,-0.64,2.9014651471,2.83,-0.64,2.9014651471
2019-04-01 15:00:00,2.7199999999999998,0.58,2.7811508409,2.7199999999999998,0.58,2.7811508409,2.79,-0.62,2.8580587818,2.79,-0.62,2.8580587818
2019-04-01 15:30:00,2.67,0.62,2.7410399486,2.67,0.62,2.7410399486,2.73,-0.58,2.7909317441,2.73,-0.58,2.7909317441
2019-04-01 16:00:00,2.76,0.59,2.8223571709,2.76,0.59,2.8223571709,2.8200000000000003,-0.61,2.8852209621,2.8200000000000003,-0.61,2.8852209621
2019-04-01 16:30:00,2.81,0.62,2.8775857937,2.81,0.62,2.8775857937,2.87,-0.59,2.9300170648,2.87,-0.59,2.9300170648
2019-04-01 17:00:00,2.86,0.64,2.9307336965,2.86,0.64,2.9307336965,2.92,-0.56,2.9732137495,2.92,-0.56,2.9732137495
2019-04-01 17:30:00,2.86,0.63,2.9285662021,2.86,0.63,2.9285662021,2.92,-0.58,2.9770455153,2.92,-0.58,2.9770455153
2019-04-01 18:00:00,2.84,0.63,2.9090376416,2.84,0.63,2.9090376416,2.9,-0.58,2.9574313179000002,2.9,-0.58,2.9574313179000002
2019-04-01 18:30:00,2.87,0.68,2.9494575773,2.87,0.68,2.9494575773,2.93,-0.53,2.9775493279000003,2.93,-0.53,2.9775493279000003
2019-04-01 19:00:00,2.87,0.6900000000000001,2.9517791245,2.87,0.6900000000000001,2.9517791245,2.93,-0.53,2.9775493279000003,2.93,-0.53,2.9775493279000003
2019-04-01 19:30:00,2.79,0.73,2.8839209421,2.79,0.73,2.8839209421,2.86,-0.49,2.9016719318,2.86,-0.49,2.9016719318
2019-04-01 20:00:00,2.85,0.67,2.9276953393,2.85,0.67,2.9276953393,2.92,-0.54,2.9695117444,2.92,-0.54,2.9695117444
2019-04-01 20:30:00,2.88,0.67,2.956907168,2.88,0.67,2.956907168,2.94,-0.55,2.9910031762,2.94,-0.55,2.9910031762
2019-04-01 21:00:00,2.75,0.71,2.8401760509000002,2.75,0.71,2.8401760509000002,2.81,-0.49,2.8524024961,2.81,-0.49,2.8524024961
2019-04-01 21:30:00,2.62,0.6900000000000001,2.7093357119,2.62,0.6900000000000001,2.7093357119,2.69,-0.53,2.7417147919,2.69,-0.53,2.7417147919
2019-04-01 22:00:00,2.51,0.71,2.608486151,2.51,0.71,2.608486151,2.59,-0.52,2.6416850683,2.59,-0.52,2.6416850683
2019-04-01 22:30:00,2.32,0.73,2.4321389763,2.32,0.73,2.4321389763,2.39,-0.49,2.4397130979,2.39,-0.49,2.4397130979
2019-04-01 23:00:00,2.11,0.76,2.2426992665,2.11,0.76,2.2426992665,2.19,-0.46,2.2377890875,2.19,-0.46,2.2377890875
2019-04-01 23:30:00,1.9500000000000002,0.76,2.0928688444,1.9500000000000002,0.76,2.0928688444,2.03,-0.46,2.0814658296,2.03,-0.46,2.0814658296
2019-04-02 00:00:00,1.81,0.76,1.9630843079,1.81,0.76,1.9630843079,1.8900000000000001,-0.46,1.9451735141,1.8900000000000001,-0.46,1.9451735141
2019-04-02 00:30:00,1.7000000000000002,0.76,1.8621492958,1.7000000000000002,0.76,1.8621492958,1.78,-0.45,1.8360010893,1.78,-0.45,1.8360010893
2019-04-02 01:00:00,1.65,0.78,1.8250753409,1.65,0.78,1.8250753409,1.73,-0.45,1.7875681805,1.73,-0.45,1.7875681805
2019-04-02 01:30:00,1.74,0.8,1.9150979087,1.74,0.8,1.9150979087,1.82,-0.42,1.8678329690000002,1.82,-0.42,1.8678329690000002
2019-04-02 02:00:00,1.75,0.8,1.9241881405,1.75,0.8,1.9241881405,1.83,-0.42,1.8775782274,1.83,-0.42,1.8775782274
2019-04-02 02:30:00,1.72,0.81,1.9011838417,1.72,0.81,1.9011838417,1.81,-0.4,1.8536720314,1.81,-0.4,1.8536720314
2019-04-02 03:00:00,1.6800000000000002,0.81,1.8650737251,1.6800000000000002,0.81,1.8650737251,1.76,-0.4,1.8048822676,1.76,-0.4,1.8048822676
2019-04-02 03:30:00,1.62,0.79,1.8023595646000001,1.62,0.79,1.8023595646000001,1.7000000000000002,-0.43,1.7535392780999999,1.7000000000000002,-0.43,1.7535392780999999
2019-04-02 04:00:00,1.5899999999999999,0.79,1.7754436065,1.5899999999999999,0.79,1.7754436065,1.6800000000000002,-0.43,1.7341568557,1.6800000000000002,-0.43,1.7341568557
2019-04-02 04:30:00,1.57,0.78,1.7530829986,1.57,0.78,1.7530829986,1.65,-0.44,1.7076592166,1.65,-0.44,1.7076592166
2019-04-02 05:00:00,1.58,0.78,1.7620442673,1.58,0.78,1.7620442673,1.6600000000000001,-0.44,1.7173234989,1.6600000000000001,-0.44,1.7173234989
2019-04-02 05:30:00,1.65,0.76,1.8166177363,1.65,0.76,1.8166177363,1.74,-0.46,1.7997777641,1.74,-0.46,1.7997777641
2019-04-02 06:00:00,1.75,0.76,1.9079046098,1.75,0.76,1.9079046098,1.83,-0.45,1.8845158529,1.83,-0.45,1.8845158529
2019-04-02 06:30:00,2.04,0.73,2.1666794871,2.04,0.73,2.1666794871,2.12,-0.47000000000000003,2.1714741537,2.12,-0.47000000000000003,2.1714741537
2019-04-02 07:00:00,2.29,0.7000000000000001,2.3945980874,2.29,0.7000000000000001,2.3945980874,2.36,-0.5,2.4123847123,2.36,-0.5,2.4123847123
2019-04-02 07:30:00,2.66,0.66,2.7406568556,2.66,0.66,2.7406568556,2.73,-0.54,2.7828941769,2.73,-0.54,2.7828941769
2019-04-02 08:00:00,2.86,0.66,2.9351660941,2.86,0.66,2.9351660941,2.93,-0.54,2.9793455657,2.93,-0.54,2.9793455657
2019-04-02 08:30:00,2.9699999999999998,0.66,3.0424496709,2.9699999999999998,0.66,3.0424496709,3.03,-0.53,3.0760039012,3.03,-0.53,3.0760039012
2019-04-02 09:00:00,3.08,0.66,3.1499206339,3.08,0.66,3.1499206339,3.14,-0.53,3.1844151739,3.14,-0.53,3.1844151739
2019-04-02 09:30:00,3.2,0.62,3.2595091655,3.2,0.62,3.2595091655,3.27,-0.58,3.3210389940000002,3.27,-0.58,3.3210389940000002
2019-04-02 10:00:00,3.17,0.62,3.2300619189,3.17,0.62,3.2300619189,3.23,-0.58,3.2816611647,3.23,-0.58,3.2816611647
2019-04-02 10:30:00,3.17,0.63,3.2319962871,3.17,0.63,3.2319962871,3.23,-0.5700000000000001,3.2799085353,3.23,-0.5700000000000001,3.2799085353
2019-04-02 11:00:00,3.2,0.63,3.2614260685,3.2,0.63,3.2614260685,3.26,-0.5700000000000001,3.3094561487,3.26,-0.5700000000000001,3.3094561487
2019-04-02 11:30:00,3.13,0.6000000000000001,3.1869891748,3.13,0.6000000000000001,3.1869891748,3.19,-0.6000000000000001,3.2459359205,3.19,-0.6000000000000001,3.2459359205
2019-04-02 12:00:00,3.12,0.62,3.1810061301,3.12,0.62,3.1810061301,3.17,-0.58,3.2226231551,3.17,-0.58,3.2226231551
2019-04-02 12:30:00,3.19,0.62,3.2496922931,3.19,0.62,3.2496922931,3.25,-0.58,3.3013482094,3.25,-0.58,3.3013482094
2019-04-02 13:00:00,3.02,0.65,3.0891584615,3.02,0.65,3.0891584615,3.08,-0.56,3.1304951685,3.08,-0.56,3.1304951685
2019-04-02 13:30:00,3.12,0.63,3.1829703109,3.12,0.63,3.1829703109,3.18,-0.5700000000000001,3.2306810428,3.18,-0.5700000000000001,3.2306810428
2019-04-02 14:00:00,2.99,0.63,3.0556505036,2.99,0.63,3.0556505036,3.05,-0.56,3.1009837149,3.05,-0.56,3.1009837149
2019-04-02 14:30:00,3.0,0.61,3.0613885738,3.0,0.61,3.0613885738,3.06,-0.58,3.1144823005,3.06,-0.58,3.1144823005
2019-04-02 15:00:00,3.12,0.61,3.1790721917,3.12,0.61,3.1790721917,3.18,-0.59,3.2342696239,3.18,-0.59,3.2342696239
2019-04-02 15:30:00,3.07,0.6000000000000001,3.1280824797,3.07,0.6000000000000001,3.1280824797,3.14,-0.61,3.1987028621,3.14,-0.61,3.1987028621
2019-04-02 16:00:00,3.27,0.59,3.3228000241,3.27,0.59,3.3228000241,3.33,-0.61,3.3854098718,3.33,-0.61,3.3854098718
2019-04-02 16:30:00,3.29,0.6000000000000001,3.3442637456,3.29,0.6000000000000001,3.3442637456,3.34,-0.61,3.3952466773,3.34,-0.61,3.3952466773
2019-04-02 17:00:00,3.23,0.64,3.2927951652,3.23,0.64,3.2927951652,3.29,-0.56,3.3373192835,3.29,-0.56,3.3373192835
2019-04-02 17:30:00,3.17,0.66,3.237977764,3.17,0.66,3.237977764,3.22,-0.54,3.2649655435,3.22,-0.54,3.2649655435
2019-04-02 18:00:00,3.12,0.67,3.1911283271,3.12,0.67,3.1911283271,3.18,-0.54,3.2255232134,3.18,-0.54,3.2255232134
2019-04-02 18:30:00,3.16,0.74,3.2454891773,3.16,0.74,3.2454891773,3.22,-0.48,3.2555798255,3.22,-0.48,3.2555798255
2019-04-02 19:00:00,3.14,0.72,3.2214903383,3.14,0.72,3.2214903383,3.2,-0.48,3.2357997466,3.2,-0.48,3.2357997466
2019-04-02 19:30:00,3.08,0.66,3.1499206339,3.08,0.66,3.1499206339,3.14,-0.56,3.1895454222,3.14,-0.56,3.1895454222
2019-04-02 20:00:00,3.11,0.66,3.1792609204,3.11,0.66,3.1792609204,3.17,-0.56,3.2190837206,3.17,-0.56,3.2190837206
2019-04-02 20:30:00,3.08,0.66,3.1499206339,3.08,0.66,3.1499206339,3.14,-0.56,3.1895454222,3.14,-0.56,3.1895454222
2019-04-02 21:00:00,2.96,0.68,3.0371038836,2.96,0.68,3.0371038836,3.02,-0.53,3.0661539426,3.02,-0.53,3.0661539426
2019-04-02 21:30:00,2.85,0.68,2.93,2.85,0.68,2.93,2.92,-0.53,2.9677095545,2.92,-0.53,2.9677095545
2019-04-02 22:00:00,2.67,0.7000000000000001,2.7602354972,2.67,0.7000000000000001,2.7602354972,2.74,-0.53,2.7907884191,2.74,-0.53,2.7907884191
2019-04-02 22:30:00,2.52,0.30000000000000004,2.5377943179,2.52,0.30000000000000004,2.5377943179,2.5,-0.02,2.5000799987,2.5,-0.02,2.5000799987
2019-04-02 23:00:00,2.35,0.16,2.3554405108,2.35,0.16,2.3554405108,2.31,0.17,2.3162469644,2.31,0.17,2.3162469644
2019-04-02 23:30:00,2.12,0.19,2.1284971223999998,2.12,0.19,2.1284971223999998,2.08,0.2,2.0895932619,2.08,0.2,2.0895932619
2019-04-03 00:00:00,1.96,0.17,1.9673586353,1.96,0.17,1.9673586353,1.92,0.18,1.9284190416,1.92,0.18,1.9284190416
2019-04-03 00:30:00,1.85,0.2,1.8607794066,1.85,0.2,1.8607794066,1.82,0.21,1.832075326,1.82,0.21,1.832075326
2019-04-03 01:00:00,1.81,0.2,1.8210161998,1.81,0.2,1.8210161998,1.78,0.21,1.7923448329,1.78,0.21,1.7923448329
2019-04-03 01:30:00,1.92,0.2,1.9303885619,1.92,0.2,1.9303885619,1.8900000000000001,0.21,1.901630879,1.8900000000000001,0.21,1.901630879
2019-04-03 02:00:00,1.92,0.22,1.9325630649,1.92,0.22,1.9325630649,1.8900000000000001,0.23,1.9039432765000002,1.8900000000000001,0.23,1.9039432765000002
2019-04-03 02:30:00,1.9,0.23,1.9138704240000002,1.9,0.23,1.9138704240000002,1.87,0.23,1.8840912929,1.87,0.23,1.8840912929
2019-04-03 03:00:00,1.8399999999999999,0.23,1.8543192821,1.8399999999999999,0.23,1.8543192821,1.8,0.23,1.8146349495,1.8,0.23,1.8146349495
2019-04-03 03:30:00,1.82,0.21,1.832075326,1.82,0.21,1.832075326,1.78,0.21,1.7923448329,1.78,0.21,1.7923448329
2019-04-03 04:00:00,1.82,0.21,1.832075326,1.82,0.21,1.832075326,1.78,0.21,1.7923448329,1.78,0.21,1.7923448329
2019-04-03 04:30:00,1.77,0.21,1.7824140933,1.77,0.21,1.7824140933,1.74,0.2,1.7514565367000001,1.74,0.2,1.7514565367000001
2019-04-03 05:00:00,1.75,0.19,1.760284068,1.75,0.19,1.760284068,1.72,0.2,1.7315888658,1.72,0.2,1.7315888658
2019-04-03 05:30:00,1.77,0.18,1.7791290004,1.77,0.18,1.7791290004,1.74,0.19,1.7503428236,1.74,0.19,1.7503428236
2019-04-03 06:00:00,1.8599999999999999,0.18,1.8686893803,1.8599999999999999,0.18,1.8686893803,1.82,0.19,1.8298907071000001,1.82,0.19,1.8298907071000001
2019-04-03 06:30:00,2.16,0.17,2.1666794871,2.16,0.17,2.1666794871,2.12,0.18,2.127627787,2.12,0.18,2.127627787
2019-04-03 07:00:00,2.46,0.16,2.4651977608,2.46,0.16,2.4651977608,2.41,0.17,2.4159884106,2.41,0.17,2.4159884106
2019-04-03 07:30:00,2.79,0.14,2.7935103365,2.79,0.14,2.7935103365,2.73,0.14,2.7335873866,2.73,0.14,2.7335873866
2019-04-03 08:00:00,2.9699999999999998,0.14,2.9732978324,2.9699999999999998,0.14,2.9732978324,2.91,0.14,2.9133657512,2.91,0.14,2.9133657512
2019-04-03 08:30:00,3.13,0.14,3.133129426,3.13,0.14,3.133129426,3.07,0.14,3.0731905245,3.07,0.14,3.0731905245
2019-04-03 09:00:00,3.15,0.14,3.1531095763,3.15,0.14,3.1531095763,3.09,0.14,3.0931698951,3.09,0.14,3.0931698951
2019-04-03 09:30:00,3.31,0.14,3.3129594021,3.31,0.14,3.3129594021,3.25,0.14,3.2530139871,3.25,0.14,3.2530139871
2019-04-03 10:00:00,3.42,0.14,3.4228642976,3.42,0.14,3.4228642976,3.35,0.14,3.352924097,3.35,0.14,3.352924097
2019-04-03 10:30:00,3.32,0.14,3.3229504962,3.32,0.14,3.3229504962,3.26,0.14,3.2630047502,3.26,0.14,3.2630047502
2019-04-03 11:00:00,3.56,0.0,3.56,3.56,0.0,3.56,3.49,0.14,3.4928068942,3.49,0.14,3.4928068942
2019-04-03 11:30:00,3.5,0.0,3.5,3.5,0.0,3.5,3.43,0.14,3.4328559539,3.43,0.14,3.4328559539
2019-04-03 12:00:00,3.5300000000000002,-0.13,3.5323929566,3.5300000000000002,-0.13,3.5323929566,3.45,0.14,3.4528394113,3.45,0.14,3.4528394113
2019-04-03 12:30:00,3.58,0.14,3.5827363844,3.58,0.14,3.5827363844,3.5,0.14,3.5027988809,3.5,0.14,3.5027988809
2019-04-03 13:00:00,3.62,0.04,3.6202209877,3.62,0.04,3.6202209877,3.55,0.13,3.5523794842000003,3.55,0.13,3.5523794842000003
2019-04-03 13:30:00,3.56,-0.13,3.5623728047,3.56,-0.13,3.5623728047,3.49,-0.13,3.4924203642,3.49,-0.13,3.4924203642
2019-04-03 14:00:00,3.35,0.04,3.3502387975,3.35,0.04,3.3502387975,3.29,0.13,3.2925673873,3.29,0.13,3.2925673873
2019-04-03 14:30:00,3.2,-0.13,3.2026395364,3.2,-0.13,3.2026395364,3.13,0.12,3.1322994748,3.13,0.12,3.1322994748
