site,time,unit,value
Ludlow 11Kv,10/16/2023 14:00:00,MW,-4.9889999000000005
Ludlow 11Kv,10/16/2023 14:05:00,MW,-4.93850006
Ludlow 11Kv,10/16/2023 14:10:00,MW,-5.019500020000001
Ludlow 11Kv,10/16/2023 14:15:00,MW,-5.1093333
Ludlow 11Kv,10/16/2023 14:20:00,MW,-5.2576667
Ludlow 11Kv,10/16/2023 14:25:00,MW,-5.14333316
Ludlow 11Kv,10/16/2023 14:30:00,MW,-5.1359999
Ludlow 11Kv,10/16/2023 14:35:00,MW,-5.0845001
Ludlow 11Kv,10/16/2023 14:40:00,MW,-5.12192607
Ludlow 11Kv,10/16/2023 14:45:00,MW,-5.2221297
Ludlow 11Kv,10/16/2023 14:50:00,MW,-5.07790483
Ludlow 11Kv,10/16/2023 14:55:00,MW,-5.0262169
Ludlow 11Kv,10/16/2023 15:00:00,MW,-5.1723228
Ludlow 11Kv,10/16/2023 15:05:00,MW,-5.07300004
Ludlow 11Kv,10/16/2023 15:10:00,MW,-5.08899994
Ludlow 11Kv,10/16/2023 15:15:00,MW,-5.169111300000001
Ludlow 11Kv,10/16/2023 15:20:00,MW,-5.141972129999999
Ludlow 11Kv,10/16/2023 15:25:00,MW,-5.22742837
Ludlow 11Kv,10/16/2023 15:30:00,MW,-5.209925800000001
Ludlow 11Kv,10/16/2023 15:35:00,MW,-5.16039593
Ludlow 11Kv,10/16/2023 15:40:00,MW,-5.1079999
Ludlow 11Kv,10/16/2023 15:45:00,MW,-5.1218332
Ludlow 11Kv,10/16/2023 15:50:00,MW,-5.1391668
Ludlow 11Kv,10/16/2023 15:55:00,MW,-5.214719199999999
Ludlow 11Kv,10/16/2023 16:00:00,MW,-5.3930975
Ludlow 11Kv,10/16/2023 16:05:00,MW,-5.48044166
Ludlow 11Kv,10/16/2023 16:10:00,MW,-5.5258932
Ludlow 11Kv,10/16/2023 16:15:00,MW,-5.6475151
Ludlow 11Kv,10/16/2023 16:20:00,MW,-5.66425
Ludlow 11Kv,10/16/2023 16:25:00,MW,-5.6950834
Ludlow 11Kv,10/16/2023 16:30:00,MW,-5.811666736
Ludlow 11Kv,10/16/2023 16:35:00,MW,-5.8187666334
Ludlow 11Kv,10/16/2023 16:40:00,MW,-5.9286601
Ludlow 11Kv,10/16/2023 16:45:00,MW,-5.823967433
Ludlow 11Kv,10/16/2023 16:50:00,MW,-5.8501062
Ludlow 11Kv,10/16/2023 16:55:00,MW,-5.861611
Ludlow 11Kv,10/16/2023 17:00:00,MW,-6.01138886
Ludlow 11Kv,10/16/2023 17:05:00,MW,-6.08533353
Ludlow 11Kv,10/16/2023 17:10:00,MW,-5.99683317
Ludlow 11Kv,10/16/2023 17:15:00,MW,-6.0741663599999995
Ludlow 11Kv,10/16/2023 17:20:00,MW,-6.038166550000001
Ludlow 11Kv,10/16/2023 17:25:00,MW,-6.082166470000001
Ludlow 11Kv,10/16/2023 17:30:00,MW,-5.998750340000001
Ludlow 11Kv,10/16/2023 17:35:00,MW,-6.0505464
Ludlow 11Kv,10/16/2023 17:40:00,MW,-6.128426020000001
Ludlow 11Kv,10/16/2023 17:45:00,MW,-6.181055499999999
Ludlow 11Kv,10/16/2023 17:50:00,MW,-6.23351604
Ludlow 11Kv,10/16/2023 17:55:00,MW,-6.3255575
Ludlow 11Kv,10/16/2023 18:00:00,MW,-6.45034233
Ludlow 11Kv,10/16/2023 18:05:00,MW,-6.294694399999999
Ludlow 11Kv,10/16/2023 18:10:00,MW,-6.2492775
Ludlow 11Kv,10/16/2023 18:15:00,MW,-6.2704998000000005
Ludlow 11Kv,10/16/2023 18:20:00,MW,-6.2083333
Ludlow 11Kv,10/16/2023 18:25:00,MW,-6.2663084
Ludlow 11Kv,10/16/2023 18:30:00,MW,-6.45246886
Ludlow 11Kv,10/16/2023 18:35:00,MW,-6.3875557
Ludlow 11Kv,10/16/2023 18:40:00,MW,-6.1668329
Ludlow 11Kv,10/16/2023 18:45:00,MW,-6.0868337
Ludlow 11Kv,10/16/2023 18:50:00,MW,-6.067577
Ludlow 11Kv,10/16/2023 18:55:00,MW,-5.977393999999999
Ludlow 11Kv,10/16/2023 19:00:00,MW,-6.118862
Ludlow 11Kv,10/16/2023 19:05:00,MW,-6.1159256
Ludlow 11Kv,10/16/2023 19:10:00,MW,-6.06922314
Ludlow 11Kv,10/16/2023 19:15:00,MW,-6.0065176000000005
Ludlow 11Kv,10/16/2023 19:20:00,MW,-5.8549445
Ludlow 11Kv,10/16/2023 19:25:00,MW,-5.9441863
Ludlow 11Kv,10/16/2023 19:30:00,MW,-5.891869
Ludlow 11Kv,10/16/2023 19:35:00,MW,-5.7790097199999995
Ludlow 11Kv,10/16/2023 19:40:00,MW,-5.6562819
Ludlow 11Kv,10/16/2023 19:45:00,MW,-5.516236
Ludlow 11Kv,10/16/2023 19:50:00,MW,-5.47030552
Ludlow 11Kv,10/16/2023 19:55:00,MW,-5.37104944
Ludlow 11Kv,10/16/2023 20:00:00,MW,-5.42170063
Ludlow 11Kv,10/16/2023 20:05:00,MW,-5.37858332
Ludlow 11Kv,10/16/2023 20:10:00,MW,-5.336377369999999
Ludlow 11Kv,10/16/2023 20:15:00,MW,-5.15953968
Ludlow 11Kv,10/16/2023 20:20:00,MW,-5.01075
Ludlow 11Kv,10/16/2023 20:25:00,MW,-4.99842606
Ludlow 11Kv,10/16/2023 20:30:00,MW,-5.012884570000001
Ludlow 11Kv,10/16/2023 20:35:00,MW,-4.9897013999999995
Ludlow 11Kv,10/16/2023 20:40:00,MW,-4.9809046
Ludlow 11Kv,10/16/2023 20:45:00,MW,-4.9394168
Ludlow 11Kv,10/16/2023 20:50:00,MW,-4.7646666
Ludlow 11Kv,10/16/2023 20:55:00,MW,-4.7453571000000005
Ludlow 11Kv,10/16/2023 21:00:00,MW,-4.76467904
Ludlow 11Kv,10/16/2023 21:05:00,MW,-4.6526403
Ludlow 11Kv,10/16/2023 21:10:00,MW,-4.50938847
Ludlow 11Kv,10/16/2023 21:15:00,MW,-4.48793522
Ludlow 11Kv,10/16/2023 21:20:00,MW,-4.5034604300000005
Ludlow 11Kv,10/16/2023 21:25:00,MW,-4.36387297
Ludlow 11Kv,10/16/2023 21:30:00,MW,-4.27683335
Ludlow 11Kv,10/16/2023 21:35:00,MW,-4.28686336
Ludlow 11Kv,10/16/2023 21:40:00,MW,-4.21432678
Ludlow 11Kv,10/16/2023 21:45:00,MW,-4.111049100000001
Ludlow 11Kv,10/16/2023 21:50:00,MW,-3.9784273
Ludlow 11Kv,10/16/2023 21:55:00,MW,-4.0001666
Ludlow 11Kv,10/16/2023 22:00:00,MW,-4.1022857
Ludlow 11Kv,10/16/2023 22:05:00,MW,-3.84915875
Ludlow 11Kv,10/16/2023 22:10:00,MW,-3.6680221
Ludlow 11Kv,10/16/2023 22:15:00,MW,-3.63074457
Ludlow 11Kv,10/16/2023 22:20:00,MW,-3.5841224
Ludlow 11Kv,10/16/2023 22:25:00,MW,-3.5303332000000003
Ludlow 11Kv,10/16/2023 22:30:00,MW,-3.4133666
Ludlow 11Kv,10/16/2023 22:35:00,MW,-3.3219665999999997
Ludlow 11Kv,10/16/2023 22:40:00,MW,-3.1161818
Ludlow 11Kv,10/16/2023 22:45:00,MW,-3.076036
Ludlow 11Kv,10/16/2023 22:50:00,MW,-3.0391152999999997
Ludlow 11Kv,10/16/2023 22:55:00,MW,-2.9841666799999995
Ludlow 11Kv,10/16/2023 23:00:00,MW,-2.9338333
Ludlow 11Kv,10/16/2023 23:05:00,MW,-2.8700333500000004
Ludlow 11Kv,10/16/2023 23:10:00,MW,-2.8126333
Ludlow 11Kv,10/16/2023 23:15:00,MW,-2.7172666399999996
Ludlow 11Kv,10/16/2023 23:20:00,MW,-2.7274
Ludlow 11Kv,10/16/2023 23:25:00,MW,-2.7504733999999997
Ludlow 11Kv,10/16/2023 23:30:00,MW,-2.79586
Ludlow 11Kv,10/16/2023 23:35:00,MW,-2.73539411
Ludlow 11Kv,10/16/2023 23:40:00,MW,-2.58077263
Ludlow 11Kv,10/16/2023 23:45:00,MW,-2.36598617
Ludlow 11Kv,10/16/2023 23:50:00,MW,-2.3454181100000002
Ludlow 11Kv,10/16/2023 23:55:00,MW,-2.31485758
