Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-03-31 05:30:00,2.8968549757,0.0165,2.8969019659,0.0,0.0165,0.0165,2.8968549757,0,2.8968549757,2.8775426092,0.0165,2.8775899148,0.0,0.0165,0.0165,2.8775426092,0,2.8775426092
2019-03-31 06:00:00,2.9150415091,0.0205,2.9151135913,0.0,0.0205,0.0205,2.9150415091,0,2.9150415091,2.8930271434,0.0205,2.893099774,0.0,0.0205,0.0205,2.8930271434,0,2.8930271434
2019-03-31 06:30:00,3.0119412329,0.009000000000000001,3.0119546793,0.0245,0.009000000000000001,0.0261007663,2.9874412329,0,2.9874412329,2.9898922261000003,0.009000000000000001,2.9899057717,0.0245,0.009000000000000001,0.0261007663,2.9653922261,0,2.9653922261
2019-03-31 07:00:00,3.0693922261,0.0035,3.0693942216,0.10400000000000001,0.0035,0.1040588776,2.9653922261,0,2.9653922261,3.0500105776,0.0035,3.0500125858,0.10400000000000001,0.0035,0.1040588776,2.9460105776,0,2.9460105776
2019-03-31 07:30:00,3.1266555232,0.0085,3.126667077,0.12250000000000001,0.0085,0.12279454390000001,3.0041555232,0,3.0041555232,3.1072738747,0.0085,3.1072855006,0.12250000000000001,0.0085,0.12279454390000001,2.9847738747,0,2.9847738747
2019-03-31 08:00:00,3.2478574598,0.002,3.2478580756,0.1995,0.002,0.19951002480000002,3.0483574598,0,3.0483574598,3.2284411702,0.002,3.2284417897,0.1995,0.002,0.19951002480000002,3.0289411702,0,3.0289411702
2019-03-31 08:30:00,3.2964202350000003,-0.019,3.2964749909,0.223,-0.019,0.2238079534,3.073420235,0,3.073420235,3.277090548,-0.019,3.2771456269,0.223,-0.019,0.2238079534,3.054090548,0,3.054090548
2019-03-31 09:00:00,3.3830924974,-0.0155,3.3831280047,0.23800000000000002,-0.0155,0.23850419280000001,3.1450924974,0,3.1450924974,3.6116019604,-0.0155,3.6116352212000002,0.23800000000000002,-0.0155,0.23850419280000001,3.3736019604,0,3.3736019604
2019-03-31 09:30:00,3.8519433732,-0.0095,3.851955088,0.34700000000000003,-0.0095,0.3471300189,3.5049433732,0,3.5049433732,3.8906720292,-0.0095,3.8906836275,0.34700000000000003,-0.0095,0.3471300189,3.5436720292,0,3.5436720292
2019-03-31 10:00:00,4.2253042453,0.004,4.2253061386,0.34700000000000003,0.004,0.347023054,3.8783042453,0,3.8783042453,3.7043380034,0.004,3.704340163,0.34700000000000003,0.004,0.347023054,3.3573380033999998,0,3.3573380033999998
2019-03-31 10:30:00,4.195387641,-0.018000000000000002,4.1954262547,0.4045,-0.018000000000000002,0.4049002964,3.7908876410000003,0,3.7908876410000003,3.6921056378,-0.018000000000000002,3.692149515,0.4045,-0.018000000000000002,0.4049002964,3.2876056378,0,3.2876056378
2019-03-31 11:00:00,4.2723549174,-0.0315,4.2724710403,0.5075000000000001,-0.0315,0.5084766465,3.7648549174,0,3.7648549174,3.792143831,-0.0315,3.7922746584,0.5075000000000001,-0.0315,0.5084766465,3.284643831,0,3.284643831
2019-03-31 11:30:00,4.3294270288,-0.022500000000000003,4.3294854946,0.5035000000000001,-0.022500000000000003,0.5040024802,3.8259270288,0,3.8259270288,3.8265607179,-0.022500000000000003,3.8266268668,0.5035000000000001,-0.022500000000000003,0.5040024802,3.3230607179,0,3.3230607179
2019-03-31 12:00:00,4.2678549174,-0.035,4.2679984297,0.503,-0.035,0.5042162235000001,3.7648549174,0,3.7648549174,3.7684353875000003,-0.035,3.7685979183000002,0.503,-0.035,0.5042162235000001,3.2654353875,0,3.2654353875
2019-03-31 12:30:00,4.0983232937,-0.029,4.0984258954,0.397,-0.029,0.39805778470000003,3.7013232937,0,3.7013232937,3.6163801565,-0.029,3.6164964312,0.397,-0.029,0.39805778470000003,3.2193801565,0,3.2193801565
2019-03-31 13:00:00,4.1249438773,-0.032,4.1250679983,0.401,-0.032,0.40227478170000003,3.7239438773,0,3.7239438773,3.6203801565,-0.032,3.6205215753999997,0.401,-0.032,0.40227478170000003,3.2193801565,0,3.2193801565
2019-03-31 13:30:00,4.1817119212,-0.029,4.1818124769,0.384,-0.029,0.3850934951,3.7977119212,0,3.7977119212,3.6804910585,-0.029,3.6806053078,0.384,-0.029,0.3850934951,3.2964910585,0,3.2964910585
2019-03-31 14:00:00,4.2210450976,-0.0325,4.2211702129,0.3655,-0.0325,0.3669420935,3.8555450976000003,0,3.8555450976000003,3.6619910585,-0.0325,3.6621352736,0.3655,-0.0325,0.3669420935,3.2964910585,0,3.2964910585
2019-03-31 14:30:00,4.1562238349,-0.030500000000000003,4.1563357438,0.371,-0.030500000000000003,0.37225159500000005,3.7852238349,0,3.7852238349,3.6347899392,-0.030500000000000003,3.6349179017,0.371,-0.030500000000000003,0.37225159500000005,3.2637899392,0,3.2637899392
2019-03-31 15:00:00,4.1891764628,-0.022500000000000003,4.1892368859,0.403,-0.022500000000000003,0.40362761300000005,3.7861764628,0,3.7861764628,3.6426278305,-0.022500000000000003,3.6426973195,0.403,-0.022500000000000003,0.40362761300000005,3.2396278305,0,3.2396278305
2019-03-31 15:30:00,4.1301020566,-0.018000000000000002,4.1301412806,0.4055,-0.018000000000000002,0.40589931020000003,3.7246020566,0,3.7246020566,3.6257288614,-0.018000000000000002,3.6257735418,0.4055,-0.018000000000000002,0.40589931020000003,3.2202288614,0,3.2202288614
2019-03-31 16:00:00,4.0531293414,-0.037,4.0532982197,0.432,-0.037,0.43358159560000004,3.6211293414,0,3.6211293414,3.5690211406,-0.037,3.5692129248,0.432,-0.037,0.43358159560000004,3.1370211406,0,3.1370211406
2019-03-31 16:30:00,3.959513222,-0.014,3.9595379724,0.277,-0.014,0.277353565,3.682513222,0,3.682513222,3.4749720086,-0.014,3.4750002101,0.277,-0.014,0.277353565,3.1979720086,0,3.1979720086
2019-03-31 17:00:00,3.9619214647,-0.004,3.9619234839,0.1825,-0.004,0.1825438304,3.7794214647,0,3.7794214647,3.4550714368,-0.004,3.4550737523,0.1825,-0.004,0.1825438304,3.2725714368,0,3.2725714368
2019-03-31 17:30:00,4.0359585898,-0.0085,4.0359675406,0.105,-0.0085,0.1053434858,3.9309585898,0,3.9309585898,3.5712147171,-0.0085,3.5712248327,0.105,-0.0085,0.1053434858,3.4662147171,0,3.4662147171
2019-03-31 18:00:00,4.1570655944,-0.006500000000000001,4.1570706761,0.0555,-0.006500000000000001,0.0558793343,4.1015655944,0,4.1015655944,3.6540433988,-0.006500000000000001,3.6540491801,0.0555,-0.006500000000000001,0.0558793343,3.5985433988,0,3.5985433988
2019-03-31 18:30:00,4.1599870707,-0.007500000000000001,4.1599938316,0.019,-0.007500000000000001,0.0204266982,4.1409870707,0,4.1409870707,3.7521583875999998,-0.007500000000000001,3.7521658833,0.019,-0.007500000000000001,0.0204266982,3.7331583876,0,3.7331583876
2019-03-31 19:00:00,3.9010980339,0.007500000000000001,3.9011052434,0.0,0.007500000000000001,0.007500000000000001,3.9010980339,0,3.9010980339,3.9940745212,0.007500000000000001,3.9940815629,0.0,0.007500000000000001,0.007500000000000001,3.9940745212,0,3.9940745212
2019-03-31 19:30:00,3.9397227669,0.022,3.9397841921000003,0.0,0.022,0.022,3.9397227669,0,3.9397227669,4.325970097,0.022,4.3260260378,0.0,0.022,0.022,4.325970097,0,4.325970097
2019-03-31 20:00:00,4.0218046547,0.0315,4.0219280116,0.0,0.0315,0.0315,4.0218046547,0,4.0218046547,4.4219257117,0.0315,4.4220379069,0.0,0.0315,0.0315,4.4219257117,0,4.4219257117
2019-03-31 20:30:00,4.1939185434,0.030500000000000003,4.1940294466,0.0,0.030500000000000003,0.030500000000000003,4.1939185434,0,4.1939185434,4.3492488598,0.030500000000000003,4.3493558023,0.0,0.030500000000000003,0.030500000000000003,4.3492488598,0,4.3492488598
2019-03-31 21:00:00,4.1162533852,0.0335,4.1163897023,0.0,0.0335,0.0335,4.1162533852,0,4.1162533852,4.0543845304,0.0335,4.0545229275,0.0,0.0335,0.0335,4.0543845304,0,4.0543845304
2019-03-31 21:30:00,4.2058177325,0.0375,4.2059849083,0.0,0.0375,0.0375,4.2058177325,0,4.2058177325,3.8957113559,0.0375,3.8958918386,0.0,0.0375,0.0375,3.8957113559,0,3.8957113559
2019-03-31 22:00:00,4.2095762827,0.030500000000000003,4.2096867734,0.0,0.030500000000000003,0.030500000000000003,4.2095762827,0,4.2095762827,3.721276519,0.030500000000000003,3.7214015077,0.0,0.030500000000000003,0.030500000000000003,3.721276519,0,3.721276519
2019-03-31 22:30:00,3.7988031132,0.046,3.7990816118,0.0,0.046,0.046,3.7988031132,0,3.7988031132,3.6437499249,0.046,3.6440402735,0.0,0.046,0.046,3.6437499249,0,3.6437499249
2019-03-31 23:00:00,3.7886186544,0.0285,3.788725849,0.0,0.0285,0.0285,3.7886186544,0,3.7886186544,3.4213546012,0.0285,3.4214733021,0.0,0.0285,0.0285,3.4213546012,0,3.4213546012
2019-03-31 23:30:00,3.6178904063,0.0285,3.6180026592,0.0,0.0285,0.0285,3.6178904063,0,3.6178904063,3.1922562409,0.0285,3.1923834603,0.0,0.0285,0.0285,3.1922562409,0,3.1922562409
2019-04-01 00:00:00,3.5112133971,0.0285,3.5113290603,0.0,0.0285,0.0285,3.5112133971,0,3.5112133971,3.0816821173,0.0285,3.0818139013,0.0,0.0285,0.0285,3.0816821173,0,3.0816821173
2019-04-01 00:30:00,3.4050733236,0.025,3.4051650972,0.0,0.025,0.025,3.4050733236,0,3.4050733236,2.9600921506,0.025,2.9601977198,0.0,0.025,0.025,2.9600921506,0,2.9600921506
2019-04-01 01:00:00,3.2087280441,0.0165,3.2087704671,0.0,0.0165,0.0165,3.2087280441,0,3.2087280441,3.0513539077,0.0165,3.0513985187,0.0,0.0165,0.0165,3.0513539077,0,3.0513539077
2019-04-01 01:30:00,3.0019211776,0.0155,3.0019611934,0.0,0.0155,0.0155,3.0019211776,0,3.0019211776,2.9826780932,0.0155,2.9827183671,0.0,0.0155,0.0155,2.9826780932,0,2.9826780932
2019-04-01 02:00:00,2.9767717999,0.034,2.9769659637,0.0,0.034,0.034,2.9767717999,0,2.9767717999,2.9574421129,0.034,2.9576375456,0.0,0.034,0.034,2.9574421129,0,2.9574421129
2019-04-01 02:30:00,2.8994530519,0.0315,2.8996241567,0.0,0.0315,0.0315,2.8994530519,0,2.8994530519,3.17006867,0.0315,3.1702251691,0.0,0.0315,0.0315,3.17006867,0,3.17006867
2019-04-01 03:00:00,2.8398358631000002,0.0395,2.8401105576,0.0,0.0395,0.0395,2.8398358631000002,0,2.8398358631000002,3.1510507522,0.0395,3.1512983186,0.0,0.0395,0.0395,3.1510507522,0,3.1510507522
2019-04-01 03:30:00,2.8556668075,0.030500000000000003,2.8558296807,0.0,0.030500000000000003,0.030500000000000003,2.8556668075,0,2.8556668075,2.8363717615,0.030500000000000003,2.8365357426,0.0,0.030500000000000003,0.030500000000000003,2.8363717615,0,2.8363717615
2019-04-01 04:00:00,2.8053160905,0.051500000000000004,2.8057887692,0.0,0.051500000000000004,0.051500000000000004,2.8053160905,0,2.8053160905,2.9600921506,0.051500000000000004,2.960540118,0.0,0.051500000000000004,0.051500000000000004,2.9600921506,0,2.9600921506
2019-04-01 04:30:00,2.8607936778000003,0.03,2.8609509725,0.0,0.03,0.03,2.8607936778000003,0,2.8607936778000003,2.8414639908,0.03,2.8416223555,0.0,0.03,0.03,2.8414639908,0,2.8414639908
2019-04-01 05:00:00,2.863357113,0.03,2.8635142669,0.0,0.03,0.03,2.863357113,0,2.863357113,2.8414639908,0.03,2.8416223555,0.0,0.03,0.03,2.8414639908,0,2.8414639908
2019-04-01 05:30:00,2.8942568994,0.035,2.8944685177,0.0,0.035,0.035,2.8942568994,0,2.8942568994,2.8531033723,0.035,2.8533180427,0.0,0.035,0.035,2.8531033723,0,2.8531033723
2019-04-01 06:00:00,3.0293222214,0.0145,3.0293569237,0.0,0.0145,0.0145,3.0293222214,0,3.0293222214,2.9907321294,0.0145,2.9907672795,0.0,0.0145,0.0145,2.9907321294,0,2.9907321294
2019-04-01 06:30:00,3.1286033737,0.035500000000000004,3.128804775,0.0,0.035500000000000004,0.035500000000000004,3.1286033737,0,3.1286033737,3.5148507038,0.035500000000000004,3.5150299743,0.0,0.035500000000000004,0.035500000000000004,3.5148507038,0,3.5148507038
2019-04-01 07:00:00,3.2682563356,0.021,3.2683238021,0.0005,0.021,0.0210059515,3.2677563356,0,3.2677563356,3.6540186915,0.021,3.6540790355,0.0005,0.021,0.0210059515,3.6535186915,0,3.6535186915
2019-04-01 07:30:00,3.5931899471,-0.004,3.5931921735,0.030500000000000003,-0.004,0.0307611768,3.5626899471,0,3.5626899471,3.9241502154,-0.004,3.9241522541,0.030500000000000003,-0.004,0.0307611768,3.8936502154,0,3.8936502154
2019-04-01 08:00:00,3.8698999947,-0.0195,3.8699491236,0.10650000000000001,-0.0195,0.1082704946,3.7633999947,0,3.7633999947,3.8471581676,-0.0195,3.8472075868999998,0.10650000000000001,-0.0195,0.1082704946,3.7406581676,0,3.7406581676
2019-04-01 08:30:00,4.3509917229,-0.030500000000000003,4.3510986225,0.2505,-0.030500000000000003,0.2523499554,4.1004917229,0,4.1004917229,3.8813461464000003,-0.030500000000000003,3.8814659805,0.2505,-0.030500000000000003,0.2523499554,3.6308461464,0,3.6308461464
2019-04-01 09:00:00,4.4953563015,-0.042,4.4955524997000005,0.5415,-0.042,0.5431263665,3.9538563015,0,3.9538563015,3.9526701425,-0.042,3.9528932765,0.5415,-0.042,0.5431263665,3.4111701425,0,3.4111701425
2019-04-01 09:30:00,4.5968896851,-0.056,4.5972307727,0.6395000000000001,-0.056,0.641947233,3.9573896851,0,3.9573896851,4.0312884939,-0.056,4.0316774327,0.6395000000000001,-0.056,0.641947233,3.3917884939,0,3.3917884939
2019-04-01 10:00:00,4.5276963913,-0.0965,4.5287246397,0.9485,-0.0965,0.9533962975,3.5791963913,0,3.5791963913,3.9446014869,-0.0965,3.9457816894,0.9485,-0.0965,0.9533962975,2.9961014868999998,0,2.9961014868999998
2019-04-01 10:30:00,4.5229784528,-0.1165,4.5244785704,1.3085,-0.1165,1.3136759493999999,3.2144784528,0,3.2144784528,3.8645912998,-0.1165,3.8663468758,1.3085,-0.1165,1.3136759493999999,2.5560912998000003,0,2.5560912998000003
2019-04-01 11:00:00,3.9569934115,-0.14850000000000002,3.9597789217,1.528,-0.14850000000000002,1.5351990913,2.4289934115,0,2.4289934115,4.014826588,-0.14850000000000002,4.0175720008,1.528,-0.14850000000000002,1.5351990913,2.486826588,0,2.486826588
2019-04-01 11:30:00,3.908457009,-0.214,3.9143112027,1.695,-0.214,1.7084557355,2.213457009,0,2.213457009,4.0055384568,-0.214,4.0112509681,1.695,-0.214,1.7084557355,2.3105384568,0,2.3105384568
2019-04-01 12:00:00,3.8419357897,-0.2705,3.8514465934,1.8105,-0.2705,1.8305956681,2.0314357897,0,2.0314357897,3.8225887821,-0.2705,3.8321476025,1.8105,-0.2705,1.8305956681,2.0120887821,0,2.0120887821
2019-04-01 12:30:00,3.8566948426,-0.273,3.8663450581000003,1.8780000000000001,-0.273,1.8977389178,1.9786948426,0,1.9786948426,3.8372958735,-0.273,3.8469947519,1.8780000000000001,-0.273,1.8977389178,1.9592958735,0,1.9592958735
2019-04-01 13:00:00,3.7783398188,-0.28,3.7887005406,1.9,-0.28,1.9205207627,1.8783398188,0,1.8783398188,3.7589754907,-0.28,3.7693894386,1.9,-0.28,1.9205207627,1.8589754907,0,1.8589754907
2019-04-01 13:30:00,3.9824626665,-0.3265,3.9958242128,1.9225,-0.3265,1.9500278202999999,2.0599626665,0,2.0599626665,3.6909585155,-0.3265,3.7053713732,1.9225,-0.3265,1.9500278202999999,1.7684585154999999,0,1.7684585154999999
2019-04-01 14:00:00,4.3364934115,-0.28750000000000003,4.3460132717,1.9075000000000002,-0.28750000000000003,1.9290444526,2.4289934115,0,2.4289934115,3.48827349,-0.28750000000000003,3.5001011687,1.9075000000000002,-0.28750000000000003,1.9290444526,1.58077349,0,1.58077349
2019-04-01 14:30:00,4.2483811895,-0.23900000000000002,4.2550985572,1.8515000000000001,-0.23900000000000002,1.8668618721999999,2.3968811895,0,2.3968811895,3.436534335,-0.23900000000000002,3.4448351536,1.8515000000000001,-0.23900000000000002,1.8668618721999999,1.585034335,0,1.585034335
2019-04-01 15:00:00,4.2439169626,-0.241,4.2507543078,1.7675,-0.241,1.7838546045,2.4764169626,0,2.4764169626,3.4313426468,-0.241,3.4397955404,1.7675,-0.241,1.7838546045,1.6638426468,0,1.6638426468
2019-04-01 15:30:00,4.2226842839,-0.221,4.2284634989,1.6085,-0.221,1.6236111757,2.6141842839000002,0,2.6141842839000002,3.4093825067,-0.221,3.4165377324,1.6085,-0.221,1.6236111757,1.8008825067,0,1.8008825067
2019-04-01 16:00:00,4.2066131165,-0.1325,4.2086993433,1.4495,-0.1325,1.4555433693,2.7571131165000002,0,2.7571131165000002,3.4669927807,-0.1325,3.4695237701,1.4495,-0.1325,1.4555433693,2.0174927807,0,2.0174927807
2019-04-01 16:30:00,4.1915905159,-0.111,4.1930599868,1.2545,-0.111,1.2594011474,2.9370905159,0,2.9370905159,3.5302588766,-0.111,3.5320035016,1.2545,-0.111,1.2594011474,2.2757588766,0,2.2757588766
2019-04-01 17:00:00,4.2387296788,-0.11900000000000001,4.2403997795,1.007,-0.11900000000000001,1.0140069033,3.2317296788,0,3.2317296788,3.6546821465,-0.11900000000000001,3.656619011,1.007,-0.11900000000000001,1.0140069033,2.6476821465,0,2.6476821465
2019-04-01 17:30:00,4.2735995404,-0.091,4.274568286,0.8175,-0.091,0.8225492386000001,3.4560995404,0,3.4560995404,3.6911108538,-0.091,3.6922324324,0.8175,-0.091,0.8225492386000001,2.8736108538,0,2.8736108538
2019-04-01 18:00:00,4.2724275941,-0.057,4.272807806,0.5445,-0.057,0.5474753419,3.7279275941,0,3.7279275941,3.7676040658,-0.057,3.768035217,0.5445,-0.057,0.5474753419,3.2231040658,0,3.2231040658
2019-04-01 18:30:00,4.1766867418,-0.049,4.1769741607,0.426,-0.049,0.4288088152,3.7506867418,0,3.7506867418,3.7073529344000002,-0.049,3.7076767362,0.426,-0.049,0.4288088152,3.2813529344,0,3.2813529344
2019-04-01 19:00:00,4.2340515739,-0.038,4.2342220927,0.245,-0.038,0.24792942540000001,3.9890515739,0,3.9890515739,3.7499433732,-0.038,3.7501359045,0.245,-0.038,0.24792942540000001,3.5049433732,0,3.5049433732
2019-04-01 19:30:00,4.3197878383,-0.029,4.3198851799,0.079,-0.029,0.08415461960000001,4.2407878383,0,4.2407878383,3.8550439656,-0.029,3.8551530419,0.079,-0.029,0.08415461960000001,3.7760439656,0,3.7760439656
2019-04-01 20:00:00,4.2100591822,-0.013000000000000001,4.2100792531,0.008,-0.013000000000000001,0.0152643375,4.2020591822,0,4.2020591822,3.9583229178,-0.013000000000000001,3.9583442652,0.008,-0.013000000000000001,0.0152643375,3.9503229178,0,3.9503229178
2019-04-01 20:30:00,4.1078009773,0.0105,4.1078143968,0.0,0.0105,0.0105,4.1078009773,0,4.1078009773,4.0688644751,0.0105,4.0688780231,0.0,0.0105,0.0105,4.0688644751,0,4.0688644751
2019-04-01 21:00:00,4.038588227,0.0055000000000000005,4.0385919721,0.0,0.0055000000000000005,0.0055000000000000005,4.038588227,0,4.038588227,4.2327511225,0.0055000000000000005,4.2327546958,0.0,0.0055000000000000005,0.0055000000000000005,4.2327511225,0,4.2327511225
2019-04-01 21:30:00,3.8030639582,0.007500000000000001,3.8030713535,0.0,0.007500000000000001,0.007500000000000001,3.8030639582,0,3.8030639582,4.1931218,0.007500000000000001,4.1931285075,0.0,0.007500000000000001,0.007500000000000001,4.1931218,0,4.1931218
2019-04-01 22:00:00,3.751206357,0.008,3.7512148875999998,0.0,0.008,0.008,3.751206357,0,3.751206357,3.9430829455,0.008,3.9430910609,0.0,0.008,0.008,3.9430829455,0,3.9430829455
2019-04-01 22:30:00,3.8650020951,0.007500000000000001,3.8650093719000003,0.0,0.007500000000000001,0.007500000000000001,3.8650020951,0,3.8650020951,3.5300234689,0.007500000000000001,3.5300314362,0.0,0.007500000000000001,0.007500000000000001,3.5300234689,0,3.5300234689
2019-04-01 23:00:00,3.9235627329,0.015,3.9235914057,0.0,0.015,0.015,3.9235627329,0,3.9235627329,3.3965169926,0.015,3.3965501146,0.0,0.015,0.015,3.3965169926,0,3.3965169926
2019-04-01 23:30:00,4.0978936466,0.025,4.0979699046,0.0,0.025,0.025,4.0978936466,0,4.0978936466,3.3603517718,0.025,3.3604447667,0.0,0.025,0.025,3.3603517718,0,3.3603517718
2019-04-02 00:00:00,3.9940745212,0.021,3.9941297276,0.0,0.021,0.021,3.9940745212,0,3.9940745212,3.2608627734,0.021,3.2609303928,0.0,0.021,0.021,3.2608627734,0,3.2608627734
2019-04-02 00:30:00,3.9204104003999998,0.025500000000000002,3.9204933309000003,0.0,0.025500000000000002,0.025500000000000002,3.9204104003999998,0,3.9204104003999998,3.1865404732,0.025500000000000002,3.1866425023,0.0,0.025500000000000002,0.025500000000000002,3.1865404732,0,3.1865404732
2019-04-02 01:00:00,3.9344746529,0.028,3.9345742838,0.0,0.028,0.028,3.9344746529,0,3.9344746529,3.1563854687,0.028,3.1565096589,0.0,0.028,0.028,3.1563854687,0,3.1563854687
2019-04-02 01:30:00,3.9309585898,0.014,3.93098352,0.0,0.014,0.014,3.9309585898,0,3.9309585898,3.1535622258,0.014,3.1535933017,0.0,0.014,0.014,3.1535622258,0,3.1535622258
2019-04-02 02:00:00,3.8272780285,0.0135,3.8273018377,0.0,0.0135,0.0135,3.8272780285,0,3.8272780285,3.1286033737,0.0135,3.1286325,0.0,0.0135,0.0135,3.1286033737,0,3.1286033737
2019-04-02 02:30:00,3.899192778,0.0055000000000000005,3.899196657,0.0,0.0055000000000000005,0.0055000000000000005,3.899192778,0,3.899192778,3.1232340162,0.0055000000000000005,3.1232388589,0.0,0.0055000000000000005,0.0055000000000000005,3.1232340162,0,3.1232340162
2019-04-02 03:00:00,3.7633999947,0.007,3.7634065048,0.0,0.007,0.007,3.7633999947,0,3.7633999947,3.0844360781,0.007,3.0844440212,0.0,0.007,0.007,3.0844360781,0,3.0844360781
2019-04-02 03:30:00,3.7312531317,0.009000000000000001,3.7312639859,0.0,0.009000000000000001,0.009000000000000001,3.7312531317,0,3.7312531317,3.0677737493,0.009000000000000001,3.0677869511,0.0,0.009000000000000001,0.009000000000000001,3.0677737493,0,3.0677737493
2019-04-02 04:00:00,3.6858041185,0.025,3.6858889023,0.0,0.025,0.025,3.6858041185,0,3.6858041185,3.04563814,0.025,3.0457407441,0.0,0.025,0.025,3.04563814,0,3.04563814
2019-04-02 04:30:00,3.6923859116,0.034,3.6925424466,0.0,0.034,0.034,3.6923859116,0,3.6923859116,3.0483574598,0.034,3.0485470642,0.0,0.034,0.034,3.0483574598,0,3.0483574598
2019-04-02 05:00:00,3.7506867418,0.038,3.7508792349,0.0,0.038,0.038,3.7506867418,0,3.7506867418,3.0483574598,0.038,3.0485942995,0.0,0.038,0.038,3.0483574598,0,3.0483574598
2019-04-02 05:30:00,3.2948802512,0.0325,3.2950405339,0.0,0.0325,0.0325,3.2948802512,0,3.2948802512,2.8491023349,0.0325,2.8492876943,0.0,0.0325,0.0325,2.8491023349,0,2.8491023349
2019-04-02 06:00:00,3.2872072662000003,0.0275,3.2873222934,0.0,0.0275,0.0275,3.2872072662000003,0,3.2872072662000003,2.8592867936,0.0275,2.8594190351,0.0,0.0275,0.0275,2.8592867936,0,2.8592867936
2019-04-02 06:30:00,3.2696442709999998,0.022,3.2697182843,0.0,0.022,0.022,3.2696442709999998,0,3.2696442709999998,3.1148682108,0.022,3.1149459017,0.0,0.022,0.022,3.1148682108,0,3.1148682108
2019-04-02 07:00:00,3.350028749,0.021500000000000002,3.3500977402,0.0,0.021500000000000002,0.021500000000000002,3.350028749,0,3.350028749,3.3276852935,0.021500000000000002,3.3277547480000003,0.0,0.021500000000000002,0.021500000000000002,3.3276852935,0,3.3276852935
2019-04-02 07:30:00,3.4812259708,0.0125,3.4812484125,0.005,0.0125,0.013462912,3.4762259708,0,3.4762259708,3.7096488313,0.0125,3.7096698912,0.005,0.0125,0.013462912,3.7046488313,0,3.7046488313
2019-04-02 08:00:00,3.6677624359000003,-0.004,3.6677646171,0.0175,-0.004,0.0179513231,3.6502624359,0,3.6502624359,4.0524855613,-0.004,4.0524875354,0.0175,-0.004,0.0179513231,4.0349855613,0,4.0349855613
2019-04-02 08:30:00,3.8025552819,0.01,3.8025684309,0.058,0.01,0.0588557559,3.7445552819,0,3.7445552819,4.2084267476,0.01,4.2084386285,0.058,0.01,0.0588557559,4.1504267476,0,4.1504267476
