site,time,unit,value
Plymouth Bsp,2023-12-20T10:50:00+00:00,MVA,27.995
Plymouth Bsp,2023-12-20T10:55:00+00:00,MVA,28.038999999999998
Plymouth Bsp,2023-12-20T11:00:00+00:00,MVA,28.085
Plymouth Bsp,2023-12-20T11:05:00+00:00,MVA,28.13
Plymouth Bsp,2023-12-20T11:10:00+00:00,MVA,28.176
Plymouth Bsp,2023-12-20T11:15:00+00:00,MVA,28.221
Plymouth Bsp,2023-12-20T11:20:00+00:00,MVA,28.267
Plymouth Bsp,2023-12-20T11:25:00+00:00,MVA,28.311999999999998
Plymouth Bsp,2023-12-20T11:30:00+00:00,MVA,28.358
Plymouth Bsp,2023-12-20T11:35:00+00:00,MVA,28.403000000000002
Plymouth Bsp,2023-12-20T11:40:00+00:00,MVA,28.448999999999998
Plymouth Bsp,2023-12-20T11:45:00+00:00,MVA,28.501
Plymouth Bsp,2023-12-20T11:50:00+00:00,MVA,28.876
Plymouth Bsp,2023-12-20T11:55:00+00:00,MVA,29.404999999999998
Plymouth Bsp,2023-12-20T12:00:00+00:00,MVA,29.844
Plymouth Bsp,2023-12-20T12:05:00+00:00,MVA,30.258
Plymouth Bsp,2023-12-20T12:10:00+00:00,MVA,30.264
Plymouth Bsp,2023-12-20T12:15:00+00:00,MVA,30.073
Plymouth Bsp,2023-12-20T12:20:00+00:00,MVA,29.883
Plymouth Bsp,2023-12-20T12:25:00+00:00,MVA,29.692
Plymouth Bsp,2023-12-20T12:30:00+00:00,MVA,29.525
Plymouth Bsp,2023-12-20T12:35:00+00:00,MVA,29.553
Plymouth Bsp,2023-12-20T12:40:00+00:00,MVA,29.625
Plymouth Bsp,2023-12-20T12:45:00+00:00,MVA,29.696
Plymouth Bsp,2023-12-20T12:50:00+00:00,MVA,29.66
Plymouth Bsp,2023-12-20T12:55:00+00:00,MVA,29.383
Plymouth Bsp,2023-12-20T13:00:00+00:00,MVA,29.102
Plymouth Bsp,2023-12-20T13:05:00+00:00,MVA,28.961
Plymouth Bsp,2023-12-20T13:10:00+00:00,MVA,28.899
Plymouth Bsp,2023-12-20T13:15:00+00:00,MVA,28.835
Plymouth Bsp,2023-12-20T13:20:00+00:00,MVA,28.773
Plymouth Bsp,2023-12-20T13:25:00+00:00,MVA,28.71
Plymouth Bsp,2023-12-20T13:30:00+00:00,MVA,28.648
Plymouth Bsp,2023-12-20T13:35:00+00:00,MVA,28.584
Plymouth Bsp,2023-12-20T13:40:00+00:00,MVA,28.520999999999997
Plymouth Bsp,2023-12-20T13:45:00+00:00,MVA,28.426
Plymouth Bsp,2023-12-20T13:50:00+00:00,MVA,28.089
Plymouth Bsp,2023-12-20T13:55:00+00:00,MVA,27.704
Plymouth Bsp,2023-12-20T14:00:00+00:00,MVA,27.322
Plymouth Bsp,2023-12-20T14:05:00+00:00,MVA,27.314
Plymouth Bsp,2023-12-20T14:10:00+00:00,MVA,27.541999999999998
Plymouth Bsp,2023-12-20T14:15:00+00:00,MVA,27.77
Plymouth Bsp,2023-12-20T14:20:00+00:00,MVA,27.998
Plymouth Bsp,2023-12-20T14:25:00+00:00,MVA,28.276
Plymouth Bsp,2023-12-20T14:30:00+00:00,MVA,28.597
Plymouth Bsp,2023-12-20T14:35:00+00:00,MVA,28.836
Plymouth Bsp,2023-12-20T14:40:00+00:00,MVA,28.911
Plymouth Bsp,2023-12-20T14:45:00+00:00,MVA,28.98
Plymouth Bsp,2023-12-20T14:50:00+00:00,MVA,29.051
Plymouth Bsp,2023-12-20T14:55:00+00:00,MVA,29.121
Plymouth Bsp,2023-12-20T15:00:00+00:00,MVA,29.191
Plymouth Bsp,2023-12-20T15:05:00+00:00,MVA,29.261
Plymouth Bsp,2023-12-20T15:10:00+00:00,MVA,29.332
Plymouth Bsp,2023-12-20T15:15:00+00:00,MVA,29.401
Plymouth Bsp,2023-12-20T15:20:00+00:00,MVA,29.472
Plymouth Bsp,2023-12-20T15:25:00+00:00,MVA,29.541999999999998
Plymouth Bsp,2023-12-20T15:30:00+00:00,MVA,29.611
Plymouth Bsp,2023-12-20T15:35:00+00:00,MVA,29.682
Plymouth Bsp,2023-12-20T15:40:00+00:00,MVA,30.808
Plymouth Bsp,2023-12-20T15:45:00+00:00,MVA,31.932
Plymouth Bsp,2023-12-20T15:50:00+00:00,MVA,32.506
Plymouth Bsp,2023-12-20T15:55:00+00:00,MVA,32.647
Plymouth Bsp,2023-12-20T16:00:00+00:00,MVA,32.782000000000004
Plymouth Bsp,2023-12-20T16:05:00+00:00,MVA,32.918
Plymouth Bsp,2023-12-20T16:10:00+00:00,MVA,33.054
Plymouth Bsp,2023-12-20T16:15:00+00:00,MVA,33.19
Plymouth Bsp,2023-12-20T16:20:00+00:00,MVA,33.325
Plymouth Bsp,2023-12-20T16:25:00+00:00,MVA,33.461
Plymouth Bsp,2023-12-20T16:30:00+00:00,MVA,33.596999999999994
Plymouth Bsp,2023-12-20T16:35:00+00:00,MVA,33.8
Plymouth Bsp,2023-12-20T16:40:00+00:00,MVA,34.593
Plymouth Bsp,2023-12-20T16:45:00+00:00,MVA,34.814
Plymouth Bsp,2023-12-20T16:50:00+00:00,MVA,35.098
Plymouth Bsp,2023-12-20T16:55:00+00:00,MVA,34.146
Plymouth Bsp,2023-12-20T17:00:00+00:00,MVA,32.669000000000004
Plymouth Bsp,2023-12-20T17:05:00+00:00,MVA,32.042
Plymouth Bsp,2023-12-20T17:10:00+00:00,MVA,31.464000000000002
Plymouth Bsp,2023-12-20T17:15:00+00:00,MVA,31.244
Plymouth Bsp,2023-12-20T17:20:00+00:00,MVA,31.095000000000002
Plymouth Bsp,2023-12-20T17:25:00+00:00,MVA,30.947
Plymouth Bsp,2023-12-20T17:30:00+00:00,MVA,30.799
Plymouth Bsp,2023-12-20T17:35:00+00:00,MVA,30.650000000000002
Plymouth Bsp,2023-12-20T17:40:00+00:00,MVA,30.502
Plymouth Bsp,2023-12-20T17:45:00+00:00,MVA,30.597
Plymouth Bsp,2023-12-20T17:50:00+00:00,MVA,30.983
Plymouth Bsp,2023-12-20T17:55:00+00:00,MVA,31.369
Plymouth Bsp,2023-12-20T18:00:00+00:00,MVA,31.597
Plymouth Bsp,2023-12-20T18:05:00+00:00,MVA,31.353
Plymouth Bsp,2023-12-20T18:10:00+00:00,MVA,31.078
Plymouth Bsp,2023-12-20T18:15:00+00:00,MVA,30.804000000000002
Plymouth Bsp,2023-12-20T18:20:00+00:00,MVA,30.529
Plymouth Bsp,2023-12-20T18:25:00+00:00,MVA,30.255
Plymouth Bsp,2023-12-20T18:30:00+00:00,MVA,29.979999999999997
Plymouth Bsp,2023-12-20T18:35:00+00:00,MVA,29.624
Plymouth Bsp,2023-12-20T18:40:00+00:00,MVA,28.683
Plymouth Bsp,2023-12-20T18:45:00+00:00,MVA,28.587999999999997
Plymouth Bsp,2023-12-20T18:50:00+00:00,MVA,29.0
Plymouth Bsp,2023-12-20T18:55:00+00:00,MVA,29.415
Plymouth Bsp,2023-12-20T19:00:00+00:00,MVA,30.019000000000002
Plymouth Bsp,2023-12-20T19:05:00+00:00,MVA,30.455000000000002
Plymouth Bsp,2023-12-20T19:10:00+00:00,MVA,30.541
Plymouth Bsp,2023-12-20T19:15:00+00:00,MVA,30.625
Plymouth Bsp,2023-12-20T19:20:00+00:00,MVA,30.71
Plymouth Bsp,2023-12-20T19:25:00+00:00,MVA,30.794
Plymouth Bsp,2023-12-20T19:30:00+00:00,MVA,32.387
Plymouth Bsp,2023-12-20T19:35:00+00:00,MVA,36.277
Plymouth Bsp,2023-12-20T19:40:00+00:00,MVA,36.321
Plymouth Bsp,2023-12-20T19:45:00+00:00,MVA,36.184
Plymouth Bsp,2023-12-20T19:50:00+00:00,MVA,36.046
Plymouth Bsp,2023-12-20T19:55:00+00:00,MVA,35.909
Plymouth Bsp,2023-12-20T20:00:00+00:00,MVA,35.77
Plymouth Bsp,2023-12-20T20:05:00+00:00,MVA,35.584
Plymouth Bsp,2023-12-20T20:10:00+00:00,MVA,35.393
Plymouth Bsp,2023-12-20T20:15:00+00:00,MVA,35.288000000000004
Plymouth Bsp,2023-12-20T20:20:00+00:00,MVA,35.191
Plymouth Bsp,2023-12-20T20:25:00+00:00,MVA,35.069
Plymouth Bsp,2023-12-20T20:30:00+00:00,MVA,34.52
Plymouth Bsp,2023-12-20T20:35:00+00:00,MVA,33.835
Plymouth Bsp,2023-12-20T20:40:00+00:00,MVA,33.785
Plymouth Bsp,2023-12-20T20:45:00+00:00,MVA,34.04
Plymouth Bsp,2023-12-20T20:50:00+00:00,MVA,34.296
Plymouth Bsp,2023-12-20T20:55:00+00:00,MVA,34.527
Plymouth Bsp,2023-12-20T21:00:00+00:00,MVA,34.664
Plymouth Bsp,2023-12-20T21:05:00+00:00,MVA,34.354
Plymouth Bsp,2023-12-20T21:10:00+00:00,MVA,33.84
Plymouth Bsp,2023-12-20T21:15:00+00:00,MVA,33.351
Plymouth Bsp,2023-12-20T21:20:00+00:00,MVA,32.992000000000004
Plymouth Bsp,2023-12-20T21:25:00+00:00,MVA,34.29
Plymouth Bsp,2023-12-20T21:30:00+00:00,MVA,36.124
Plymouth Bsp,2023-12-20T21:35:00+00:00,MVA,35.563
Plymouth Bsp,2023-12-20T21:40:00+00:00,MVA,35.46
Plymouth Bsp,2023-12-20T21:45:00+00:00,MVA,35.191
Plymouth Bsp,2023-12-20T21:50:00+00:00,MVA,35.044
Plymouth Bsp,2023-12-20T21:55:00+00:00,MVA,35.025
Plymouth Bsp,2023-12-20T22:00:00+00:00,MVA,35.004999999999995
Plymouth Bsp,2023-12-20T22:05:00+00:00,MVA,34.986
Plymouth Bsp,2023-12-20T22:10:00+00:00,MVA,34.745
Plymouth Bsp,2023-12-20T22:15:00+00:00,MVA,33.488
Plymouth Bsp,2023-12-20T22:20:00+00:00,MVA,31.701
Plymouth Bsp,2023-12-20T22:25:00+00:00,MVA,30.749000000000002
Plymouth Bsp,2023-12-20T22:30:00+00:00,MVA,30.555
Plymouth Bsp,2023-12-20T22:35:00+00:00,MVA,30.36
Plymouth Bsp,2023-12-20T22:40:00+00:00,MVA,30.166
Plymouth Bsp,2023-12-20T22:45:00+00:00,MVA,29.971999999999998
Plymouth Bsp,2023-12-20T22:50:00+00:00,MVA,29.776999999999997
Plymouth Bsp,2023-12-20T22:55:00+00:00,MVA,29.583
Plymouth Bsp,2023-12-20T23:00:00+00:00,MVA,29.387999999999998
Plymouth Bsp,2023-12-20T23:05:00+00:00,MVA,29.205
Plymouth Bsp,2023-12-20T23:10:00+00:00,MVA,29.194000000000003
Plymouth Bsp,2023-12-20T23:15:00+00:00,MVA,29.242
Plymouth Bsp,2023-12-20T23:20:00+00:00,MVA,29.29
Plymouth Bsp,2023-12-20T23:25:00+00:00,MVA,29.338
Plymouth Bsp,2023-12-20T23:30:00+00:00,MVA,29.355
Plymouth Bsp,2023-12-20T23:35:00+00:00,MVA,29.221
Plymouth Bsp,2023-12-20T23:40:00+00:00,MVA,29.066
Plymouth Bsp,2023-12-20T23:45:00+00:00,MVA,28.911
Plymouth Bsp,2023-12-20T23:50:00+00:00,MVA,28.755
Plymouth Bsp,2023-12-20T23:55:00+00:00,MVA,28.599999999999998
Plymouth Bsp,2023-12-21T00:00:00+00:00,MVA,28.444
