DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 04/09/2018 02:15:00,33.2,33.0,1,-12.15
 04/09/2018 02:30:00,33.22,33.0,1,-12.15
 04/09/2018 02:45:00,33.07,33.0,1,-12.15
 04/09/2018 03:00:00,33.05,33.0,1,-12.15
 04/09/2018 03:15:00,33.02,33.0,1,-12.15
 04/09/2018 03:30:00,32.99,33.0,1,-12.15
 04/09/2018 03:45:00,32.99,33.0,1,-12.15
 04/09/2018 04:00:00,33.0,33.0,1,-11.69
 04/09/2018 04:15:00,33.0,33.0,1,-11.19
 04/09/2018 04:30:00,32.99,33.0,1,-11.19
 04/09/2018 04:45:00,32.98,33.0,1,-11.19
 04/09/2018 05:00:00,32.98,33.0,1,-11.19
 04/09/2018 05:15:00,32.99,33.0,1,-11.19
 04/09/2018 05:30:00,32.94,33.0,1,-11.19
 04/09/2018 05:45:00,32.93,33.0,1,-11.19
 04/09/2018 06:00:00,32.93,33.0,1,-11.99
 04/09/2018 06:15:00,32.83,33.0,1,-13.52
 04/09/2018 06:30:00,32.72,33.0,1,-14.15
 04/09/2018 06:45:00,32.63,33.0,1,-14.55
 04/09/2018 07:00:00,32.58,33.0,1,-16.13
 04/09/2018 07:15:00,32.66,33.0,1,-17.69
 04/09/2018 07:30:00,32.78,33.0,1,-19.16
 04/09/2018 07:45:00,32.71,33.0,1,-19.16
 04/09/2018 08:00:00,32.68,33.0,1,-19.64
 04/09/2018 08:15:00,32.64,33.0,1,-20.15
 04/09/2018 08:30:00,32.58,33.0,1,-20.51
 04/09/2018 08:45:00,32.76,33.0,1,-21.88
 04/09/2018 09:00:00,32.76,33.0,1,-21.88
 04/09/2018 09:15:00,32.76,33.0,1,-21.88
 04/09/2018 09:30:00,32.76,33.0,1,-21.88
 04/09/2018 09:45:00,32.76,33.0,1,-21.88
 04/09/2018 10:00:00,32.76,33.0,1,-21.88
 04/09/2018 10:15:00,32.93,33.0,1,-21.88
 04/09/2018 10:30:00,32.93,33.0,1,-21.88
 04/09/2018 10:45:00,32.93,33.0,1,-21.64
 04/09/2018 11:00:00,32.93,33.0,1,-20.67
 04/09/2018 11:15:00,32.91,33.0,1,-20.67
 04/09/2018 11:30:00,32.93,33.0,1,-20.67
 04/09/2018 11:45:00,32.93,33.0,1,-20.67
 04/09/2018 12:00:00,32.93,33.0,1,-20.67
 04/09/2018 12:15:00,32.93,33.0,1,-20.67
 04/09/2018 12:30:00,32.93,33.0,1,-20.67
 04/09/2018 12:45:00,32.93,33.0,1,-20.67
 04/09/2018 13:00:00,32.93,33.0,1,-20.67
 04/09/2018 13:15:00,32.97,33.0,1,-19.58
 04/09/2018 13:30:00,33.05,33.0,1,-18.93
 04/09/2018 13:45:00,33.05,33.0,1,-17.44
 04/09/2018 14:00:00,33.05,33.0,1,-16.6
 04/09/2018 14:15:00,33.06,33.0,1,-16.6
 04/09/2018 14:30:00,33.08,33.0,1,-17.65
 04/09/2018 14:45:00,32.97,33.0,1,-17.4
 04/09/2018 15:00:00,32.87,33.0,1,-17.4
 04/09/2018 15:15:00,32.9,33.0,1,-17.4
 04/09/2018 15:30:00,32.89,33.0,1,-17.4
 04/09/2018 15:45:00,32.87,33.0,1,-18.52
 04/09/2018 16:00:00,32.77,33.0,1,-18.61
 04/09/2018 16:15:00,32.83,33.0,1,-18.61
 04/09/2018 16:30:00,32.81,33.0,1,-20.41
 04/09/2018 16:45:00,32.76,33.0,1,-20.61
 04/09/2018 17:00:00,32.75,33.0,1,-21.13
 04/09/2018 17:15:00,32.68,33.0,1,-21.92
 04/09/2018 17:30:00,32.64,33.0,1,-23.0
 04/09/2018 17:45:00,32.66,33.0,1,-23.11
 04/09/2018 18:00:00,32.7,33.0,1,-23.11
 04/09/2018 18:15:00,32.7,33.0,1,-24.08
 04/09/2018 18:30:00,32.74,33.0,1,-24.12
 04/09/2018 18:45:00,32.76,33.0,1,-23.92
 04/09/2018 19:00:00,32.7,33.0,1,-23.92
 04/09/2018 19:15:00,32.75,33.0,1,-23.92
 04/09/2018 19:30:00,32.82,33.0,1,-23.92
 04/09/2018 19:45:00,32.81,33.0,1,-23.92
 04/09/2018 20:00:00,32.81,33.0,1,-23.92
 04/09/2018 20:15:00,32.78,33.0,1,-23.92
 04/09/2018 20:30:00,32.72,33.0,1,-23.71
 04/09/2018 20:45:00,32.76,33.0,1,-22.55
 04/09/2018 21:00:00,32.89,33.0,1,-22.55
 04/09/2018 21:15:00,32.94,33.0,1,-21.67
 04/09/2018 21:30:00,32.98,33.0,1,-21.31
 04/09/2018 21:45:00,33.1,33.0,1,-20.43
 04/09/2018 22:00:00,33.17,33.0,1,-19.44
 04/09/2018 22:15:00,33.22,33.0,1,-18.68
 04/09/2018 22:30:00,33.21,33.0,1,-18.4
 04/09/2018 22:45:00,33.22,33.0,1,-17.13
 04/09/2018 23:00:00,33.22,33.0,1,-16.68
 04/09/2018 23:15:00,33.12,33.0,1,-16.48
 04/09/2018 23:30:00,33.12,33.0,1,-15.92
 04/09/2018 23:45:00,33.22,33.0,1,-15.0
 05/09/2018 00:00:00,33.07,33.0,1,-13.96
 05/09/2018 00:15:00,32.93,33.0,1,-13.5
 05/09/2018 00:30:00,32.93,33.0,1,-12.85
 05/09/2018 00:45:00,32.93,33.0,1,-12.64
 05/09/2018 01:00:00,32.93,33.0,1,-12.64
 05/09/2018 01:15:00,32.88,33.0,1,-12.64
 05/09/2018 01:30:00,32.92,33.0,1,-12.64
 05/09/2018 01:45:00,32.89,33.0,1,-12.64
 05/09/2018 02:00:00,32.99,33.0,1,-12.43
 05/09/2018 02:15:00,32.99,33.0,1,-11.33
 05/09/2018 02:30:00,33.02,33.0,1,-11.33
 05/09/2018 02:45:00,33.08,33.0,1,-11.33
 05/09/2018 03:00:00,32.93,33.0,1,-11.33
 05/09/2018 03:15:00,32.93,33.0,1,-11.33
 05/09/2018 03:30:00,32.93,33.0,1,-11.33
 05/09/2018 03:45:00,32.93,33.0,1,-11.33
 05/09/2018 04:00:00,32.93,33.0,1,-11.33
 05/09/2018 04:15:00,32.93,33.0,1,-11.33
 05/09/2018 04:30:00,32.99,33.0,1,-11.33
 05/09/2018 04:45:00,32.93,33.0,1,-11.33
 05/09/2018 05:00:00,32.93,33.0,1,-11.33
 05/09/2018 05:15:00,32.93,33.0,1,-11.33
 05/09/2018 05:30:00,32.93,33.0,1,-11.33
 05/09/2018 05:45:00,32.88,33.0,1,-11.33
 05/09/2018 06:00:00,32.85,33.0,1,-11.95
 05/09/2018 06:15:00,32.73,33.0,1,-13.44
 05/09/2018 06:30:00,32.66,33.0,1,-14.29
 05/09/2018 06:45:00,32.63,33.0,1,-15.21
 05/09/2018 07:00:00,32.58,33.0,1,-16.18
 05/09/2018 07:15:00,32.71,33.0,1,-18.27
 05/09/2018 07:30:00,32.76,33.0,1,-19.63
 05/09/2018 07:45:00,32.65,33.0,1,-19.89
 05/09/2018 08:00:00,32.64,33.0,1,-19.89
 05/09/2018 08:15:00,32.64,33.0,1,-19.89
 05/09/2018 08:30:00,32.6,33.0,1,-19.89
 05/09/2018 08:45:00,32.68,33.0,1,-19.26
 05/09/2018 09:00:00,32.7,33.0,1,-18.93
 05/09/2018 09:15:00,32.71,33.0,1,-19.11
 05/09/2018 09:30:00,32.88,33.0,1,-17.77
 05/09/2018 09:45:00,32.87,33.0,1,-17.77
 05/09/2018 10:00:00,32.87,33.0,1,-17.28
 05/09/2018 10:15:00,32.87,33.0,1,-16.36
 05/09/2018 10:30:00,32.91,33.0,1,-15.41
 05/09/2018 10:45:00,32.93,33.0,1,-15.07
 05/09/2018 11:00:00,32.93,33.0,1,-14.59
 05/09/2018 11:15:00,32.89,33.0,1,-13.47
 05/09/2018 11:30:00,32.87,33.0,1,-15.54
 05/09/2018 11:45:00,32.86,33.0,1,-16.12
 05/09/2018 12:00:00,32.79,33.0,1,-16.1
 05/09/2018 12:15:00,32.87,33.0,1,-16.22
 05/09/2018 12:30:00,32.87,33.0,1,-15.99
 05/09/2018 12:45:00,32.87,33.0,1,-16.71
 05/09/2018 13:00:00,32.87,33.0,1,-16.43
 05/09/2018 13:15:00,32.87,33.0,1,-17.59
 05/09/2018 13:30:00,32.87,33.0,1,-15.82
 05/09/2018 13:45:00,32.96,33.0,1,-15.66
 05/09/2018 14:00:00,32.93,33.0,1,-15.25
 05/09/2018 14:15:00,32.93,33.0,1,-14.83
 05/09/2018 14:30:00,32.93,33.0,1,-14.58
 05/09/2018 14:45:00,32.93,33.0,1,-16.14
 05/09/2018 15:00:00,32.93,33.0,1,-14.83
 05/09/2018 15:15:00,33.02,33.0,1,-15.45
 05/09/2018 15:30:00,33.05,33.0,1,-16.54
 05/09/2018 15:45:00,32.93,33.0,1,-17.75
 05/09/2018 16:00:00,32.94,33.0,1,-17.28
 05/09/2018 16:15:00,33.08,33.0,1,-17.89
 05/09/2018 16:30:00,33.06,33.0,1,-18.71
 05/09/2018 16:45:00,33.0,33.0,1,-20.17
 05/09/2018 17:00:00,32.99,33.0,1,-20.07
 05/09/2018 17:15:00,32.99,33.0,1,-19.26
 05/09/2018 17:30:00,33.05,33.0,1,-19.26
 05/09/2018 17:45:00,33.11,33.0,1,-19.93
 05/09/2018 18:00:00,33.11,33.0,1,-20.68
 05/09/2018 18:15:00,33.11,33.0,1,-22.04
 05/09/2018 18:30:00,33.11,33.0,1,-22.04
 05/09/2018 18:45:00,33.11,33.0,1,-22.04
 05/09/2018 19:00:00,33.11,33.0,1,-23.4
 05/09/2018 19:15:00,33.11,33.0,1,-22.37
 05/09/2018 19:30:00,33.1,33.0,1,-22.22
 05/09/2018 19:45:00,33.07,33.0,1,-23.42
 05/09/2018 20:00:00,33.11,33.0,1,-23.42
 05/09/2018 20:15:00,33.11,33.0,1,-23.42
 05/09/2018 20:30:00,33.11,33.0,1,-23.42
 05/09/2018 20:45:00,33.12,33.0,1,-23.42
 05/09/2018 21:00:00,33.21,33.0,1,-23.31
 05/09/2018 21:15:00,32.99,33.0,1,-21.33
 05/09/2018 21:30:00,33.1,33.0,1,-21.13
 05/09/2018 21:45:00,33.0,33.0,1,-20.35
 05/09/2018 22:00:00,32.96,33.0,1,-19.33
 05/09/2018 22:15:00,32.99,33.0,1,-19.09
 05/09/2018 22:30:00,32.99,33.0,1,-17.91
 05/09/2018 22:45:00,33.01,33.0,1,-17.37
 05/09/2018 23:00:00,33.15,33.0,1,-16.23
 05/09/2018 23:15:00,33.28,33.0,1,-15.91
 05/09/2018 23:30:00,33.22,33.0,1,-14.79
 05/09/2018 23:45:00,33.13,33.0,1,-14.46
 06/09/2018 00:00:00,33.11,33.0,1,-14.46
 06/09/2018 00:15:00,33.12,33.0,1,-14.46
 06/09/2018 00:30:00,33.22,33.0,1,-13.52
 06/09/2018 00:45:00,33.19,33.0,1,-13.22
 06/09/2018 01:00:00,33.05,33.0,1,-12.0
 06/09/2018 01:15:00,32.95,33.0,1,-12.0
 06/09/2018 01:30:00,32.93,33.0,1,-12.0
 06/09/2018 01:45:00,32.87,33.0,1,-12.0
 06/09/2018 02:00:00,32.93,33.0,1,-12.0
 06/09/2018 02:15:00,32.99,33.0,1,-12.0
 06/09/2018 02:30:00,32.99,33.0,1,-12.0
 06/09/2018 02:45:00,33.05,33.0,1,-12.0
 06/09/2018 03:00:00,33.11,33.0,1,-12.0
 06/09/2018 03:15:00,33.09,33.0,1,-12.0
 06/09/2018 03:30:00,33.08,33.0,1,-12.0
 06/09/2018 03:45:00,33.11,33.0,1,-12.0
 06/09/2018 04:00:00,33.11,33.0,1,-12.0
 06/09/2018 04:15:00,33.11,33.0,1,-12.0
 06/09/2018 04:30:00,33.12,33.0,1,-11.38
 06/09/2018 04:45:00,33.1,33.0,1,-11.2
 06/09/2018 05:00:00,33.01,33.0,1,-11.2
 06/09/2018 05:15:00,32.99,33.0,1,-11.2
 06/09/2018 05:30:00,32.91,33.0,1,-11.2
 06/09/2018 05:45:00,32.87,33.0,1,-11.2
 06/09/2018 06:00:00,32.84,33.0,1,-12.16
 06/09/2018 06:15:00,32.63,33.0,1,-13.61
 06/09/2018 06:30:00,32.58,33.0,1,-14.13
 06/09/2018 06:45:00,32.65,33.0,1,-15.42
 06/09/2018 07:00:00,32.62,33.0,1,-16.79
 06/09/2018 07:15:00,32.63,33.0,1,-17.59
 06/09/2018 07:30:00,32.87,33.0,1,-18.21
 06/09/2018 07:45:00,32.79,33.0,1,-18.83
 06/09/2018 08:00:00,32.7,33.0,1,-19.23
 06/09/2018 08:15:00,32.58,33.0,1,-19.55
 06/09/2018 08:30:00,32.52,33.0,1,-19.79
 06/09/2018 08:45:00,32.52,33.0,1,-19.12
 06/09/2018 09:00:00,32.54,33.0,1,-17.9
 06/09/2018 09:15:00,32.58,33.0,1,-17.39
 06/09/2018 09:30:00,32.66,33.0,1,-17.87
 06/09/2018 09:45:00,32.7,33.0,1,-17.68
 06/09/2018 10:00:00,32.7,33.0,1,-17.56
 06/09/2018 10:15:00,32.7,33.0,1,-18.9
 06/09/2018 10:30:00,32.7,33.0,1,-18.51
 06/09/2018 10:45:00,32.67,33.0,1,-18.51
 06/09/2018 11:00:00,32.64,33.0,1,-17.81
 06/09/2018 11:15:00,32.64,33.0,1,-16.41
 06/09/2018 11:30:00,32.64,33.0,1,-15.61
 06/09/2018 11:45:00,32.64,33.0,1,-15.42
 06/09/2018 12:00:00,32.64,33.0,1,-15.75
 06/09/2018 12:15:00,32.64,33.0,1,-17.56
 06/09/2018 12:30:00,32.64,33.0,1,-17.85
 06/09/2018 12:45:00,32.64,33.0,1,-17.85
 06/09/2018 13:00:00,32.64,33.0,1,-17.85
 06/09/2018 13:15:00,32.66,33.0,1,-16.75
 06/09/2018 13:30:00,32.68,33.0,1,-17.32
 06/09/2018 13:45:00,32.64,33.0,1,-17.24
 06/09/2018 14:00:00,32.64,33.0,1,-16.9
 06/09/2018 14:15:00,32.65,33.0,1,-17.5
 06/09/2018 14:30:00,32.7,33.0,1,-17.65
 06/09/2018 14:45:00,32.7,33.0,1,-16.75
 06/09/2018 15:00:00,32.7,33.0,1,-15.67
 06/09/2018 15:15:00,32.72,33.0,1,-15.47
 06/09/2018 15:30:00,32.81,33.0,1,-15.12
 06/09/2018 15:45:00,32.73,33.0,1,-16.17
 06/09/2018 16:00:00,32.71,33.0,1,-16.84
 06/09/2018 16:15:00,32.76,33.0,1,-17.19
 06/09/2018 16:30:00,32.76,33.0,1,-19.33
 06/09/2018 16:45:00,32.66,33.0,1,-20.62
 06/09/2018 17:00:00,32.64,33.0,1,-21.07
 06/09/2018 17:15:00,32.64,33.0,1,-21.8
 06/09/2018 17:30:00,32.64,33.0,1,-22.65
 06/09/2018 17:45:00,32.64,33.0,1,-23.12
 06/09/2018 18:00:00,32.64,33.0,1,-23.15
 06/09/2018 18:15:00,32.64,33.0,1,-23.77
 06/09/2018 18:30:00,32.64,33.0,1,-23.77
 06/09/2018 18:45:00,32.64,33.0,1,-23.77
 06/09/2018 19:00:00,32.64,33.0,1,-23.77
 06/09/2018 19:15:00,32.64,33.0,1,-23.77
 06/09/2018 19:30:00,32.72,33.0,1,-23.77
 06/09/2018 19:45:00,32.65,33.0,1,-23.77
 06/09/2018 20:00:00,32.76,33.0,1,-23.77
 06/09/2018 20:15:00,32.76,33.0,1,-23.77
 06/09/2018 20:30:00,32.82,33.0,1,-23.59
 06/09/2018 20:45:00,32.81,33.0,1,-23.25
 06/09/2018 21:00:00,32.82,33.0,1,-22.61
 06/09/2018 21:15:00,32.95,33.0,1,-21.9
 06/09/2018 21:30:00,32.81,33.0,1,-21.38
 06/09/2018 21:45:00,32.81,33.0,1,-20.45
 06/09/2018 22:00:00,32.77,33.0,1,-19.56
 06/09/2018 22:15:00,32.76,33.0,1,-18.49
 06/09/2018 22:30:00,32.76,33.0,1,-18.22
 06/09/2018 22:45:00,32.82,33.0,1,-17.37
 06/09/2018 23:00:00,32.88,33.0,1,-16.41
 06/09/2018 23:15:00,32.97,33.0,1,-16.38
 06/09/2018 23:30:00,32.81,33.0,1,-15.06
 06/09/2018 23:45:00,32.88,33.0,1,-14.86
 07/09/2018 00:00:00,32.99,33.0,1,-14.05
 07/09/2018 00:15:00,33.06,33.0,1,-13.57
 07/09/2018 00:30:00,33.11,33.0,1,-13.42
 07/09/2018 00:45:00,33.11,33.0,1,-12.75
 07/09/2018 01:00:00,33.11,33.0,1,-12.75
 07/09/2018 01:15:00,33.16,33.0,1,-12.75
 07/09/2018 01:30:00,33.21,33.0,1,-12.75
 07/09/2018 01:45:00,33.21,33.0,1,-12.75
 07/09/2018 02:00:00,33.28,33.0,1,-12.75
 07/09/2018 02:15:00,33.28,33.0,1,-12.75
 07/09/2018 02:30:00,33.27,33.0,1,-12.26
 07/09/2018 02:45:00,33.17,33.0,1,-12.06
 07/09/2018 03:00:00,33.08,33.0,1,-12.06
 07/09/2018 03:15:00,33.0,33.0,1,-12.06
 07/09/2018 03:30:00,33.05,33.0,1,-12.06
 07/09/2018 03:45:00,32.99,33.0,1,-12.06
 07/09/2018 04:00:00,32.99,33.0,1,-12.06
 07/09/2018 04:15:00,32.99,33.0,1,-12.06
 07/09/2018 04:30:00,32.99,33.0,1,-12.06
 07/09/2018 04:45:00,32.96,33.0,1,-12.06
 07/09/2018 05:00:00,32.97,33.0,1,-12.06
 07/09/2018 05:15:00,32.87,33.0,1,-12.06
 07/09/2018 05:30:00,32.9,33.0,1,-12.06
 07/09/2018 05:45:00,32.9,33.0,1,-12.06
 07/09/2018 06:00:00,32.87,33.0,1,-12.97
 07/09/2018 06:15:00,32.75,33.0,1,-13.67
 07/09/2018 06:30:00,32.68,33.0,1,-15.18
 07/09/2018 06:45:00,32.76,33.0,1,-15.42
 07/09/2018 07:00:00,32.84,33.0,1,-16.38
 07/09/2018 07:15:00,32.73,33.0,1,-17.6
 07/09/2018 07:30:00,32.85,33.0,1,-19.03
 07/09/2018 07:45:00,32.85,33.0,1,-19.03
 07/09/2018 08:00:00,32.77,33.0,1,-19.03
 07/09/2018 08:15:00,32.76,33.0,1,-19.03
 07/09/2018 08:30:00,32.71,33.0,1,-19.03
 07/09/2018 08:45:00,32.7,33.0,1,-18.58
 07/09/2018 09:00:00,32.8,33.0,1,-17.85
 07/09/2018 09:15:00,32.76,33.0,1,-19.16
 07/09/2018 09:30:00,32.68,33.0,1,-19.19
 07/09/2018 09:45:00,32.75,33.0,1,-17.76
 07/09/2018 10:00:00,32.81,33.0,1,-17.22
 07/09/2018 10:15:00,32.78,33.0,1,-16.57
 07/09/2018 10:30:00,32.86,33.0,1,-15.89
 07/09/2018 10:45:00,32.79,33.0,1,-16.14
 07/09/2018 11:00:00,32.82,33.0,1,-14.75
 07/09/2018 11:15:00,32.81,33.0,1,-14.39
 07/09/2018 11:30:00,32.79,33.0,1,-13.64
 07/09/2018 11:45:00,32.76,33.0,1,-13.43
 07/09/2018 12:00:00,32.82,33.0,1,-13.3
 07/09/2018 12:15:00,32.87,33.0,1,-12.28
 07/09/2018 12:30:00,32.97,33.0,1,-12.52
 07/09/2018 12:45:00,33.04,33.0,1,-12.33
 07/09/2018 13:00:00,33.05,33.0,1,-11.98
 07/09/2018 13:15:00,33.05,33.0,1,-11.5
 07/09/2018 13:30:00,33.09,33.0,1,-11.19
 07/09/2018 13:45:00,33.06,33.0,1,-10.96
 07/09/2018 14:00:00,33.08,33.0,1,-10.92
 07/09/2018 14:15:00,33.11,33.0,1,-10.92
 07/09/2018 14:30:00,33.08,33.0,1,-10.92
 07/09/2018 14:45:00,33.14,33.0,1,-10.8
 07/09/2018 15:00:00,32.95,33.0,1,-10.05
 07/09/2018 15:15:00,32.97,33.0,1,-10.05
 07/09/2018 15:30:00,33.02,33.0,1,-10.31
 07/09/2018 15:45:00,32.99,33.0,1,-11.37
 07/09/2018 16:00:00,33.02,33.0,1,-11.51
 07/09/2018 16:15:00,32.94,33.0,1,-12.65
 07/09/2018 16:30:00,32.83,33.0,1,-13.45
 07/09/2018 16:45:00,32.81,33.0,1,-14.64
 07/09/2018 17:00:00,32.77,33.0,1,-16.36
 07/09/2018 17:15:00,32.76,33.0,1,-17.33
 07/09/2018 17:30:00,32.71,33.0,1,-17.96
 07/09/2018 17:45:00,32.74,33.0,1,-19.01
 07/09/2018 18:00:00,32.8,33.0,1,-19.28
 07/09/2018 18:15:00,32.76,33.0,1,-20.59
 07/09/2018 18:30:00,32.59,33.0,1,-20.61
 07/09/2018 18:45:00,32.85,33.0,1,-21.73
 07/09/2018 19:00:00,32.99,33.0,1,-21.88
 07/09/2018 19:15:00,32.94,33.0,1,-21.88
 07/09/2018 19:30:00,32.87,33.0,1,-21.88
 07/09/2018 19:45:00,32.92,33.0,1,-21.88
 07/09/2018 20:00:00,33.0,33.0,1,-21.88
 07/09/2018 20:15:00,33.03,33.0,1,-21.88
 07/09/2018 20:30:00,33.11,33.0,1,-21.88
 07/09/2018 20:45:00,33.11,33.0,1,-21.88
 07/09/2018 21:00:00,33.01,33.0,1,-21.39
 07/09/2018 21:15:00,32.94,33.0,1,-21.11
 07/09/2018 21:30:00,32.99,33.0,1,-21.08
 07/09/2018 21:45:00,32.95,33.0,1,-19.32
 07/09/2018 22:00:00,32.93,33.0,1,-19.32
 07/09/2018 22:15:00,32.81,33.0,1,-19.32
 07/09/2018 22:30:00,32.7,33.0,1,-18.2
 07/09/2018 22:45:00,32.81,33.0,1,-17.08
 07/09/2018 23:00:00,32.76,33.0,1,-16.36
 07/09/2018 23:15:00,32.76,33.0,1,-15.69
 07/09/2018 23:30:00,32.8,33.0,1,-15.33
