Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 12:30:00,2.30016,2.49838,3.3959738883,3.5601599999999998,1.03838,3.7085,-1.26,1.46,1.9285227507,2.42016,2.11838,3.2163190529,3.5601599999999998,1.03838,3.7085,-1.1400000000000001,1.08,1.5703502794
2019-04-01 13:00:00,2.20912,2.49266,3.3307003843,3.60912,1.05266,3.7595,-1.4,1.44,2.0083824337,2.34912,2.11266,3.1593823843,3.60912,1.05266,3.7595,-1.26,1.06,1.646572197
2019-04-01 13:30:00,2.13288,2.48834,3.2773484786,3.66288,1.06834,3.8155,-1.53,1.42,2.0874146689,2.30288,2.10834,3.1222353931,3.66288,1.06834,3.8155,-1.3599999999999999,1.04,1.7120747647
2019-04-01 14:00:00,2.04744,2.44342,3.1878381154,3.57744,1.04342,3.7265,-1.53,1.4,2.0738611332,2.21744,2.06342,3.0289836992,3.57744,1.04342,3.7265,-1.3599999999999999,1.02,1.7000000000000002
2019-04-01 14:30:00,1.9975200000000002,2.38136,3.1082087446,3.46752,1.01136,3.612,-1.47,1.37,2.0094277792,2.15752,2.01136,2.9496544882,3.46752,1.01136,3.612,-1.31,1.0,1.6480594649
2019-04-01 15:00:00,2.01232,2.26026,3.0262529719,3.29232,0.9602600000000001,3.4295,-1.28,1.3,1.8243903091,2.14232,1.90026,2.8636555397,3.29232,0.9602600000000001,3.4295,-1.15,0.9400000000000001,1.4852945836
2019-04-01 15:30:00,2.12752,2.12886,3.0097153105,3.04752,0.8888600000000001,3.1745,-0.92,1.24,1.5440207252,2.20752,1.77886,2.8350462871,3.04752,0.8888600000000001,3.1745,-0.84,0.89,1.2238055401
2019-04-01 16:00:00,2.25488,1.96934,2.9937908828,2.77488,0.8093400000000001,2.8905000000000003,-0.52,1.16,1.2712198866,2.2848800000000002,1.64934,2.8179778299000002,2.77488,0.8093400000000001,2.8905000000000003,-0.49,0.84,0.9724710793
2019-04-01 16:30:00,2.48552,1.71036,3.0171411966,2.43552,0.7103600000000001,2.537,0.05,1.0,1.0012492197,2.42552,1.42036,2.8107952256,2.43552,0.7103600000000001,2.537,-0.01,0.71,0.710070419
2019-04-01 17:00:00,2.71336,1.40848,3.057145466,1.9833600000000002,0.57848,2.066,0.73,0.8300000000000001,1.1053506231,2.57336,1.15848,2.8221016282,1.9833600000000002,0.57848,2.066,0.59,0.58,0.8273451517
2019-04-01 17:30:00,2.93216,1.03688,3.110093632,1.5321600000000002,0.44688000000000005,1.596,1.4,0.59,1.5192432327,2.71216,0.8468800000000001,2.8413056154,1.5321600000000002,0.44688000000000005,1.596,1.18,0.4,1.2459534502
2019-04-01 18:00:00,3.13528,0.74904,3.2235138591,1.02528,0.29904000000000003,1.068,2.11,0.45,2.1574522011,2.8252800000000002,0.58904,2.8860310463000003,1.02528,0.29904000000000003,1.068,1.8,0.29,1.8232114524
2019-04-01 18:30:00,3.33512,0.50066,3.3724895626,0.5851200000000001,0.17066,0.6095,2.75,0.33,2.7697292286,2.93512,0.38066000000000005,2.9597012434,0.5851200000000001,0.17066,0.6095,2.35,0.21,2.3593643212
2019-04-01 19:00:00,3.38032,0.33926,3.3973019663,0.34032,0.09926000000000001,0.35450000000000004,3.04,0.24,3.0494589684,2.94032,0.24926,2.9508663558,0.34032,0.09926000000000001,0.35450000000000004,2.6,0.15,2.6043233286
2019-04-01 19:30:00,3.52064,0.24102,3.5288803678000003,0.14064000000000002,0.04102,0.14650000000000002,3.38,0.2,3.3859119894,3.04064,0.19102000000000002,3.0466342495,0.14064000000000002,0.04102,0.14650000000000002,2.9,0.15,2.9038767191
2019-04-01 20:00:00,3.59864,0.22252000000000002,3.6055131396,0.00864,0.00252,0.009000000000000001,3.59,0.22,3.5967346302000003,3.08864,0.15252000000000002,3.0924034989,0.00864,0.00252,0.009000000000000001,3.08,0.15,3.0836504341
2019-04-01 20:30:00,3.69,0.21,3.6959707791,0.0,0.0,0.0,3.69,0.21,3.6959707791,3.17,0.15,3.1735469116,0.0,0.0,0.0,3.17,0.15,3.1735469116
2019-04-01 21:00:00,3.59,0.21,3.5961368161,0.0,0.0,0.0,3.59,0.21,3.5961368161,3.08,0.15,3.0836504341,0.0,0.0,0.0,3.08,0.15,3.0836504341
2019-04-01 21:30:00,3.39,0.16,3.3937737108,0.0,0.0,0.0,3.39,0.16,3.3937737108,2.91,0.15,2.9138634147999998,0.0,0.0,0.0,2.91,0.15,2.9138634147999998
2019-04-01 22:00:00,3.08,0.16,3.0841530442,0.0,0.0,0.0,3.08,0.16,3.0841530442,2.65,0.15,2.654241888,0.0,0.0,0.0,2.65,0.15,2.654241888
2019-04-01 22:30:00,2.83,0.14,2.8334607814,0.0,0.0,0.0,2.83,0.14,2.8334607814,2.43,-0.14,2.4340295808,0.0,0.0,0.0,2.43,-0.14,2.4340295808
2019-04-01 23:00:00,2.51,0.14,2.5139013505,0.0,0.0,0.0,2.51,0.14,2.5139013505,2.15,-0.14,2.154553318,0.0,0.0,0.0,2.15,-0.14,2.154553318
2019-04-01 23:30:00,2.19,-0.05,2.1905707019,0.0,0.0,0.0,2.19,-0.05,2.1905707019,1.87,-0.15,1.8760063966,0.0,0.0,0.0,1.87,-0.15,1.8760063966
2019-04-02 00:00:00,1.98,-0.77,2.1244528707,0.0,0.0,0.0,1.98,-0.77,2.1244528707,1.8399999999999999,0.5700000000000001,1.9262658176,0.0,0.0,0.0,1.8399999999999999,0.5700000000000001,1.9262658176
2019-04-02 00:30:00,1.8900000000000001,-0.81,2.0562587386,0.0,0.0,0.0,1.8900000000000001,-0.81,2.0562587386,1.78,0.64,1.8915602026,0.0,0.0,0.0,1.78,0.64,1.8915602026
2019-04-02 01:00:00,1.9300000000000002,-0.8,2.0892343095,0.0,0.0,0.0,1.9300000000000002,-0.8,2.0892343095,1.81,0.64,1.9198176997,0.0,0.0,0.0,1.81,0.64,1.9198176997
2019-04-02 01:30:00,2.32,-0.77,2.4444426768,0.0,0.0,0.0,2.32,-0.77,2.4444426768,2.16,0.68,2.2645087768,0.0,0.0,0.0,2.16,0.68,2.2645087768
2019-04-02 02:00:00,2.79,-0.72,2.8814059068,0.0,0.0,0.0,2.79,-0.72,2.8814059068,2.56,0.72,2.6593232222000003,0.0,0.0,0.0,2.56,0.72,2.6593232222000003
2019-04-02 02:30:00,2.86,-0.72,2.9492371895,0.0,0.0,0.0,2.86,-0.72,2.9492371895,2.62,0.72,2.7171308397000002,0.0,0.0,0.0,2.62,0.72,2.7171308397000002
2019-04-02 03:00:00,2.77,-0.73,2.8645767576,0.0,0.0,0.0,2.77,-0.73,2.8645767576,2.54,0.7000000000000001,2.6346916328,0.0,0.0,0.0,2.54,0.7000000000000001,2.6346916328
2019-04-02 03:30:00,2.69,-0.73,2.7872925932,0.0,0.0,0.0,2.69,-0.73,2.7872925932,2.44,0.7000000000000001,2.5384247084,0.0,0.0,0.0,2.44,0.7000000000000001,2.5384247084
2019-04-02 04:00:00,2.71,0.13,2.7131162894000003,0.0,0.0,0.0,2.71,0.13,2.7131162894000003,2.33,-0.14,2.3342022192,0.0,0.0,0.0,2.33,-0.14,2.3342022192
2019-04-02 04:30:00,2.61,0.13,2.6132355424,0.0,0.0,0.0,2.61,0.13,2.6132355424,2.23,-0.14,2.2343902972,0.0,0.0,0.0,2.23,-0.14,2.2343902972
2019-04-02 05:00:00,2.52,0.13,2.5233509467,0.0,0.0,0.0,2.52,0.13,2.5233509467,2.16,-0.14,2.164532282,0.0,0.0,0.0,2.16,-0.14,2.164532282
2019-04-02 05:30:00,2.67,0.13,2.6731629206000003,0.0,0.0,0.0,2.67,0.13,2.6731629206000003,2.29,-0.14,2.2942754848,0.0,0.0,0.0,2.29,-0.14,2.2942754848
2019-04-02 06:00:00,2.81,0.15,2.8140007107000002,0.0,0.0,0.0,2.81,0.15,2.8140007107000002,2.41,0.14,2.4140629652,0.0,0.0,0.0,2.41,0.14,2.4140629652
2019-04-02 06:30:00,3.11,0.23,3.1184932259,0.0,0.0,0.0,3.11,0.23,3.1184932259,2.67,0.15,2.6742101637999998,0.0,0.0,0.0,2.67,0.15,2.6742101637999998
2019-04-02 07:00:00,3.4,0.30000000000000004,3.4132096332,0.0,0.0,0.0,3.4,0.30000000000000004,3.4132096332,2.92,0.19,2.9261749777,0.0,0.0,0.0,2.92,0.19,2.9261749777
2019-04-02 07:30:00,3.78912,0.25266,3.7975343909,0.009120000000000001,0.00266,0.0095,3.7800000000000002,0.25,3.7882581749,3.27912,0.41266,3.3049835476,0.009120000000000001,0.00266,0.0095,3.27,0.41000000000000003,3.2956031314
2019-04-02 08:00:00,3.88416,0.31288000000000005,3.8967413052,0.044160000000000005,0.01288,0.046,3.84,0.30000000000000004,3.851700923,3.34416,0.38288000000000005,3.3660070113,0.044160000000000005,0.01288,0.046,3.3,0.37,3.3206776417
2019-04-02 08:30:00,4.16688,1.23534,4.3461424102,0.08688000000000001,0.02534,0.09050000000000001,4.08,1.21,4.2556433121,3.38688,-0.43466000000000005,3.4146574426000003,0.08688000000000001,0.02534,0.09050000000000001,3.3,-0.46,3.3319063612
2019-04-02 09:00:00,3.89968,0.81074,3.9830645801999998,0.13968,0.040740000000000005,0.14550000000000002,3.76,0.77,3.8380333506,3.28968,0.07074000000000001,3.2904404948,0.13968,0.040740000000000005,0.14550000000000002,3.15,0.03,3.1501428539
2019-04-02 09:30:00,3.806,0.5705,3.8485200077,0.276,0.0805,0.28750000000000003,3.5300000000000002,0.49,3.5638462369,3.306,0.4305,3.333911554,0.276,0.0805,0.28750000000000003,3.03,0.35000000000000003,3.0501475374
2019-04-02 10:00:00,3.6532,0.6926,3.7182744654,0.5232,0.1526,0.545,3.13,0.54,3.1762399154,3.1932,0.5426,3.2389722135,0.5232,0.1526,0.545,2.67,0.39,2.6983328186
2019-04-02 10:30:00,3.43552,0.9653600000000001,3.5685736086,1.11552,0.32536000000000004,1.162,2.32,0.64,2.406657433,3.09552,0.7853600000000001,3.1935927104,1.11552,0.32536000000000004,1.162,1.98,0.46,2.0327321516
2019-04-02 11:00:00,3.15288,0.9383400000000001,3.2895492472,1.74288,0.50834,1.8155000000000001,1.4100000000000001,0.43,1.4741099009,3.06288,1.84834,3.5773725903,1.74288,0.50834,1.8155000000000001,1.32,1.34,1.8809572031
2019-04-02 11:30:00,2.98344,0.60892,3.0449462721,1.81344,0.5289200000000001,1.889,1.17,0.08,1.1727318534,2.94344,2.10892,3.6209643191,1.81344,0.5289200000000001,1.889,1.13,1.58,1.9424983912
2019-04-02 12:00:00,2.47704,1.49872,2.8951491844,3.28704,0.9587200000000001,3.424,-0.81,0.54,0.9734988444,2.66704,2.88872,3.931641591,3.28704,0.9587200000000001,3.424,-0.62,1.9300000000000002,2.0271408437
2019-04-02 12:30:00,2.54824,1.8428200000000001,3.1447595536,2.95824,0.86282,3.0815,-0.41000000000000003,0.98,1.0623088063,2.61824,2.18282,3.408795073,2.95824,0.86282,3.0815,-0.34,1.32,1.3630847369
2019-04-02 13:00:00,2.7668,1.6924000000000001,3.2433624528,2.2368,0.6524,2.33,0.53,1.04,1.167261753,2.6568,1.4124,3.0088968078,2.2368,0.6524,2.33,0.42,0.76,0.8683317338000001
