site,time,unit,value
Witheridge,2024-04-17T09:00:00+01:00,MVA,0.43
Witheridge,2024-04-17T09:05:00+01:00,MVA,0.54
Witheridge,2024-04-17T09:10:00+01:00,MVA,0.505
Witheridge,2024-04-17T09:15:00+01:00,MVA,0.495
Witheridge,2024-04-17T09:20:00+01:00,MVA,0.397
Witheridge,2024-04-17T09:25:00+01:00,MVA,0.379
Witheridge,2024-04-17T09:30:00+01:00,MVA,0.506
Witheridge,2024-04-17T09:35:00+01:00,MVA,0.509
Witheridge,2024-04-17T09:40:00+01:00,MVA,0.601
Witheridge,2024-04-17T09:45:00+01:00,MVA,0.484
Witheridge,2024-04-17T09:50:00+01:00,MVA,0.486
Witheridge,2024-04-17T09:55:00+01:00,MVA,0.439
Witheridge,2024-04-17T10:00:00+01:00,MVA,0.515
Witheridge,2024-04-17T10:05:00+01:00,MVA,0.682
Witheridge,2024-04-17T10:10:00+01:00,MVA,0.593
Witheridge,2024-04-17T10:15:00+01:00,MVA,0.486
Witheridge,2024-04-17T10:20:00+01:00,MVA,0.575
Witheridge,2024-04-17T10:25:00+01:00,MVA,0.43
Witheridge,2024-04-17T10:30:00+01:00,MVA,0.516
Witheridge,2024-04-17T10:35:00+01:00,MVA,0.577
Witheridge,2024-04-17T10:40:00+01:00,MVA,0.804
Witheridge,2024-04-17T10:45:00+01:00,MVA,1.037
Witheridge,2024-04-17T10:50:00+01:00,MVA,0.711
Witheridge,2024-04-17T10:55:00+01:00,MVA,0.727
Witheridge,2024-04-17T11:00:00+01:00,MVA,0.68
Witheridge,2024-04-17T11:05:00+01:00,MVA,0.968
Witheridge,2024-04-17T11:10:00+01:00,MVA,0.7
Witheridge,2024-04-17T11:15:00+01:00,MVA,1.022
Witheridge,2024-04-17T11:20:00+01:00,MVA,0.722
Witheridge,2024-04-17T11:25:00+01:00,MVA,0.501
Witheridge,2024-04-17T11:30:00+01:00,MVA,0.484
Witheridge,2024-04-17T11:35:00+01:00,MVA,0.504
Witheridge,2024-04-17T11:40:00+01:00,MVA,0.535
Witheridge,2024-04-17T11:45:00+01:00,MVA,0.511
Witheridge,2024-04-17T11:50:00+01:00,MVA,0.429
Witheridge,2024-04-17T11:55:00+01:00,MVA,0.42
Witheridge,2024-04-17T12:00:00+01:00,MVA,0.515
Witheridge,2024-04-17T12:05:00+01:00,MVA,0.866
Witheridge,2024-04-17T12:10:00+01:00,MVA,0.793
Witheridge,2024-04-17T12:15:00+01:00,MVA,0.896
Witheridge,2024-04-17T12:20:00+01:00,MVA,1.258
Witheridge,2024-04-17T12:25:00+01:00,MVA,0.625
Witheridge,2024-04-17T12:30:00+01:00,MVA,0.541
Witheridge,2024-04-17T12:35:00+01:00,MVA,0.453
Witheridge,2024-04-17T12:40:00+01:00,MVA,0.458
Witheridge,2024-04-17T12:45:00+01:00,MVA,0.575
Witheridge,2024-04-17T12:50:00+01:00,MVA,1.08
Witheridge,2024-04-17T12:55:00+01:00,MVA,0.761
Witheridge,2024-04-17T13:00:00+01:00,MVA,0.749
Witheridge,2024-04-17T13:05:00+01:00,MVA,0.597
Witheridge,2024-04-17T13:10:00+01:00,MVA,0.542
Witheridge,2024-04-17T13:15:00+01:00,MVA,0.752
Witheridge,2024-04-17T13:20:00+01:00,MVA,0.949
Witheridge,2024-04-17T13:25:00+01:00,MVA,1.001
Witheridge,2024-04-17T13:30:00+01:00,MVA,0.677
Witheridge,2024-04-17T13:35:00+01:00,MVA,0.545
Witheridge,2024-04-17T13:40:00+01:00,MVA,0.658
Witheridge,2024-04-17T13:45:00+01:00,MVA,0.802
Witheridge,2024-04-17T13:50:00+01:00,MVA,1.284
Witheridge,2024-04-17T13:55:00+01:00,MVA,1.272
Witheridge,2024-04-17T14:00:00+01:00,MVA,0.957
Witheridge,2024-04-17T14:05:00+01:00,MVA,1.354
Witheridge,2024-04-17T14:10:00+01:00,MVA,1.642
Witheridge,2024-04-17T14:15:00+01:00,MVA,1.704
Witheridge,2024-04-17T14:20:00+01:00,MVA,1.198
Witheridge,2024-04-17T14:25:00+01:00,MVA,0.686
Witheridge,2024-04-17T14:30:00+01:00,MVA,1.04
Witheridge,2024-04-17T14:35:00+01:00,MVA,1.099
Witheridge,2024-04-17T14:40:00+01:00,MVA,1.054
Witheridge,2024-04-17T14:45:00+01:00,MVA,1.149
Witheridge,2024-04-17T14:50:00+01:00,MVA,1.11
Witheridge,2024-04-17T14:55:00+01:00,MVA,1.364
Witheridge,2024-04-17T15:00:00+01:00,MVA,1.024
Witheridge,2024-04-17T15:05:00+01:00,MVA,0.762
Witheridge,2024-04-17T15:10:00+01:00,MVA,0.634
Witheridge,2024-04-17T15:15:00+01:00,MVA,0.634
Witheridge,2024-04-17T15:20:00+01:00,MVA,0.779
Witheridge,2024-04-17T15:25:00+01:00,MVA,0.473
Witheridge,2024-04-17T15:30:00+01:00,MVA,0.567
Witheridge,2024-04-17T15:35:00+01:00,MVA,0.917
Witheridge,2024-04-17T15:40:00+01:00,MVA,0.871
Witheridge,2024-04-17T15:45:00+01:00,MVA,0.7
Witheridge,2024-04-17T15:50:00+01:00,MVA,0.597
Witheridge,2024-04-17T15:55:00+01:00,MVA,0.538
Witheridge,2024-04-17T16:00:00+01:00,MVA,0.462
Witheridge,2024-04-17T16:05:00+01:00,MVA,0.519
Witheridge,2024-04-17T16:10:00+01:00,MVA,0.522
Witheridge,2024-04-17T16:15:00+01:00,MVA,0.534
Witheridge,2024-04-17T16:20:00+01:00,MVA,0.545
Witheridge,2024-04-17T16:25:00+01:00,MVA,0.556
Witheridge,2024-04-17T16:30:00+01:00,MVA,0.53
Witheridge,2024-04-17T16:35:00+01:00,MVA,0.535
Witheridge,2024-04-17T16:40:00+01:00,MVA,0.486
Witheridge,2024-04-17T16:45:00+01:00,MVA,0.47
Witheridge,2024-04-17T16:50:00+01:00,MVA,0.453
Witheridge,2024-04-17T16:55:00+01:00,MVA,0.511
Witheridge,2024-04-17T17:00:00+01:00,MVA,0.573
Witheridge,2024-04-17T17:05:00+01:00,MVA,0.588
Witheridge,2024-04-17T17:10:00+01:00,MVA,0.753
Witheridge,2024-04-17T17:15:00+01:00,MVA,0.924
Witheridge,2024-04-17T17:20:00+01:00,MVA,1.039
Witheridge,2024-04-17T17:25:00+01:00,MVA,1.125
Witheridge,2024-04-17T17:30:00+01:00,MVA,1.178
Witheridge,2024-04-17T17:35:00+01:00,MVA,1.215
Witheridge,2024-04-17T17:40:00+01:00,MVA,1.124
Witheridge,2024-04-17T17:45:00+01:00,MVA,1.107
Witheridge,2024-04-17T17:50:00+01:00,MVA,1.244
Witheridge,2024-04-17T17:55:00+01:00,MVA,1.336
Witheridge,2024-04-17T18:00:00+01:00,MVA,1.409
Witheridge,2024-04-17T18:05:00+01:00,MVA,1.388
Witheridge,2024-04-17T18:10:00+01:00,MVA,1.304
Witheridge,2024-04-17T18:15:00+01:00,MVA,1.179
Witheridge,2024-04-17T18:20:00+01:00,MVA,1.205
Witheridge,2024-04-17T18:25:00+01:00,MVA,1.247
Witheridge,2024-04-17T18:30:00+01:00,MVA,1.283
Witheridge,2024-04-17T18:35:00+01:00,MVA,1.294
Witheridge,2024-04-17T18:40:00+01:00,MVA,1.234
Witheridge,2024-04-17T18:45:00+01:00,MVA,1.183
Witheridge,2024-04-17T18:50:00+01:00,MVA,1.198
Witheridge,2024-04-17T18:55:00+01:00,MVA,1.252
Witheridge,2024-04-17T19:00:00+01:00,MVA,1.27
Witheridge,2024-04-17T19:05:00+01:00,MVA,1.224
Witheridge,2024-04-17T19:10:00+01:00,MVA,1.264
Witheridge,2024-04-17T19:15:00+01:00,MVA,1.368
Witheridge,2024-04-17T19:20:00+01:00,MVA,1.326
Witheridge,2024-04-17T19:25:00+01:00,MVA,1.394
Witheridge,2024-04-17T19:30:00+01:00,MVA,1.439
Witheridge,2024-04-17T19:35:00+01:00,MVA,1.407
Witheridge,2024-04-17T19:40:00+01:00,MVA,1.338
Witheridge,2024-04-17T19:45:00+01:00,MVA,1.37
Witheridge,2024-04-17T19:50:00+01:00,MVA,1.358
Witheridge,2024-04-17T19:55:00+01:00,MVA,1.375
Witheridge,2024-04-17T20:00:00+01:00,MVA,1.374
Witheridge,2024-04-17T20:05:00+01:00,MVA,1.434
Witheridge,2024-04-17T20:10:00+01:00,MVA,1.497
Witheridge,2024-04-17T20:15:00+01:00,MVA,1.516
Witheridge,2024-04-17T20:20:00+01:00,MVA,1.478
Witheridge,2024-04-17T20:25:00+01:00,MVA,1.545
Witheridge,2024-04-17T20:30:00+01:00,MVA,1.461
Witheridge,2024-04-17T20:35:00+01:00,MVA,1.485
Witheridge,2024-04-17T20:40:00+01:00,MVA,1.367
Witheridge,2024-04-17T20:45:00+01:00,MVA,1.32
Witheridge,2024-04-17T20:50:00+01:00,MVA,1.311
Witheridge,2024-04-17T20:55:00+01:00,MVA,1.273
Witheridge,2024-04-17T21:00:00+01:00,MVA,1.301
Witheridge,2024-04-17T21:05:00+01:00,MVA,1.248
Witheridge,2024-04-17T21:10:00+01:00,MVA,1.24
Witheridge,2024-04-17T21:15:00+01:00,MVA,1.303
Witheridge,2024-04-17T21:20:00+01:00,MVA,1.334
Witheridge,2024-04-17T21:25:00+01:00,MVA,1.289
Witheridge,2024-04-17T21:30:00+01:00,MVA,1.2
Witheridge,2024-04-17T21:35:00+01:00,MVA,1.119
Witheridge,2024-04-17T21:40:00+01:00,MVA,1.089
Witheridge,2024-04-17T21:45:00+01:00,MVA,1.05
Witheridge,2024-04-17T21:50:00+01:00,MVA,1.025
Witheridge,2024-04-17T21:55:00+01:00,MVA,0.974
Witheridge,2024-04-17T22:00:00+01:00,MVA,0.949
Witheridge,2024-04-17T22:05:00+01:00,MVA,0.951
Witheridge,2024-04-17T22:10:00+01:00,MVA,0.949
Witheridge,2024-04-17T22:15:00+01:00,MVA,0.984
Witheridge,2024-04-17T22:20:00+01:00,MVA,0.921
Witheridge,2024-04-17T22:25:00+01:00,MVA,0.895
Witheridge,2024-04-17T22:30:00+01:00,MVA,0.894
Witheridge,2024-04-17T22:35:00+01:00,MVA,0.841
Witheridge,2024-04-17T22:40:00+01:00,MVA,0.775
Witheridge,2024-04-17T22:45:00+01:00,MVA,0.8
Witheridge,2024-04-17T22:50:00+01:00,MVA,0.713
Witheridge,2024-04-17T22:55:00+01:00,MVA,0.707
Witheridge,2024-04-17T23:00:00+01:00,MVA,0.696
Witheridge,2024-04-17T23:05:00+01:00,MVA,0.648
Witheridge,2024-04-17T23:10:00+01:00,MVA,0.662
Witheridge,2024-04-17T23:15:00+01:00,MVA,0.666
Witheridge,2024-04-17T23:20:00+01:00,MVA,0.652
Witheridge,2024-04-17T23:25:00+01:00,MVA,0.63
Witheridge,2024-04-17T23:30:00+01:00,MVA,0.592
Witheridge,2024-04-17T23:35:00+01:00,MVA,0.62
Witheridge,2024-04-17T23:40:00+01:00,MVA,0.615
Witheridge,2024-04-17T23:45:00+01:00,MVA,0.59
Witheridge,2024-04-17T23:50:00+01:00,MVA,0.573
Witheridge,2024-04-17T23:55:00+01:00,MVA,0.609
Witheridge,2024-04-18T00:00:00+01:00,MVA,0.646
