site,time,unit,value
Alcombe,2024-04-19T09:50:00+01:00,MW,0.041999999999999815
Alcombe,2024-04-19T09:55:00+01:00,MW,0.06299999999999972
Alcombe,2024-04-19T10:00:00+01:00,MW,0.038000000000000256
Alcombe,2024-04-19T10:05:00+01:00,MW,0.043999999999999595
Alcombe,2024-04-19T10:10:00+01:00,MW,0.05799999999999983
Alcombe,2024-04-19T10:15:00+01:00,MW,0.04499999999999993
Alcombe,2024-04-19T10:20:00+01:00,MW,0.03300000000000036
Alcombe,2024-04-19T10:25:00+01:00,MW,0.038000000000000256
Alcombe,2024-04-19T10:30:00+01:00,MW,0.03699999999999992
Alcombe,2024-04-19T10:35:00+01:00,MW,0.03600000000000003
Alcombe,2024-04-19T10:40:00+01:00,MW,0.018000000000000238
Alcombe,2024-04-19T10:45:00+01:00,MW,0.024999999999999467
Alcombe,2024-04-19T10:50:00+01:00,MW,0.04900000000000038
Alcombe,2024-04-19T10:55:00+01:00,MW,0.03699999999999992
Alcombe,2024-04-19T11:00:00+01:00,MW,0.013000000000000345
Alcombe,2024-04-19T11:05:00+01:00,MW,0.04600000000000026
Alcombe,2024-04-19T11:10:00+01:00,MW,0.04900000000000038
Alcombe,2024-04-19T11:15:00+01:00,MW,0.040000000000000036
Alcombe,2024-04-19T11:20:00+01:00,MW,0.03799999999999981
Alcombe,2024-04-19T11:25:00+01:00,MW,0.04599999999999982
Alcombe,2024-04-19T11:30:00+01:00,MW,0.06799999999999962
Alcombe,2024-04-19T11:35:00+01:00,MW,0.04899999999999993
Alcombe,2024-04-19T11:40:00+01:00,MW,0.058999999999999275
Alcombe,2024-04-19T11:45:00+01:00,MW,0.03699999999999992
Alcombe,2024-04-19T11:50:00+01:00,MW,0.02899999999999947
Alcombe,2024-04-19T11:55:00+01:00,MW,0.03200000000000003
Alcombe,2024-04-19T12:00:00+01:00,MW,0.04399999999999915
Alcombe,2024-04-19T12:05:00+01:00,MW,0.042999999999999705
Alcombe,2024-04-19T12:10:00+01:00,MW,0.029999999999999805
Alcombe,2024-04-19T12:15:00+01:00,MW,0.03300000000000014
Alcombe,2024-04-19T12:20:00+01:00,MW,0.03400000000000025
Alcombe,2024-04-19T12:25:00+01:00,MW,0.028999999999999915
Alcombe,2024-04-19T12:30:00+01:00,MW,0.020999999999999908
Alcombe,2024-04-19T12:35:00+01:00,MW,0.022999999999999687
Alcombe,2024-04-19T12:40:00+01:00,MW,0.03599999999999959
Alcombe,2024-04-19T12:45:00+01:00,MW,0.024000000000000465
Alcombe,2024-04-19T12:50:00+01:00,MW,0.008000000000000007
Alcombe,2024-04-19T12:55:00+01:00,MW,0.004999999999999449
Alcombe,2024-04-19T13:00:00+01:00,MW,0.02400000000000002
Alcombe,2024-04-19T13:05:00+01:00,MW,0.03200000000000003
Alcombe,2024-04-19T13:10:00+01:00,MW,0.039999999999999813
Alcombe,2024-04-19T13:15:00+01:00,MW,0.022999999999999687
Alcombe,2024-04-19T13:20:00+01:00,MW,0.05999999999999961
Alcombe,2024-04-19T13:25:00+01:00,MW,0.05999999999999961
Alcombe,2024-04-19T13:30:00+01:00,MW,0.0259999999999998
Alcombe,2024-04-19T13:35:00+01:00,MW,0.02400000000000002
Alcombe,2024-04-19T13:40:00+01:00,MW,0.015000000000000124
Alcombe,2024-04-19T13:45:00+01:00,MW,0.03699999999999992
Alcombe,2024-04-19T13:50:00+01:00,MW,0.051000000000000156
Alcombe,2024-04-19T13:55:00+01:00,MW,0.04899999999999993
Alcombe,2024-04-19T14:00:00+01:00,MW,0.04900000000000038
Alcombe,2024-04-19T14:05:00+01:00,MW,0.04300000000000015
Alcombe,2024-04-19T14:10:00+01:00,MW,0.0649999999999995
Alcombe,2024-04-19T14:15:00+01:00,MW,0.04600000000000026
Alcombe,2024-04-19T14:20:00+01:00,MW,0.05900000000000016
Alcombe,2024-04-19T14:25:00+01:00,MW,0.040000000000000036
Alcombe,2024-04-19T14:30:00+01:00,MW,0.03799999999999981
Alcombe,2024-04-19T14:35:00+01:00,MW,0.04899999999999949
Alcombe,2024-04-19T14:40:00+01:00,MW,0.03799999999999937
Alcombe,2024-04-19T14:45:00+01:00,MW,0.04600000000000026
Alcombe,2024-04-19T14:50:00+01:00,MW,0.04100000000000037
Alcombe,2024-04-19T14:55:00+01:00,MW,0.02200000000000024
Alcombe,2024-04-19T15:00:00+01:00,MW,0.03000000000000025
Alcombe,2024-04-19T15:05:00+01:00,MW,0.0389999999999997
Alcombe,2024-04-19T15:10:00+01:00,MW,0.04400000000000004
Alcombe,2024-04-19T15:15:00+01:00,MW,0.04899999999999949
Alcombe,2024-04-19T15:20:00+01:00,MW,0.07099999999999973
Alcombe,2024-04-19T15:25:00+01:00,MW,0.040999999999999925
Alcombe,2024-04-19T15:30:00+01:00,MW,0.05299999999999949
Alcombe,2024-04-19T15:35:00+01:00,MW,0.022999999999999687
Alcombe,2024-04-19T15:40:00+01:00,MW,0.032999999999999474
Alcombe,2024-04-19T15:45:00+01:00,MW,0.03699999999999948
Alcombe,2024-04-19T15:50:00+01:00,MW,0.058000000000000274
Alcombe,2024-04-19T15:55:00+01:00,MW,0.05899999999999972
Alcombe,2024-04-19T16:00:00+01:00,MW,0.04600000000000026
Alcombe,2024-04-19T16:05:00+01:00,MW,0.040999999999999925
Alcombe,2024-04-19T16:10:00+01:00,MW,0.03999999999999959
Alcombe,2024-04-19T16:15:00+01:00,MW,0.03399999999999981
Alcombe,2024-04-19T16:20:00+01:00,MW,0.028000000000000025
Alcombe,2024-04-19T16:25:00+01:00,MW,0.018999999999999684
Alcombe,2024-04-19T16:30:00+01:00,MW,0.02699999999999969
Alcombe,2024-04-19T16:35:00+01:00,MW,0.03500000000000014
Alcombe,2024-04-19T16:40:00+01:00,MW,0.04699999999999971
Alcombe,2024-04-19T16:45:00+01:00,MW,0.0349999999999997
Alcombe,2024-04-19T16:50:00+01:00,MW,0.04500000000000037
Alcombe,2024-04-19T16:55:00+01:00,MW,0.04800000000000004
Alcombe,2024-04-19T17:00:00+01:00,MW,0.051000000000000156
Alcombe,2024-04-19T17:05:00+01:00,MW,0.040000000000000036
Alcombe,2024-04-19T17:10:00+01:00,MW,0.03600000000000003
Alcombe,2024-04-19T17:15:00+01:00,MW,0.0259999999999998
Alcombe,2024-04-19T17:20:00+01:00,MW,0.0349999999999997
Alcombe,2024-04-19T17:25:00+01:00,MW,0.040999999999999925
Alcombe,2024-04-19T17:30:00+01:00,MW,0.026000000000000023
Alcombe,2024-04-19T17:35:00+01:00,MW,0.03399999999999981
Alcombe,2024-04-19T17:40:00+01:00,MW,0.02299999999999991
Alcombe,2024-04-19T17:45:00+01:00,MW,0.03400000000000003
Alcombe,2024-04-19T17:50:00+01:00,MW,0.02100000000000013
Alcombe,2024-04-19T17:55:00+01:00,MW,0.04400000000000026
Alcombe,2024-04-19T18:00:00+01:00,MW,0.02699999999999969
Alcombe,2024-04-19T18:05:00+01:00,MW,0.034000000000000474
Alcombe,2024-04-19T18:10:00+01:00,MW,0.040999999999999925
Alcombe,2024-04-19T18:15:00+01:00,MW,0.03299999999999992
Alcombe,2024-04-19T18:20:00+01:00,MW,0.02300000000000013
Alcombe,2024-04-19T18:25:00+01:00,MW,0.030000000000000027
Alcombe,2024-04-19T18:30:00+01:00,MW,0.0349999999999997
Alcombe,2024-04-19T18:35:00+01:00,MW,0.016999999999999682
Alcombe,2024-04-19T18:40:00+01:00,MW,0.02899999999999947
Alcombe,2024-04-19T18:45:00+01:00,MW,0.03500000000000014
Alcombe,2024-04-19T18:50:00+01:00,MW,0.026000000000000023
Alcombe,2024-04-19T18:55:00+01:00,MW,0.0239999999999998
Alcombe,2024-04-19T19:00:00+01:00,MW,0.02499999999999991
Alcombe,2024-04-19T19:05:00+01:00,MW,0.03500000000000014
Alcombe,2024-04-19T19:10:00+01:00,MW,0.055000000000000604
Alcombe,2024-04-19T19:15:00+01:00,MW,0.051000000000000156
Alcombe,2024-04-19T19:20:00+01:00,MW,0.0519999999999996
Alcombe,2024-04-19T19:25:00+01:00,MW,0.028000000000000025
Alcombe,2024-04-19T19:30:00+01:00,MW,0.03399999999999981
Alcombe,2024-04-19T19:35:00+01:00,MW,0.038000000000000256
Alcombe,2024-04-19T19:40:00+01:00,MW,0.04599999999999982
Alcombe,2024-04-19T19:45:00+01:00,MW,0.0259999999999998
Alcombe,2024-04-19T19:50:00+01:00,MW,0.04300000000000015
Alcombe,2024-04-19T19:55:00+01:00,MW,0.040000000000000036
Alcombe,2024-04-19T20:00:00+01:00,MW,0.042999999999999705
Alcombe,2024-04-19T20:05:00+01:00,MW,0.041999999999999815
Alcombe,2024-04-19T20:10:00+01:00,MW,0.022999999999999687
Alcombe,2024-04-19T20:15:00+01:00,MW,0.039000000000000146
Alcombe,2024-04-19T20:20:00+01:00,MW,0.0479999999999996
Alcombe,2024-04-19T20:25:00+01:00,MW,0.040999999999999925
Alcombe,2024-04-19T20:30:00+01:00,MW,0.0349999999999997
Alcombe,2024-04-19T20:35:00+01:00,MW,0.043999999999999595
Alcombe,2024-04-19T20:40:00+01:00,MW,0.04600000000000026
Alcombe,2024-04-19T20:45:00+01:00,MW,0.03200000000000003
Alcombe,2024-04-19T20:50:00+01:00,MW,0.041999999999999815
Alcombe,2024-04-19T20:55:00+01:00,MW,0.02200000000000024
Alcombe,2024-04-19T21:00:00+01:00,MW,0.03299999999999992
Alcombe,2024-04-19T21:05:00+01:00,MW,0.051000000000000156
Alcombe,2024-04-19T21:10:00+01:00,MW,0.045999999999999375
Alcombe,2024-04-19T21:15:00+01:00,MW,0.040000000000000036
Alcombe,2024-04-19T21:20:00+01:00,MW,0.041999999999999815
Alcombe,2024-04-19T21:25:00+01:00,MW,0.016000000000000014
Alcombe,2024-04-19T21:30:00+01:00,MW,0.023999999999999133
Alcombe,2024-04-19T21:35:00+01:00,MW,0.040000000000000036
Alcombe,2024-04-19T21:40:00+01:00,MW,0.0259999999999998
Alcombe,2024-04-19T21:45:00+01:00,MW,0.04100000000000037
Alcombe,2024-04-19T21:50:00+01:00,MW,0.04800000000000004
Alcombe,2024-04-19T21:55:00+01:00,MW,0.04499999999999993
Alcombe,2024-04-19T22:00:00+01:00,MW,0.038000000000000256
Alcombe,2024-04-19T22:05:00+01:00,MW,0.021999999999999797
Alcombe,2024-04-19T22:10:00+01:00,MW,0.024000000000000465
Alcombe,2024-04-19T22:15:00+01:00,MW,0.027000000000000135
Alcombe,2024-04-19T22:20:00+01:00,MW,0.031000000000000583
Alcombe,2024-04-19T22:25:00+01:00,MW,0.04899999999999993
Alcombe,2024-04-19T22:30:00+01:00,MW,0.04499999999999993
Alcombe,2024-04-19T22:35:00+01:00,MW,0.05699999999999994
Alcombe,2024-04-19T22:40:00+01:00,MW,0.028999999999999915
Alcombe,2024-04-19T22:45:00+01:00,MW,0.04999999999999982
Alcombe,2024-04-19T22:50:00+01:00,MW,0.03400000000000025
Alcombe,2024-04-19T22:55:00+01:00,MW,0.06199999999999983
Alcombe,2024-04-19T23:00:00+01:00,MW,0.057000000000000384
Alcombe,2024-04-19T23:05:00+01:00,MW,0.04699999999999971
Alcombe,2024-04-19T23:10:00+01:00,MW,0.04900000000000038
Alcombe,2024-04-19T23:15:00+01:00,MW,0.03699999999999992
Alcombe,2024-04-19T23:20:00+01:00,MW,0.03599999999999959
Alcombe,2024-04-19T23:25:00+01:00,MW,0.021999999999999797
Alcombe,2024-04-19T23:30:00+01:00,MW,0.020999999999999908
Alcombe,2024-04-19T23:35:00+01:00,MW,0.04999999999999982
Alcombe,2024-04-19T23:40:00+01:00,MW,0.04400000000000048
Alcombe,2024-04-19T23:45:00+01:00,MW,0.036000000000000476
Alcombe,2024-04-19T23:50:00+01:00,MW,0.0349999999999997
Alcombe,2024-04-19T23:55:00+01:00,MW,0.04900000000000038
Alcombe,2024-04-20T00:00:00+01:00,MW,0.055999999999999606
