Timestamp,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
31/03/2019 15:30,3.94,1.22,4.124560583,3.94,1.22,4.124560583,5.64,1.08,5.742473335,5.64,1.08,5.742473335
31/03/2019 16:00,3.9,1.22,4.08636758,3.9,1.22,4.08636758,5.64,1.12,5.750130433,5.64,1.12,5.750130433
31/03/2019 16:30,3.76,1.31,3.981670504,3.76,1.31,3.981670504,5.64,1.06,5.738745508,5.64,1.06,5.738745508
31/03/2019 17:00,3.71,1.31,3.934488531,3.71,1.31,3.934488531,5.68,1,5.767356413,5.68,1,5.767356413
31/03/2019 17:30,3.71,1.31,3.934488531,3.71,1.31,3.934488531,5.76,1,5.846161134,5.76,1,5.846161134
31/03/2019 18:00,3.71,1.33,3.941192713,3.71,1.33,3.941192713,5.91,1,5.994005339,5.91,1,5.994005339
31/03/2019 18:30,3.73,1.4,3.984080822,3.73,1.4,3.984080822,5.97,1.15,6.079753284,5.97,1.15,6.079753284
31/03/2019 19:00,3.84,1.54,4.137293802,3.84,1.54,4.137293802,6.01,1.32,6.153251173,6.01,1.32,6.153251173
31/03/2019 19:30,3.98,0.89,4.078296213,3.98,0.89,4.078296213,6.15,0,6.15,6.15,0,6.15
31/03/2019 20:00,4.1,1.26,4.289242357,4.1,1.26,4.289242357,6.35,1.26,6.473801047,6.35,1.26,6.473801047
31/03/2019 20:30,4.37,0,4.37,4.37,0,4.37,6.51,0,6.51,6.51,0,6.51
31/03/2019 21:00,4.31,0,4.31,4.31,0,4.31,6.41,0,6.41,6.41,0,6.41
31/03/2019 21:30,4.24,0,4.24,4.24,0,4.24,6.36,0,6.36,6.36,0,6.36
31/03/2019 22:00,3.96,1.24,4.149602391,3.96,1.24,4.149602391,6.23,0.89,6.293250353,6.23,0.89,6.293250353
31/03/2019 22:30,3.7,1.41,3.959558056,3.7,1.41,3.959558056,5.95,1.47,6.128898759,5.95,1.47,6.128898759
31/03/2019 23:00,3.52,1.1,3.687872015,3.52,1.1,3.687872015,5.58,1.45,5.765318725,5.58,1.45,5.765318725
31/03/2019 23:30,3.35,1.3,3.593396722,3.35,1.3,3.593396722,5.32,1.42,5.506250993,5.32,1.42,5.506250993
01/04/2019 00:00,3.13,1.62,3.524386471,3.13,1.62,3.524386471,5.05,1.35,5.227332015,5.05,1.35,5.227332015
01/04/2019 00:30,3.21,1.1,3.393243286,3.21,1.1,3.393243286,4.81,0.89,4.89164594,4.81,0.89,4.89164594
01/04/2019 01:00,2.93,1.88,3.481278501,2.93,1.88,3.481278501,4.71,1.54,4.955370824,4.71,1.54,4.955370824
01/04/2019 01:30,2.93,2.17,3.646066374,2.93,2.17,3.646066374,4.96,1.73,5.253046735,4.96,1.73,5.253046735
01/04/2019 02:00,2.95,2.25,3.710121292,2.95,2.25,3.710121292,5.17,1.78,5.467842353,5.17,1.78,5.467842353
01/04/2019 02:30,3,1.73,3.463076667,3,1.73,3.463076667,5.14,1.16,5.269269399,5.14,1.16,5.269269399
01/04/2019 03:00,3.1,1.75,3.559845502,3.1,1.75,3.559845502,5.01,1.16,5.142538284,5.01,1.16,5.142538284
01/04/2019 03:30,3.1,1.75,3.559845502,3.1,1.75,3.559845502,4.92,1.22,5.069003847,4.92,1.22,5.069003847
01/04/2019 04:00,3.24,1.59,3.609113465,3.24,1.59,3.609113465,4.92,1.32,5.093996466,4.92,1.32,5.093996466
01/04/2019 04:30,3.34,1.63,3.716517187,3.34,1.63,3.716517187,4.81,1.26,4.972293234,4.81,1.26,4.972293234
01/04/2019 05:00,3.13,1.7,3.561867488,3.13,1.7,3.561867488,4.84,1.26,5.001319826,4.84,1.26,5.001319826
01/04/2019 05:30,3.21,1.65,3.609238147,3.21,1.65,3.609238147,4.97,1.26,5.127231222,4.97,1.26,5.127231222
01/04/2019 06:00,3.41,1.12,3.589219971,3.41,1.12,3.589219971,5.13,1.34,5.302122217,5.13,1.34,5.302122217
01/04/2019 06:30,3.94,1.14,4.10160944,3.94,1.14,4.10160944,5.96,1.37,6.115431301,5.96,1.37,6.115431301
01/04/2019 07:00,4.34,0.89,4.430316016,4.34,0.89,4.430316016,6.44,1.16,6.543638132,6.44,1.16,6.543638132
01/04/2019 07:30,4.8,1.02,4.907178415,4.8,1.02,4.907178415,7.14,1.16,7.23361597,7.14,1.16,7.23361597
01/04/2019 08:00,5.13,0.89,5.206630388,5.13,0.89,5.206630388,7.61,1.97,7.860852371,7.61,1.97,7.860852371
01/04/2019 08:30,4.97,0.89,5.049059318,4.97,0.89,5.049059318,7.73,2,7.984541314,7.73,2,7.984541314
01/04/2019 09:00,4.78,0.89,4.86214973,4.78,0.89,4.86214973,7.78,2,8.032957114,7.78,2,8.032957114
01/04/2019 09:30,4.92,0.89,4.999849998,4.92,0.89,4.999849998,7.94,2,8.188015633,7.94,2,8.188015633
01/04/2019 10:00,4.89,0.89,4.970331981,4.89,0.89,4.970331981,7.92,2,8.168622895,7.92,2,8.168622895
01/04/2019 10:30,4.89,0.89,4.970331981,4.89,0.89,4.970331981,8.01,1.98,8.251090837,8.01,1.98,8.251090837
01/04/2019 11:00,4.74,0.89,4.822831119,4.74,0.89,4.822831119,7.89,2.01,8.142002211,7.89,2.01,8.142002211
01/04/2019 11:30,4.68,0.89,4.763874474,4.68,0.89,4.763874474,7.82,2.01,8.074187266,7.82,2.01,8.074187266
01/04/2019 12:00,4.68,0.89,4.763874474,4.68,0.89,4.763874474,7.79,1.83,8.002062234,7.79,1.83,8.002062234
01/04/2019 12:30,4.72,0.89,4.803176033,4.72,0.89,4.803176033,7.78,1.9,8.008645329,7.78,1.9,8.008645329
01/04/2019 13:00,4.67,1.05,4.786585422,4.67,1.05,4.786585422,7.58,1.64,7.755385226,7.58,1.64,7.755385226
01/04/2019 13:30,4.64,0,4.64,4.64,0,4.64,7.38,1.34,7.500666637,7.38,1.34,7.500666637
01/04/2019 14:00,4.43,0,4.43,4.43,0,4.43,7.16,1.3,7.277059846,7.16,1.3,7.277059846
01/04/2019 14:30,4.38,0,4.38,4.38,0,4.38,7.16,1.3,7.277059846,7.16,1.3,7.277059846
01/04/2019 15:00,4.33,0,4.33,4.33,0,4.33,7.14,1.34,7.264654156,7.14,1.34,7.264654156
01/04/2019 15:30,4.43,0,4.43,4.43,0,4.43,7.2,1.34,7.323632978,7.2,1.34,7.323632978
01/04/2019 16:00,4.49,0,4.49,4.49,0,4.49,7.35,1.34,7.471151183,7.35,1.34,7.471151183
01/04/2019 16:30,4.49,0,4.49,4.49,0,4.49,7.4,1.34,7.520345737,7.4,1.34,7.520345737
01/04/2019 17:00,4.6,0,4.6,4.6,0,4.6,7.65,1.34,7.766472816,7.65,1.34,7.766472816
01/04/2019 17:30,4.54,0,4.54,4.54,0,4.54,7.78,1.34,7.894555086,7.78,1.34,7.894555086
01/04/2019 18:00,4.6,0,4.6,4.6,0,4.6,7.82,1.18,7.908527044,7.82,1.18,7.908527044
01/04/2019 18:30,4.62,0,4.62,4.62,0,4.62,7.86,0.9,7.911358922,7.86,0.9,7.911358922
01/04/2019 19:00,4.55,0,4.55,4.55,0,4.55,7.86,0.9,7.911358922,7.86,0.9,7.911358922
01/04/2019 19:30,4.44,0,4.44,4.44,0,4.44,7.67,0.9,7.722622612,7.67,0.9,7.722622612
01/04/2019 20:00,4.48,0,4.48,4.48,0,4.48,7.77,0.93,7.825458453,7.77,0.93,7.825458453
01/04/2019 20:30,4.55,0,4.55,4.55,0,4.55,7.79,0.9,7.841817391,7.79,0.9,7.841817391
01/04/2019 21:00,4.49,0,4.49,4.49,0,4.49,7.53,0.9,7.583594135,7.53,0.9,7.583594135
01/04/2019 21:30,4.53,0,4.53,4.53,0,4.53,7.2,0.93,7.259814047,7.2,0.93,7.259814047
01/04/2019 22:00,4.39,0,4.39,4.39,0,4.39,6.95,0.9,7.008031107,6.95,0.9,7.008031107
01/04/2019 22:30,4.09,1.32,4.29773196,4.09,1.32,4.29773196,6.54,1.3,6.667953209,6.54,1.3,6.667953209
01/04/2019 23:00,3.87,1.28,4.076186944,3.87,1.28,4.076186944,6.07,1.36,6.220490334,6.07,1.36,6.220490334
01/04/2019 23:30,3.69,1.12,3.856228728,3.69,1.12,3.856228728,5.71,1.12,5.818805719,5.71,1.12,5.818805719
02/04/2019 00:00,3.42,1.33,3.669509504,3.42,1.33,3.669509504,5.31,1.14,5.430994384,5.31,1.14,5.430994384
02/04/2019 00:30,3.3,1.4,3.584689666,3.3,1.4,3.584689666,5.09,1.16,5.220507638,5.09,1.16,5.220507638
02/04/2019 01:00,3.11,1.53,3.465977496,3.11,1.53,3.465977496,5.09,1.3,5.253389382,5.09,1.3,5.253389382
02/04/2019 01:30,3.02,1.55,3.394539733,3.02,1.55,3.394539733,5.2,1.33,5.36739229,5.2,1.33,5.36739229
02/04/2019 02:00,3.13,1.55,3.492763949,3.13,1.55,3.492763949,5.38,1.33,5.541958138,5.38,1.33,5.541958138
02/04/2019 02:30,3.13,1.55,3.492763949,3.13,1.55,3.492763949,5.44,1.33,5.60022321,5.44,1.33,5.60022321
02/04/2019 03:00,3.13,1.55,3.492763949,3.13,1.55,3.492763949,5.38,1.33,5.541958138,5.38,1.33,5.541958138
02/04/2019 03:30,3.13,1.55,3.492763949,3.13,1.55,3.492763949,5.35,1.33,5.512839559,5.35,1.33,5.512839559
02/04/2019 04:00,3.1,1.52,3.452593228,3.1,1.52,3.452593228,5.21,1.29,5.367327082,5.21,1.29,5.367327082
02/04/2019 04:30,2.98,1.39,3.288236609,2.98,1.39,3.288236609,5.14,1.11,5.258488376,5.14,1.11,5.258488376
02/04/2019 05:00,2.87,1.45,3.215493741,2.87,1.45,3.215493741,4.99,1.09,5.107660913,4.99,1.09,5.107660913
02/04/2019 05:30,3.05,1.4,3.355964839,3.05,1.4,3.355964839,5.18,1.27,5.333413541,5.18,1.27,5.333413541
02/04/2019 06:00,3.18,1.48,3.507534747,3.18,1.48,3.507534747,5.39,1.4,5.568850869,5.39,1.4,5.568850869
02/04/2019 06:30,3.81,1.33,4.035467755,3.81,1.33,4.035467755,6.03,1.48,6.208969319,6.03,1.48,6.208969319
02/04/2019 07:00,4.12,0.89,4.215032621,4.12,0.89,4.215032621,6.63,1.56,6.811057187,6.63,1.56,6.811057187
02/04/2019 07:30,4.4,0.95,4.501388675,4.4,0.95,4.501388675,7.38,1.46,7.523031304,7.38,1.46,7.523031304
02/04/2019 08:00,4.61,0.97,4.710944704,4.61,0.97,4.710944704,7.89,1.63,8.056612191,7.89,1.63,8.056612191
02/04/2019 08:30,4.79,0,4.79,4.79,0,4.79,8.19,1.74,8.372795232,8.19,1.74,8.372795232
02/04/2019 09:00,4.83,0,4.83,4.83,0,4.83,8.09,1.79,8.285662315,8.09,1.79,8.285662315
02/04/2019 09:30,4.91,0,4.91,4.91,0,4.91,8.19,1.79,8.383328694,8.19,1.79,8.383328694
02/04/2019 10:00,4.98,0,4.98,4.98,0,4.98,8.31,1.84,8.511269001,8.31,1.84,8.511269001
02/04/2019 10:30,5.01,0,5.01,5.01,0,5.01,8.28,1.81,8.475523583,8.28,1.81,8.475523583
02/04/2019 11:00,5.01,0,5.01,5.01,0,5.01,8.13,1.79,8.324722218,8.13,1.79,8.324722218
02/04/2019 11:30,5.1,0,5.1,5.1,0,5.1,8.39,1.79,8.578822763,8.39,1.79,8.578822763
02/04/2019 12:00,5.34,0,5.34,5.34,0,5.34,8.39,1.9,8.602447326,8.39,1.9,8.602447326
02/04/2019 12:30,6.16,-0.43,6.174989879,6.16,-0.43,6.174989879,7.58,1.77,7.783912898,7.58,1.77,7.783912898
02/04/2019 13:00,5.94,0,5.94,5.94,0,5.94,7.82,1.79,8.022250308,7.82,1.79,8.022250308
02/04/2019 13:30,5.68,1.06,5.778061959,5.68,1.06,5.778061959,7.59,2.17,7.89411173,7.59,2.17,7.89411173
02/04/2019 14:00,5.26,1.01,5.356089992,5.26,1.01,5.356089992,7.37,2.11,7.666094182,7.37,2.11,7.666094182
02/04/2019 14:30,5.16,0.89,5.236191364,5.16,0.89,5.236191364,7.37,2.17,7.682825001,7.37,2.17,7.682825001
02/04/2019 15:00,5.27,0.89,5.344623467,5.27,0.89,5.344623467,7.31,2.05,7.592008957,7.31,2.05,7.592008957
02/04/2019 15:30,5.31,0.89,5.384069093,5.31,0.89,5.384069093,7.34,2.22,7.668376621,7.34,2.22,7.668376621
02/04/2019 16:00,5.25,0.89,5.324903755,5.25,0.89,5.324903755,7.45,2.09,7.73760945,7.45,2.09,7.73760945
02/04/2019 16:30,5.54,0.92,5.615870369,5.54,0.92,5.615870369,7.31,2.21,7.636766331,7.31,2.21,7.636766331
02/04/2019 17:00,5.24,0.89,5.315044685,5.24,0.89,5.315044685,7.6,2.23,7.920410343,7.6,2.23,7.920410343
02/04/2019 17:30,5.5,0.89,5.571543772,5.5,0.89,5.571543772,7.96,2.23,8.266468412,7.96,2.23,8.266468412
02/04/2019 18:00,5.68,0.89,5.749304306,5.68,0.89,5.749304306,8.11,2.23,8.411004696,8.11,2.23,8.411004696
02/04/2019 18:30,5.79,0.97,5.870689908,5.79,0.97,5.870689908,8.17,1.94,8.397172143,8.17,1.94,8.397172143
02/04/2019 19:00,5.64,0,5.64,5.64,0,5.64,8,1.57,8.152600812,8,1.57,8.152600812
02/04/2019 19:30,5.61,0.89,5.680158448,5.61,0.89,5.680158448,8.08,1.71,8.258964826,8.08,1.71,8.258964826
02/04/2019 20:00,5.82,0.92,5.892266118,5.82,0.92,5.892266118,8.19,1.92,8.412044936,8.19,1.92,8.412044936
02/04/2019 20:30,5.74,0.9,5.810129086,5.74,0.9,5.810129086,8.02,1.89,8.239690528,8.02,1.89,8.239690528
02/04/2019 21:00,5.47,1.01,5.562463483,5.47,1.01,5.562463483,7.87,1.8,8.073221166,7.87,1.8,8.073221166
02/04/2019 21:30,5.32,0.91,5.397267827,5.32,0.91,5.397267827,7.69,1.74,7.884395982,7.69,1.74,7.884395982
02/04/2019 22:00,5.09,1.05,5.197172308,5.09,1.05,5.197172308,7.33,1.74,7.533690994,7.33,1.74,7.533690994
02/04/2019 22:30,4.77,0.91,4.856027183,4.77,0.91,4.856027183,6.86,1.36,6.993511278,6.86,1.36,6.993511278
02/04/2019 23:00,4.37,1.1,4.506317787,4.37,1.1,4.506317787,6.39,1.36,6.533123296,6.39,1.36,6.533123296
02/04/2019 23:30,4.13,1.42,4.367298936,4.13,1.42,4.367298936,6.06,1.57,6.260071885,6.06,1.57,6.260071885
03/04/2019 00:00,4.04,1.17,4.206007608,4.04,1.17,4.206007608,5.61,1.15,5.726656965,5.61,1.15,5.726656965
03/04/2019 00:30,3.86,0,3.86,3.86,0,3.86,5.38,0,5.38,5.38,0,5.38
03/04/2019 01:00,3.72,0,3.72,3.72,0,3.72,5.17,0,5.17,5.17,0,5.17
03/04/2019 01:30,3.81,0,3.81,3.81,0,3.81,5.33,0,5.33,5.33,0,5.33
03/04/2019 02:00,3.92,0,3.92,3.92,0,3.92,5.51,0,5.51,5.51,0,5.51
03/04/2019 02:30,3.87,0,3.87,3.87,0,3.87,5.47,0,5.47,5.47,0,5.47
03/04/2019 03:00,3.8,0,3.8,3.8,0,3.8,5.36,0,5.36,5.36,0,5.36
03/04/2019 03:30,3.92,0,3.92,3.92,0,3.92,5.44,0,5.44,5.44,0,5.44
03/04/2019 04:00,3.79,0,3.79,3.79,0,3.79,5.34,0,5.34,5.34,0,5.34
03/04/2019 04:30,3.96,0,3.96,3.96,0,3.96,5.43,0,5.43,5.43,0,5.43
03/04/2019 05:00,3.89,0,3.89,3.89,0,3.89,5.38,0,5.38,5.38,0,5.38
03/04/2019 05:30,3.82,0,3.82,3.82,0,3.82,5.34,0,5.34,5.34,0,5.34
03/04/2019 06:00,3.97,0,3.97,3.97,0,3.97,5.55,0,5.55,5.55,0,5.55
03/04/2019 06:30,4.39,0.89,4.479307982,4.39,0.89,4.479307982,6.24,1.31,6.376025408,6.24,1.31,6.376025408
03/04/2019 07:00,4.79,1.56,5.03762841,4.79,1.56,5.03762841,6.75,1.39,6.891632608,6.75,1.39,6.891632608
03/04/2019 07:30,5.46,0.89,5.532061099,5.46,0.89,5.532061099,7.49,1.43,7.62528688,7.49,1.43,7.62528688
03/04/2019 08:00,5.71,0,5.71,5.71,0,5.71,7.75,1.07,7.823515834,7.75,1.07,7.823515834
03/04/2019 08:30,5.56,0,5.56,5.56,0,5.56,7.72,1.2,7.812707597,7.72,1.2,7.812707597
03/04/2019 09:00,5.56,0,5.56,5.56,0,5.56,7.69,1.26,7.792541306,7.69,1.26,7.792541306
03/04/2019 09:30,5.6,0,5.6,5.6,0,5.6,7.8,1.48,7.939168722,7.8,1.48,7.939168722
03/04/2019 10:00,5.6,0,5.6,5.6,0,5.6,7.89,1.97,8.132219869,7.89,1.97,8.132219869
03/04/2019 10:30,5.49,0,5.49,5.49,0,5.49,7.76,1.96,8.003699145,7.76,1.96,8.003699145
03/04/2019 11:00,5.56,0,5.56,5.56,0,5.56,7.78,1.83,7.992327571,7.78,1.83,7.992327571
03/04/2019 11:30,5.46,0,5.46,5.46,0,5.46,7.65,1.79,7.856627775,7.65,1.79,7.856627775
03/04/2019 12:00,5.46,0,5.46,5.46,0,5.46,7.67,1.91,7.904239369,7.67,1.91,7.904239369
03/04/2019 12:30,5.51,0,5.51,5.51,0,5.51,7.78,2,8.032957114,7.78,2,8.032957114
03/04/2019 13:00,5.51,0,5.51,5.51,0,5.51,7.71,1.93,7.947892802,7.71,1.93,7.947892802
03/04/2019 13:30,5.58,0,5.58,5.58,0,5.58,7.75,1.97,7.996461718,7.75,1.97,7.996461718
03/04/2019 14:00,5.48,0,5.48,5.48,0,5.48,7.61,1.87,7.836389475,7.61,1.87,7.836389475
03/04/2019 14:30,5.46,0,5.46,5.46,0,5.46,7.61,1.83,7.826940654,7.61,1.83,7.826940654
03/04/2019 15:00,5.36,0,5.36,5.36,0,5.36,7.47,1.78,7.679147088,7.47,1.78,7.679147088
03/04/2019 15:30,5.49,0,5.49,5.49,0,5.49,7.57,1.81,7.783379729,7.57,1.81,7.783379729
03/04/2019 16:00,5.58,0,5.58,5.58,0,5.58,7.7,1.81,7.909873577,7.7,1.81,7.909873577
03/04/2019 16:30,5.62,0,5.62,5.62,0,5.62,7.59,1.78,7.795928425,7.59,1.78,7.795928425
03/04/2019 17:00,5.73,0,5.73,5.73,0,5.73,7.81,1.78,8.010274652,7.81,1.78,8.010274652
03/04/2019 17:30,5.82,0,5.82,5.82,0,5.82,8.08,1.78,8.273741596,8.08,1.78,8.273741596
03/04/2019 18:00,5.86,0,5.86,5.86,0,5.86,8.16,1.76,8.347646375,8.16,1.76,8.347646375
03/04/2019 18:30,5.95,0,5.95,5.95,0,5.95,8.22,1.76,8.406307156,8.22,1.76,8.406307156
03/04/2019 19:00,5.85,0,5.85,5.85,0,5.85,8.22,1.76,8.406307156,8.22,1.76,8.406307156
03/04/2019 19:30,5.72,1.44,5.898474379,5.72,1.44,5.898474379,8.06,1.67,8.231190679,8.06,1.67,8.231190679
03/04/2019 20:00,5.58,1.39,5.750521715,5.58,1.39,5.750521715,8.11,2.34,8.440835267,8.11,2.34,8.440835267
03/04/2019 20:30,5.6,1.61,5.826843056,5.6,1.61,5.826843056,8.38,2.67,8.795072484,8.38,2.67,8.795072484
03/04/2019 21:00,5.38,1.61,5.615736817,5.38,1.61,5.615736817,8.15,2.49,8.521889462,8.15,2.49,8.521889462
03/04/2019 21:30,5.31,1.09,5.420719509,5.31,1.09,5.420719509,7.87,1.88,8.091433742,7.87,1.88,8.091433742
03/04/2019 22:00,5.1,1.22,5.243891685,5.1,1.22,5.243891685,7.5,1.77,7.706030106,7.5,1.77,7.706030106
03/04/2019 22:30,4.84,0.89,4.92114824,4.84,0.89,4.92114824,6.87,1.04,6.948273167,6.87,1.04,6.948273167
03/04/2019 23:00,4.47,1.78,4.811371946,4.47,1.78,4.811371946,6.55,2.03,6.857361008,6.55,2.03,6.857361008
03/04/2019 23:30,4.27,1.19,4.432719256,4.27,1.19,4.432719256,5.99,1.23,6.114981603,5.99,1.23,6.114981603
04/04/2019 00:00,4.09,1.51,4.359839447,4.09,1.51,4.359839447,5.58,1.45,5.765318725,5.58,1.45,5.765318725
04/04/2019 00:30,3.99,1.12,4.144212832,3.99,1.12,4.144212832,5.3,0.96,5.386241732,5.3,0.96,5.386241732
04/04/2019 01:00,3.84,1.12,4,3.84,1.12,4,5.22,0.93,5.302197658,5.22,0.93,5.302197658
04/04/2019 01:30,3.82,1.12,3.980803939,3.82,1.12,3.980803939,5.34,0.93,5.420378216,5.34,0.93,5.420378216
04/04/2019 02:00,4.02,1.12,4.17310436,4.02,1.12,4.17310436,5.4,0.91,5.476139151,5.4,0.91,5.476139151
04/04/2019 02:30,4.2,0,4.2,4.2,0,4.2,5.46,0,5.46,5.46,0,5.46
04/04/2019 03:00,4.06,0,4.06,4.06,0,4.06,5.36,0,5.36,5.36,0,5.36
04/04/2019 03:30,4.04,0,4.04,4.04,0,4.04,5.26,0,5.26,5.26,0,5.26
04/04/2019 04:00,4.04,0,4.04,4.04,0,4.04,5.29,0,5.29,5.29,0,5.29
04/04/2019 04:30,4.04,0,4.04,4.04,0,4.04,5.27,0,5.27,5.27,0,5.27
04/04/2019 05:00,4.02,0,4.02,4.02,0,4.02,5.21,0,5.21,5.21,0,5.21
04/04/2019 05:30,4.13,0,4.13,4.13,0,4.13,5.32,0,5.32,5.32,0,5.32
04/04/2019 06:00,4.32,0,4.32,4.32,0,4.32,5.47,0,5.47,5.47,0,5.47
04/04/2019 06:30,4.71,0.9,4.795216366,4.71,0.9,4.795216366,6.26,1.27,6.387526908,6.26,1.27,6.387526908
04/04/2019 07:00,5.05,0,5.05,5.05,0,5.05,6.69,1.19,6.795012877,6.69,1.19,6.795012877
04/04/2019 07:30,5.55,1.37,5.716589893,5.55,1.37,5.716589893,7.4,1.63,7.577394011,7.4,1.63,7.577394011
04/04/2019 08:00,5.74,1.02,5.829922813,5.74,1.02,5.829922813,7.85,2.39,8.205766265,7.85,2.39,8.205766265
04/04/2019 08:30,5.8,1.02,5.889006707,5.8,1.02,5.889006707,7.9,2.45,8.271184921,7.9,2.45,8.271184921
04/04/2019 09:00,5.83,0.95,5.906894277,5.83,0.95,5.906894277,7.86,2.45,8.232988522,7.86,2.45,8.232988522
04/04/2019 09:30,5.96,1.01,6.044973118,5.96,1.01,6.044973118,7.9,2.43,8.265282814,7.9,2.43,8.265282814
04/04/2019 10:00,6.17,0.96,6.244237343,6.17,0.96,6.244237343,7.92,2.47,8.296222032,7.92,2.47,8.296222032
04/04/2019 10:30,6.28,1.03,6.363906033,6.28,1.03,6.363906033,7.82,2.47,8.200810936,7.82,2.47,8.200810936
04/04/2019 11:00,6.37,1.03,6.452735854,6.37,1.03,6.452735854,7.82,2.47,8.200810936,7.82,2.47,8.200810936
04/04/2019 11:30,6.35,1.08,6.441187779,6.35,1.08,6.441187779,7.66,2.45,8.04226958,7.66,2.45,8.04226958
04/04/2019 12:00,6.49,1.01,6.568119975,6.49,1.01,6.568119975,7.76,2.49,8.149705516,7.76,2.49,8.149705516
04/04/2019 12:30,6.59,0.96,6.659557042,6.59,0.96,6.659557042,7.81,2.51,8.203426114,7.81,2.51,8.203426114
