Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 09:00:00,1.4971601403,0.49209274100000006,1.5759580424,1.4971601403,0.49209274100000006,1.5759580424,1.5731156777000002,0.5170581189,1.6559112397,1.5731156777000002,0.5170581189,1.6559112397
2019-03-31 09:30:00,1.6454900615999999,0.5408464285,1.7320948017000002,1.6454900615999999,0.5408464285,1.7320948017000002,1.7089125486999999,0.5616923919,1.7988553144,1.7089125486999999,0.5616923919,1.7988553144
2019-03-31 10:00:00,1.7414364790999999,0.5723824909,1.8330910307,1.7414364790999999,0.5723824909,1.8330910307,1.8376761155999999,0.6040149297,1.9343959111000002,1.8376761155999999,0.6040149297,1.9343959111000002
2019-03-31 10:30:00,1.9016471951,0.6250412067000001,2.0017338896,1.9016471951,0.6250412067000001,2.0017338896,2.0105209124,0.660826267,2.1163378026,2.0105209124,0.660826267,2.1163378026
2019-03-31 11:00:00,2.2188474975,0.7292999043,2.3356289448,2.2188474975,0.7292999043,2.3356289448,2.3266870506,0.7647450513,2.4491442638,2.3266870506,0.7647450513,2.4491442638
2019-03-31 11:30:00,2.461376864,0.809015452,2.5909230147,2.461376864,0.809015452,2.5909230147,2.5934008866,0.8524096498,2.7298956701,2.5934008866,0.8524096498,2.7298956701
2019-03-31 12:00:00,2.5037432078,0.8229405959,2.6355191661,2.5037432078,0.8229405959,2.6355191661,2.6407007780000002,0.8679563722,2.7796850294,2.6407007780000002,0.8679563722,2.7796850294
2019-03-31 12:30:00,2.517566125,0.8274839690000001,2.6500696053,2.517566125,0.8274839690000001,2.6500696053,2.6565273576,0.8731583174,2.7963445869,2.6565273576,0.8731583174,2.7963445869
2019-03-31 13:00:00,2.5502384749,0.8382228511,2.6844615526,2.5502384749,0.8382228511,2.6844615526,2.6971728916,0.8865178584000001,2.8391293595000002,2.6971728916,0.8865178584000001,2.8391293595000002
2019-03-31 13:30:00,2.5502384749,0.8382228511,2.6844615526,2.5502384749,0.8382228511,2.6844615526,2.6971728916,0.8865178584000001,2.8391293595000002,2.6971728916,0.8865178584000001,2.8391293595000002
2019-03-31 14:00:00,2.5374497219,0.8340193913,2.6709997073,2.5374497219,0.8340193913,2.6709997073,2.6856628164,0.8827346796000001,2.8270134908999998,2.6856628164,0.8827346796000001,2.8270134908999998
2019-03-31 14:30:00,2.5608440472,0.8417087342,2.6956253128,2.5608440472,0.8417087342,2.6956253128,2.7095112854,0.8905732923,2.8521171425,2.7095112854,0.8905732923,2.8521171425
2019-03-31 15:00:00,2.5608440472,0.8417087342,2.6956253128,2.5608440472,0.8417087342,2.6956253128,2.6814843651,0.8813612891,2.8226151211,2.6814843651,0.8813612891,2.8226151211
2019-03-31 15:30:00,2.5561709741,0.8401727693000001,2.6907062885,2.5561709741,0.8401727693000001,2.6907062885,2.5897346633,0.8512046205,2.7260364877,2.5897346633,0.8512046205,2.7260364877
2019-03-31 16:00:00,2.5491613644999997,0.837868822,2.6833277521000003,2.5491613644999997,0.837868822,2.6833277521000003,2.5755959845,0.8465574615,2.7111536679,2.5755959845,0.8465574615,2.7111536679
2019-03-31 16:30:00,2.5067950207000003,0.8239436782,2.6387316007,2.5067950207000003,0.8239436782,2.6387316007,2.5410652654,0.8352077630000001,2.6748055425,2.5410652654,0.8352077630000001,2.6748055425
2019-03-31 17:00:00,2.4495286492,0.8051211322,2.5784512097,2.4495286492,0.8051211322,2.5784512097,2.4836939143,0.8163507118000001,2.6144146466000002,2.4836939143,0.8163507118000001,2.6144146466000002
2019-03-31 17:30:00,2.1675052334,0.7124245181000001,2.2815844563,2.1675052334,0.7124245181000001,2.2815844563,2.2031318211,0.7241344112,2.3190861275,2.2031318211,0.7241344112,2.3190861275
2019-03-31 18:00:00,1.8806348207,0.6181347732,1.9796156007999999,1.8806348207,0.6181347732,1.9796156007999999,1.9155556757,0.6296127032000001,2.0163743954,1.9155556757,0.6296127032000001,2.0163743954
2019-03-31 18:30:00,1.5902770450000001,0.5226987875,1.6739758368,1.5902770450000001,0.5226987875,1.6739758368,1.6355278596,0.5375720110000001,1.7216082733,1.6355278596,0.5375720110000001,1.7216082733
2019-03-31 19:00:00,1.5300003259000001,0.5028867880000001,1.6105266588,1.5300003259000001,0.5028867880000001,1.6105266588,1.6514304589000002,0.5427989427000001,1.7383478515,1.6514304589000002,0.5427989427000001,1.7383478515
2019-03-31 19:30:00,1.4974476001,0.4921872245,1.5762606316999999,1.4974476001,0.4921872245,1.5762606316999999,1.5651461136,0.5144386498,1.6475222247999999,1.5651461136,0.5144386498,1.6475222247999999
2019-03-31 20:00:00,1.4974476001,0.4921872245,1.5762606316999999,1.4974476001,0.4921872245,1.5762606316999999,1.6236832648,0.533678881,1.7091402787,1.6236832648,0.533678881,1.7091402787
2019-03-31 20:30:00,1.4608717533,0.48016532500000003,1.5377597403,1.4608717533,0.48016532500000003,1.5377597403,1.5870072102,0.5216240448,1.6705339054000001,1.5870072102,0.5216240448,1.6705339054000001
2019-03-31 21:00:00,1.4608717533,0.48016532500000003,1.5377597403,1.4608717533,0.48016532500000003,1.5377597403,1.5631587412,0.5137854321,1.6454302538999999,1.5631587412,0.5137854321,1.6454302538999999
2019-03-31 21:30:00,1.4421333884,0.4740063223,1.5180351456999999,1.4421333884,0.4740063223,1.5180351456999999,1.5381675083,0.5055712111,1.6191236930000001,1.5381675083,0.5055712111,1.6191236930000001
2019-03-31 22:00:00,1.3846570577000001,0.455114766,1.457533745,1.3846570577000001,0.455114766,1.457533745,1.4777017272,0.4856970699,1.5554755024,1.4777017272,0.4856970699,1.5554755024
2019-03-31 22:30:00,1.2738484578,0.4186937405,1.3408931134,1.2738484578,0.4186937405,1.3408931134,1.3387663283,0.4400312126,1.409227714,1.3387663283,0.4400312126,1.409227714
2019-03-31 23:00:00,1.237272611,0.40667184100000003,1.3023922221,1.237272611,0.40667184100000003,1.3023922221,1.3170859019,0.4329052011,1.3864062125,1.3170859019,0.4329052011,1.3864062125
2019-03-31 23:30:00,1.1940519504,0.3924658969,1.2568967899,1.1940519504,0.3924658969,1.2568967899,1.2620456573,0.4148143476,1.3284691130000001,1.2620456573,0.4148143476,1.3284691130000001
2019-04-01 00:00:00,1.142280718,0.3754495156,1.2024007557,1.142280718,0.3754495156,1.2024007557,1.1967526247,0.3933535656,1.2597396049,1.1967526247,0.3933535656,1.2597396049
2019-04-01 00:30:00,1.1587753496,0.3808710389,1.2197635259,1.1587753496,0.3808710389,1.2197635259,1.2172414174,0.4000879061,1.2813067551000001,1.2172414174,0.4000879061,1.2813067551000001
2019-04-01 01:00:00,1.1400883227,0.3747289102,1.2000929712,1.1400883227,0.3747289102,1.2000929712,1.1985201652,0.393934528,1.2616001739,1.1985201652,0.393934528,1.2616001739
2019-04-01 01:30:00,1.1602358494,0.381351082,1.2213008942,1.1602358494,0.381351082,1.2213008942,1.2061889414,0.3964551329,1.2696725699,1.2061889414,0.3964551329,1.2696725699
2019-04-01 02:00:00,1.1314831219,0.3719005174,1.1910348651,1.1314831219,0.3719005174,1.1910348651,1.1683256958000001,0.3840100859,1.2298165219000001,1.1683256958000001,0.3840100859,1.2298165219000001
2019-04-01 02:30:00,1.114484654,0.3663133912,1.1731417411,1.114484654,0.3663133912,1.1731417411,1.1444120671,0.3761500562,1.2046442812,1.1444120671,0.3761500562,1.2046442812
2019-04-01 03:00:00,1.0589683813,0.3480660748,1.1147035593,1.0589683813,0.3480660748,1.1147035593,1.0808679814,0.3552641253,1.1377557699,1.0808679814,0.3552641253,1.1377557699
2019-04-01 03:30:00,1.0551140833,0.34679922830000004,1.1106464034,1.0551140833,0.34679922830000004,1.1106464034,1.0808679814,0.3552641253,1.1377557699,1.0808679814,0.3552641253,1.1377557699
2019-04-01 04:00:00,1.0580048068,0.3477493632,1.1136892703,1.0580048068,0.3477493632,1.1136892703,1.0808679814,0.3552641253,1.1377557699,1.0808679814,0.3552641253,1.1377557699
2019-04-01 04:30:00,1.0758911585,0.3536283227,1.132517009,1.0758911585,0.3536283227,1.132517009,1.0977608115,0.36081653,1.1555376963,1.0977608115,0.36081653,1.1555376963
2019-04-01 05:00:00,1.1065340125,0.3637001418,1.1647726448,1.1065340125,0.3637001418,1.1647726448,1.1484406181,0.3774741769,1.2088848611,1.1484406181,0.3774741769,1.2088848611
2019-04-01 05:30:00,1.1648579136000001,0.38287028100000003,1.2261662249,1.1648579136000001,0.38287028100000003,1.2261662249,1.2115073593,0.3982032123,1.2752709045000001,1.2115073593,0.3982032123,1.2752709045000001
2019-04-01 06:00:00,1.2113010201,0.3981353919,1.2750537053,1.2113010201,0.3981353919,1.2750537053,1.2685558734,0.41695415210000003,1.335321972,1.2685558734,0.41695415210000003,1.335321972
2019-04-01 06:30:00,1.3641529623,0.4483753957,1.4359504866,1.3641529623,0.4483753957,1.4359504866,1.422313964,0.4674919925,1.4971725937,1.422313964,0.4674919925,1.4971725937
2019-04-01 07:00:00,1.4735798793,0.484342284,1.5511367151000002,1.4735798793,0.484342284,1.5511367151000002,1.532221681,0.5036169122,1.6128649274,1.532221681,0.5036169122,1.6128649274
2019-04-01 07:30:00,1.7005439633,0.5589417709,1.7900462772,1.7005439633,0.5589417709,1.7900462772,1.7721806927000001,0.5824876252,1.8654533608000001,1.7721806927000001,0.5824876252,1.8654533608000001
2019-04-01 08:00:00,1.8795577103,0.6177807441000001,1.9784818003,1.8795577103,0.6177807441000001,1.9784818003,1.9197326461,0.6309856070000001,2.0207712064,1.9197326461,0.6309856070000001,2.0207712064
2019-04-01 08:30:00,2.0989491123,0.6898912108,2.2094201182,2.0989491123,0.6898912108,2.2094201182,2.1386878398,0.7029526989,2.2512503576,2.1386878398,0.7029526989,2.2512503576
2019-04-01 09:00:00,2.2887346218,0.7522706912,2.4091943387,2.2887346218,0.7522706912,2.4091943387,2.4076184236,0.7913459072,2.5343351828,2.4076184236,0.7913459072,2.5343351828
2019-04-01 09:30:00,2.4827946768,0.8160551467,2.6134680809,2.4827946768,0.8160551467,2.6134680809,2.5221812783,0.8290008966,2.6549276614,2.5221812783,0.8290008966,2.6549276614
2019-04-01 10:00:00,2.5844085118,0.8494539991000001,2.7204300125,2.5844085118,0.8494539991000001,2.7204300125,2.7128196237,0.8916606905000001,2.8555996039,2.7128196237,0.8916606905000001,2.8555996039
2019-04-01 10:30:00,2.9135294288,0.9576308132,3.0668730829,2.9135294288,0.9576308132,3.0668730829,3.0557887978,1.0043892066,3.2166197872,3.0557887978,1.0043892066,3.2166197872
2019-04-01 11:00:00,2.9677334565,0.9754468156,3.1239299542,2.9677334565,0.9754468156,3.1239299542,3.0171215863,0.9916799088,3.1759174592,3.0171215863,0.9916799088,3.1759174592
2019-04-01 11:30:00,2.9813594136,0.9799254511000001,3.138273067,2.9813594136,0.9799254511000001,3.138273067,3.013361737,0.9904441061,3.1719597231,3.013361737,0.9904441061,3.1719597231
2019-04-01 12:00:00,3.02780252,0.9951905620000001,3.1871605474,3.02780252,0.9951905620000001,3.1871605474,3.0575045067,1.0049531329,3.2184257965,3.0575045067,1.0049531329,3.2184257965
2019-04-01 12:30:00,2.9694786189,0.9760204227,3.1257669673,2.9694786189,0.9760204227,3.1257669673,3.0128880124,0.9902884004,3.1714610657,3.0128880124,0.9902884004,3.1714610657
2019-04-01 13:00:00,2.9694786189,0.9760204227,3.1257669673,2.9694786189,0.9760204227,3.1257669673,3.0128880124,0.9902884004,3.1714610657,3.0128880124,0.9902884004,3.1714610657
2019-04-01 13:30:00,2.9098745591,0.9564295156,3.0630258517,2.9098745591,0.9564295156,3.0630258517,3.0128880124,0.9902884004,3.1714610657,3.0128880124,0.9902884004,3.1714610657
2019-04-01 14:00:00,2.8719846573,0.9439757072,3.0231417445,2.8719846573,0.9439757072,3.0231417445,3.0395789933,0.9990613015,3.199556835,3.0395789933,0.9990613015,3.199556835
2019-04-01 14:30:00,2.8581364001000003,0.9394240052,3.0085646317,2.8581364001000003,0.9394240052,3.0085646317,3.0285882216,0.9954488096,3.1879876017,3.0285882216,0.9954488096,3.1879876017
2019-04-01 15:00:00,2.8334972931999998,0.9313255224,2.9826287297,2.8334972931999998,0.9313255224,2.9826287297,2.9435448733,0.9674964128,3.0984682877,2.9435448733,0.9674964128,3.0984682877
2019-04-01 15:30:00,2.8334972931999998,0.9313255224,2.9826287297,2.8334972931999998,0.9313255224,2.9826287297,2.860303291,0.9401362277,3.0108455694,2.860303291,0.9401362277,3.0108455694
2019-04-01 16:00:00,2.7752267047,0.9121729061,2.9212912681,2.7752267047,0.9121729061,2.9212912681,2.8109349066,0.9239096245,2.9588788491,2.8109349066,0.9239096245,2.9588788491
2019-04-01 16:30:00,2.7464511054000003,0.902714824,2.8910011635,2.7464511054000003,0.902714824,2.8910011635,2.78120577,0.9141381298000001,2.9275850211,2.78120577,0.9141381298000001,2.9275850211
2019-04-01 17:00:00,2.718754591,0.89361142,2.8618469379,2.718754591,0.89361142,2.8618469379,2.7635168721000003,0.9083240702,2.9089651285,2.7635168721000003,0.9083240702,2.9089651285
2019-04-01 17:30:00,2.718754591,0.89361142,2.8618469379,2.718754591,0.89361142,2.8618469379,2.7534585759,0.9050180682000001,2.8983774482999998,2.7534585759,0.9050180682000001,2.8983774482999998
2019-04-01 18:00:00,2.6951945691,0.8858676152,2.8370469149,2.6951945691,0.8858676152,2.8370469149,2.7296752666,0.8972008724,2.8733423859,2.7296752666,0.8972008724,2.8733423859
2019-04-01 18:30:00,2.6160616710999998,0.8598578894000001,2.7537491274,2.6160616710999998,0.8598578894000001,2.7537491274,2.6457365078,0.8696115366,2.7849857977,2.6457365078,0.8696115366,2.7849857977
2019-04-01 19:00:00,2.5666036098,0.8436018108000001,2.7016880103,2.5666036098,0.8436018108000001,2.7016880103,2.5962784465,0.853355458,2.7329246806,2.5962784465,0.853355458,2.7329246806
2019-04-01 19:30:00,2.4649897747000002,0.8102029584,2.5947260787,2.4649897747000002,0.8102029584,2.5947260787,2.495563849,0.8202521706,2.6269093146999998,2.495563849,0.8202521706,2.6269093146999998
2019-04-01 20:00:00,2.4186322316,0.7949659708,2.5459286649,2.4186322316,0.7949659708,2.5459286649,2.4947134813,0.8199726683,2.6260141909,2.4947134813,0.8199726683,2.6260141909
2019-04-01 20:30:00,2.19532384,0.7215680519000001,2.3108672,2.19532384,0.7215680519000001,2.3108672,2.2858402783000003,0.7513193665,2.4061476614,2.2858402783000003,0.7513193665,2.4061476614
2019-04-01 21:00:00,1.9214470387,0.6315491005,2.0225758302,1.9214470387,0.6315491005,2.0225758302,1.9547777324000002,0.6425043698,2.0576607709,1.9547777324000002,0.6425043698,2.0576607709
2019-04-01 21:30:00,1.6668135901999999,0.5478551334,1.7545406212999999,1.6668135901999999,0.5478551334,1.7545406212999999,1.7049848637,0.5604014243000001,1.7947209091,1.7049848637,0.5604014243000001,1.7947209091
2019-04-01 22:00:00,1.5058003891,0.49493265350000004,1.5850530412000001,1.5058003891,0.49493265350000004,1.5850530412000001,1.5421922748,0.5068940879,1.6233602892999999,1.5421922748,0.5068940879,1.6233602892999999
2019-04-01 22:30:00,1.3889873839,0.4565380754,1.4620919831,1.3889873839,0.4565380754,1.4620919831,1.4268973602,0.46899848200000005,1.5019972212,1.4268973602,0.46899848200000005,1.5019972212
2019-04-01 23:00:00,1.2640109808,0.4154603181,1.3305378745,1.2640109808,0.4154603181,1.3305378745,1.3028899615,0.4282392211,1.3714631174,1.3028899615,0.4282392211,1.3714631174
2019-04-01 23:30:00,1.1675877123,0.3837675224,1.2290396972,1.1675877123,0.3837675224,1.2290396972,1.2051070591,0.39609953540000004,1.2685337465,1.2051070591,0.39609953540000004,1.2685337465
2019-04-02 00:00:00,1.1548419055,0.3795781783,1.2156230584,1.1548419055,0.3795781783,1.2156230584,1.2084208274,0.3971887183,1.2720219236,1.2084208274,0.3971887183,1.2720219236
2019-04-02 00:30:00,1.2124082422,0.3984993182,1.2762192023,1.2124082422,0.3984993182,1.2762192023,1.2889910245,0.4236708615,1.3568326574,1.2889910245,0.4236708615,1.3568326574
2019-04-02 01:00:00,1.1618299597,0.3818750407,1.222978905,1.1618299597,0.3818750407,1.222978905,1.2296046575,0.4041515066,1.2943206921,1.2296046575,0.4041515066,1.2943206921
2019-04-02 01:30:00,1.1778079206,0.3871267424,1.2397978111,1.1778079206,0.3871267424,1.2397978111,1.2201385582,0.4010401502,1.284356377,1.2201385582,0.4010401502,1.284356377
2019-04-02 02:00:00,1.1558798542,0.3799193356,1.216715636,1.1558798542,0.3799193356,1.216715636,1.1859222842000001,0.38979380480000003,1.2483392465,1.1859222842000001,0.38979380480000003,1.2483392465
2019-04-02 02:30:00,1.1373190332,0.3738186887,1.1971779297,1.1373190332,0.3738186887,1.1971779297,1.1654270742,0.38305735500000004,1.2267653412,1.1654270742,0.38305735500000004,1.2267653412
2019-04-02 03:00:00,1.0946285361,0.3597870009,1.1522405644,1.0946285361,0.3597870009,1.1522405644,1.1133744701,0.3659484914,1.1719731264,1.1133744701,0.3659484914,1.1719731264
2019-04-02 03:30:00,1.0709103866,0.3519912222,1.1272740911999999,1.0709103866,0.3519912222,1.1272740911999999,1.0987380432,0.36113773050000003,1.1565663612,1.0987380432,0.36113773050000003,1.1565663612
2019-04-02 04:00:00,1.0709103866,0.3519912222,1.1272740911999999,1.0709103866,0.3519912222,1.1272740911999999,1.0987380432,0.36113773050000003,1.1565663612,1.0987380432,0.36113773050000003,1.1565663612
2019-04-02 04:30:00,1.0738524481,0.352958231,1.130370998,1.0738524481,0.352958231,1.130370998,1.0987380432,0.36113773050000003,1.1565663612,1.0987380432,0.36113773050000003,1.1565663612
2019-04-02 05:00:00,1.1015996423,0.3620782927,1.1595785708,1.1015996423,0.3620782927,1.1595785708,1.1323120987,0.3721729889,1.1919074723,1.1323120987,0.3721729889,1.1919074723
2019-04-02 05:30:00,1.1628939066,0.3822247431,1.224098849,1.1628939066,0.3822247431,1.224098849,1.207316238,0.39682565740000003,1.2708591979000001,1.207316238,0.39682565740000003,1.2708591979000001
2019-04-02 06:00:00,1.1994029482,0.3942246848,1.2625294191,1.1994029482,0.3942246848,1.2625294191,1.2526378069,0.4117221367,1.3185661125,1.2526378069,0.4117221367,1.3185661125
2019-04-02 06:30:00,1.3515539295,0.4442342939,1.4226883468,1.3515539295,0.4442342939,1.4226883468,1.4216291285,0.46726689800000004,1.4964517142,1.4216291285,0.46726689800000004,1.4964517142
2019-04-02 07:00:00,1.5006475033,0.49323898180000003,1.5796289509,1.5006475033,0.49323898180000003,1.5796289509,1.5797804013999999,0.5192487076,1.6629267383,1.5797804013999999,0.5192487076,1.6629267383
2019-04-02 07:30:00,1.7634046944000001,0.579603094,1.8562154678,1.7634046944000001,0.579603094,1.8562154678,1.8481976054,0.6074731761000001,1.9454711636000002,1.8481976054,0.6074731761000001,1.9454711636000002
2019-04-02 08:00:00,1.8912374312,0.6216196828,1.9907762434,1.8912374312,0.6216196828,1.9907762434,1.9980173156,0.6567165335,2.1031761217,1.9980173156,0.6567165335,2.1031761217
2019-04-02 08:30:00,2.0628507746,0.6780262610000001,2.171421868,2.0628507746,0.6780262610000001,2.171421868,2.1805085529,0.7166985026,2.295272161,2.1805085529,0.7166985026,2.295272161
2019-04-02 09:00:00,2.250765903,0.7397909768,2.3692272664000003,2.250765903,0.7397909768,2.3692272664000003,2.3738301308,0.7802402324000001,2.4987685587,2.3738301308,0.7802402324000001,2.4987685587
2019-04-02 09:30:00,2.4190105202,0.7950903082,2.5463268634,2.4190105202,0.7950903082,2.5463268634,2.5505994863,0.8383415098,2.6848415645,2.5505994863,0.8383415098,2.6848415645
2019-04-02 10:00:00,2.5954771132000003,0.8530920725000001,2.7320811718,2.5954771132000003,0.8530920725000001,2.7320811718,2.6936271151,0.8853524180000001,2.8353969633,2.6936271151,0.8853524180000001,2.8353969633
2019-04-02 10:30:00,2.9406910079,0.9665583925000001,3.0954642188,2.9406910079,0.9665583925000001,3.0954642188,2.978479221,0.9789787775000001,3.1352412852000002,2.978479221,0.9789787775000001,3.1352412852000002
2019-04-02 11:00:00,3.0180960207,0.9920001899,3.1769431797,3.0180960207,0.9920001899,3.1769431797,3.0534583494,1.0036232253,3.2141666836000002,3.0534583494,1.0036232253,3.2141666836000002
2019-04-02 11:30:00,3.0067605276,0.9882743935,3.1650110817,3.0067605276,0.9882743935,3.1650110817,3.0897358765,1.0155470718,3.2523535542,3.0897358765,1.0155470718,3.2523535542
2019-04-02 12:00:00,3.0067605276,0.9882743935,3.1650110817,3.0067605276,0.9882743935,3.1650110817,3.1687675795,1.0415235364,3.3355448205,3.1687675795,1.0415235364,3.3355448205
2019-04-02 12:30:00,3.0250348761,0.9942808814,3.184247238,3.0250348761,0.9942808814,3.184247238,3.1910734407,1.0488551184,3.3590246744,3.1910734407,1.0488551184,3.3590246744
2019-04-02 13:00:00,3.0592388092,1.0055231705,3.2202513781,3.0592388092,1.0055231705,3.2202513781,3.2266638286,1.0605531132,3.3964882406,3.2266638286,1.0605531132,3.3964882406
2019-04-02 13:30:00,3.0592388092,1.0055231705,3.2202513781,3.0592388092,1.0055231705,3.2202513781,3.202967399,1.0527644734,3.3715446305,3.202967399,1.0527644734,3.3715446305
2019-04-02 14:00:00,3.0917018581,1.0161932587,3.2544230085,3.0917018581,1.0161932587,3.2544230085,3.1356131132,1.0306261903,3.3006453824,3.1356131132,1.0306261903,3.3006453824
2019-04-02 14:30:00,3.0730128566,1.010050481,3.2347503754,3.0730128566,1.010050481,3.2347503754,3.1413402605,1.0325086126,3.3066739584000002,3.1413402605,1.0325086126,3.3066739584000002
2019-04-02 15:00:00,3.0533859497,1.0035994286,3.2140904734,3.0533859497,1.0035994286,3.2140904734,3.1595239447,1.0384853006,3.3258146787,3.1595239447,1.0384853006,3.3258146787
2019-04-02 15:30:00,3.0356462074,0.9977686573000001,3.1954170604,3.0356462074,0.9977686573000001,3.1954170604,3.1369046256,1.0310506899,3.302004869,3.1369046256,1.0310506899,3.302004869
2019-04-02 16:00:00,3.0265008059,0.9947627092,3.185790322,3.0265008059,0.9947627092,3.185790322,3.0645249763,1.0072606496,3.2258157645,3.0645249763,1.0072606496,3.2258157645
2019-04-02 16:30:00,3.0471454226,1.0015482666,3.2075214975,3.0471454226,1.0015482666,3.2075214975,3.0852263609,1.0140648657,3.2476066957,3.0852263609,1.0140648657,3.2476066957
2019-04-02 17:00:00,2.9870067566,0.981781643,3.1442176385,2.9870067566,0.981781643,3.1442176385,3.0249223274,0.9942438884,3.1841287657,3.0249223274,0.9942438884,3.1841287657
2019-04-02 17:30:00,3.0214352934,0.9930977558,3.1804582036,3.0214352934,0.9930977558,3.1804582036,3.0550585479,1.0041491851,3.215851103,3.0550585479,1.0041491851,3.215851103
2019-04-02 18:00:00,2.9402817849,0.9664238874000001,3.0950334578,2.9402817849,0.9664238874000001,3.0950334578,3.0203637775,0.9927455655,3.1793302921,3.0203637775,0.9927455655,3.1793302921
2019-04-02 18:30:00,2.8026413537,0.9211836655000001,2.9501487934,2.8026413537,0.9211836655000001,2.9501487934,2.9521908813,0.9703382181,3.1075693487,2.9521908813,0.9703382181,3.1075693487
2019-04-02 19:00:00,2.7425026877,0.9014170419,2.8868449344,2.7425026877,0.9014170419,2.8868449344,2.8891221655,0.9496085337,3.0411812269,2.8891221655,0.9496085337,3.0411812269
2019-04-02 19:30:00,2.6586675921,0.8738617785,2.7985974654,2.6586675921,0.8738617785,2.7985974654,2.8001791048999998,0.9203743634,2.9475569525000003,2.8001791048999998,0.9203743634,2.9475569525000003
2019-04-02 20:00:00,2.6132494354,0.8589335523,2.7507888794,2.6132494354,0.8589335523,2.7507888794,2.7469929515000002,0.9028929202,2.8915715279,2.7469929515000002,0.9028929202,2.8915715279
2019-04-02 20:30:00,2.2197450896,0.7295949285000001,2.3365737785,2.2197450896,0.7295949285000001,2.3365737785,2.332464384,0.7666439689,2.4552256674,2.332464384,0.7666439689,2.4552256674
