site,time,unit,value
Newton Abbot Main,2024-04-19T07:10:00+01:00,MVA,11.963
Newton Abbot Main,2024-04-19T07:15:00+01:00,MVA,11.976
Newton Abbot Main,2024-04-19T07:20:00+01:00,MVA,12.114
Newton Abbot Main,2024-04-19T07:25:00+01:00,MVA,12.246
Newton Abbot Main,2024-04-19T07:30:00+01:00,MVA,12.324
Newton Abbot Main,2024-04-19T07:35:00+01:00,MVA,12.690999999999999
Newton Abbot Main,2024-04-19T07:40:00+01:00,MVA,12.672
Newton Abbot Main,2024-04-19T07:45:00+01:00,MVA,12.690999999999999
Newton Abbot Main,2024-04-19T07:50:00+01:00,MVA,12.836
Newton Abbot Main,2024-04-19T07:55:00+01:00,MVA,12.999
Newton Abbot Main,2024-04-19T08:00:00+01:00,MVA,13.413
Newton Abbot Main,2024-04-19T08:05:00+01:00,MVA,13.665
Newton Abbot Main,2024-04-19T08:10:00+01:00,MVA,13.704
Newton Abbot Main,2024-04-19T08:15:00+01:00,MVA,13.634
Newton Abbot Main,2024-04-19T08:20:00+01:00,MVA,13.7
Newton Abbot Main,2024-04-19T08:25:00+01:00,MVA,13.786999999999999
Newton Abbot Main,2024-04-19T08:30:00+01:00,MVA,13.503
Newton Abbot Main,2024-04-19T08:35:00+01:00,MVA,13.249
Newton Abbot Main,2024-04-19T08:40:00+01:00,MVA,13.228
Newton Abbot Main,2024-04-19T08:45:00+01:00,MVA,13.399000000000001
Newton Abbot Main,2024-04-19T08:50:00+01:00,MVA,13.402999999999999
Newton Abbot Main,2024-04-19T08:55:00+01:00,MVA,13.447
Newton Abbot Main,2024-04-19T09:00:00+01:00,MVA,13.557
Newton Abbot Main,2024-04-19T09:05:00+01:00,MVA,13.439
Newton Abbot Main,2024-04-19T09:10:00+01:00,MVA,13.276
Newton Abbot Main,2024-04-19T09:15:00+01:00,MVA,13.102
Newton Abbot Main,2024-04-19T09:20:00+01:00,MVA,13.0
Newton Abbot Main,2024-04-19T09:25:00+01:00,MVA,13.347
Newton Abbot Main,2024-04-19T09:30:00+01:00,MVA,13.19
Newton Abbot Main,2024-04-19T09:35:00+01:00,MVA,13.179
Newton Abbot Main,2024-04-19T09:40:00+01:00,MVA,13.015
Newton Abbot Main,2024-04-19T09:45:00+01:00,MVA,12.845
Newton Abbot Main,2024-04-19T09:50:00+01:00,MVA,12.795
Newton Abbot Main,2024-04-19T09:55:00+01:00,MVA,12.639
Newton Abbot Main,2024-04-19T10:00:00+01:00,MVA,12.494
Newton Abbot Main,2024-04-19T10:05:00+01:00,MVA,12.366
Newton Abbot Main,2024-04-19T10:10:00+01:00,MVA,12.452
Newton Abbot Main,2024-04-19T10:15:00+01:00,MVA,12.202
Newton Abbot Main,2024-04-19T10:20:00+01:00,MVA,11.788
Newton Abbot Main,2024-04-19T10:25:00+01:00,MVA,11.503
Newton Abbot Main,2024-04-19T10:30:00+01:00,MVA,11.457
Newton Abbot Main,2024-04-19T10:35:00+01:00,MVA,11.615
Newton Abbot Main,2024-04-19T10:40:00+01:00,MVA,11.497
Newton Abbot Main,2024-04-19T10:45:00+01:00,MVA,11.114
Newton Abbot Main,2024-04-19T10:50:00+01:00,MVA,10.96
Newton Abbot Main,2024-04-19T10:55:00+01:00,MVA,11.241
Newton Abbot Main,2024-04-19T11:00:00+01:00,MVA,11.006
Newton Abbot Main,2024-04-19T11:05:00+01:00,MVA,11.24
Newton Abbot Main,2024-04-19T11:10:00+01:00,MVA,11.120000000000001
Newton Abbot Main,2024-04-19T11:15:00+01:00,MVA,11.434000000000001
Newton Abbot Main,2024-04-19T11:20:00+01:00,MVA,11.794
Newton Abbot Main,2024-04-19T11:25:00+01:00,MVA,11.866999999999999
Newton Abbot Main,2024-04-19T11:30:00+01:00,MVA,11.937000000000001
Newton Abbot Main,2024-04-19T11:35:00+01:00,MVA,12.099
Newton Abbot Main,2024-04-19T11:40:00+01:00,MVA,12.101
Newton Abbot Main,2024-04-19T11:45:00+01:00,MVA,11.798
Newton Abbot Main,2024-04-19T11:50:00+01:00,MVA,11.931
Newton Abbot Main,2024-04-19T11:55:00+01:00,MVA,11.907
Newton Abbot Main,2024-04-19T12:00:00+01:00,MVA,12.126999999999999
Newton Abbot Main,2024-04-19T12:05:00+01:00,MVA,12.109
Newton Abbot Main,2024-04-19T12:10:00+01:00,MVA,12.183
Newton Abbot Main,2024-04-19T12:15:00+01:00,MVA,12.58
Newton Abbot Main,2024-04-19T12:20:00+01:00,MVA,12.71
Newton Abbot Main,2024-04-19T12:25:00+01:00,MVA,12.536
Newton Abbot Main,2024-04-19T12:30:00+01:00,MVA,12.322
Newton Abbot Main,2024-04-19T12:35:00+01:00,MVA,12.126
Newton Abbot Main,2024-04-19T12:40:00+01:00,MVA,11.947
Newton Abbot Main,2024-04-19T12:45:00+01:00,MVA,11.752
Newton Abbot Main,2024-04-19T12:50:00+01:00,MVA,11.233
Newton Abbot Main,2024-04-19T12:55:00+01:00,MVA,11.035
Newton Abbot Main,2024-04-19T13:00:00+01:00,MVA,10.606
Newton Abbot Main,2024-04-19T13:05:00+01:00,MVA,10.455
Newton Abbot Main,2024-04-19T13:10:00+01:00,MVA,10.609
Newton Abbot Main,2024-04-19T13:15:00+01:00,MVA,10.584
Newton Abbot Main,2024-04-19T13:20:00+01:00,MVA,10.436
Newton Abbot Main,2024-04-19T13:25:00+01:00,MVA,10.225999999999999
Newton Abbot Main,2024-04-19T13:30:00+01:00,MVA,9.955
Newton Abbot Main,2024-04-19T13:35:00+01:00,MVA,9.818999999999999
Newton Abbot Main,2024-04-19T13:40:00+01:00,MVA,10.171
Newton Abbot Main,2024-04-19T13:45:00+01:00,MVA,9.94
Newton Abbot Main,2024-04-19T13:50:00+01:00,MVA,10.021
Newton Abbot Main,2024-04-19T13:55:00+01:00,MVA,9.783000000000001
Newton Abbot Main,2024-04-19T14:00:00+01:00,MVA,9.738
Newton Abbot Main,2024-04-19T14:05:00+01:00,MVA,9.498000000000001
Newton Abbot Main,2024-04-19T14:10:00+01:00,MVA,9.551
Newton Abbot Main,2024-04-19T14:15:00+01:00,MVA,9.655
Newton Abbot Main,2024-04-19T14:20:00+01:00,MVA,9.898
Newton Abbot Main,2024-04-19T14:25:00+01:00,MVA,9.427
Newton Abbot Main,2024-04-19T14:30:00+01:00,MVA,9.149000000000001
Newton Abbot Main,2024-04-19T14:35:00+01:00,MVA,9.192
Newton Abbot Main,2024-04-19T14:40:00+01:00,MVA,9.506
Newton Abbot Main,2024-04-19T14:45:00+01:00,MVA,9.825
Newton Abbot Main,2024-04-19T14:50:00+01:00,MVA,10.079
Newton Abbot Main,2024-04-19T14:55:00+01:00,MVA,10.163
Newton Abbot Main,2024-04-19T15:00:00+01:00,MVA,10.267
Newton Abbot Main,2024-04-19T15:05:00+01:00,MVA,10.549
Newton Abbot Main,2024-04-19T15:10:00+01:00,MVA,10.818
Newton Abbot Main,2024-04-19T15:15:00+01:00,MVA,10.266
Newton Abbot Main,2024-04-19T15:20:00+01:00,MVA,9.858
Newton Abbot Main,2024-04-19T15:25:00+01:00,MVA,9.895
Newton Abbot Main,2024-04-19T15:30:00+01:00,MVA,9.833
Newton Abbot Main,2024-04-19T15:35:00+01:00,MVA,9.623000000000001
Newton Abbot Main,2024-04-19T15:40:00+01:00,MVA,9.369
Newton Abbot Main,2024-04-19T15:45:00+01:00,MVA,9.29
Newton Abbot Main,2024-04-19T15:50:00+01:00,MVA,9.6
Newton Abbot Main,2024-04-19T15:55:00+01:00,MVA,9.995
Newton Abbot Main,2024-04-19T16:00:00+01:00,MVA,10.475
Newton Abbot Main,2024-04-19T16:05:00+01:00,MVA,10.679
Newton Abbot Main,2024-04-19T16:10:00+01:00,MVA,10.413
Newton Abbot Main,2024-04-19T16:15:00+01:00,MVA,10.424
Newton Abbot Main,2024-04-19T16:20:00+01:00,MVA,10.635
Newton Abbot Main,2024-04-19T16:25:00+01:00,MVA,11.006
Newton Abbot Main,2024-04-19T16:30:00+01:00,MVA,11.059
Newton Abbot Main,2024-04-19T16:35:00+01:00,MVA,10.983
Newton Abbot Main,2024-04-19T16:40:00+01:00,MVA,10.735
Newton Abbot Main,2024-04-19T16:45:00+01:00,MVA,10.435
Newton Abbot Main,2024-04-19T16:50:00+01:00,MVA,10.669
Newton Abbot Main,2024-04-19T16:55:00+01:00,MVA,11.245000000000001
Newton Abbot Main,2024-04-19T17:00:00+01:00,MVA,11.563
Newton Abbot Main,2024-04-19T17:05:00+01:00,MVA,11.544
Newton Abbot Main,2024-04-19T17:10:00+01:00,MVA,11.631
Newton Abbot Main,2024-04-19T17:15:00+01:00,MVA,11.677
Newton Abbot Main,2024-04-19T17:20:00+01:00,MVA,11.281
Newton Abbot Main,2024-04-19T17:25:00+01:00,MVA,11.131
Newton Abbot Main,2024-04-19T17:30:00+01:00,MVA,10.974
Newton Abbot Main,2024-04-19T17:35:00+01:00,MVA,10.934000000000001
Newton Abbot Main,2024-04-19T17:40:00+01:00,MVA,10.975999999999999
Newton Abbot Main,2024-04-19T17:45:00+01:00,MVA,10.874
Newton Abbot Main,2024-04-19T17:50:00+01:00,MVA,11.178
Newton Abbot Main,2024-04-19T17:55:00+01:00,MVA,11.341
Newton Abbot Main,2024-04-19T18:00:00+01:00,MVA,11.347999999999999
Newton Abbot Main,2024-04-19T18:05:00+01:00,MVA,11.451
Newton Abbot Main,2024-04-19T18:10:00+01:00,MVA,11.571
Newton Abbot Main,2024-04-19T18:15:00+01:00,MVA,11.707
Newton Abbot Main,2024-04-19T18:20:00+01:00,MVA,11.687
Newton Abbot Main,2024-04-19T18:25:00+01:00,MVA,11.568
Newton Abbot Main,2024-04-19T18:30:00+01:00,MVA,11.339
Newton Abbot Main,2024-04-19T18:35:00+01:00,MVA,11.389
Newton Abbot Main,2024-04-19T18:40:00+01:00,MVA,11.387
Newton Abbot Main,2024-04-19T18:45:00+01:00,MVA,11.24
Newton Abbot Main,2024-04-19T18:50:00+01:00,MVA,11.411999999999999
Newton Abbot Main,2024-04-19T18:55:00+01:00,MVA,11.359
Newton Abbot Main,2024-04-19T19:00:00+01:00,MVA,11.391
Newton Abbot Main,2024-04-19T19:05:00+01:00,MVA,11.385
Newton Abbot Main,2024-04-19T19:10:00+01:00,MVA,11.377
Newton Abbot Main,2024-04-19T19:15:00+01:00,MVA,11.370000000000001
Newton Abbot Main,2024-04-19T19:20:00+01:00,MVA,11.328
Newton Abbot Main,2024-04-19T19:25:00+01:00,MVA,11.237
Newton Abbot Main,2024-04-19T19:30:00+01:00,MVA,11.178
Newton Abbot Main,2024-04-19T19:35:00+01:00,MVA,11.195
Newton Abbot Main,2024-04-19T19:40:00+01:00,MVA,11.147
Newton Abbot Main,2024-04-19T19:45:00+01:00,MVA,11.093
Newton Abbot Main,2024-04-19T19:50:00+01:00,MVA,11.104
Newton Abbot Main,2024-04-19T19:55:00+01:00,MVA,11.116999999999999
Newton Abbot Main,2024-04-19T20:00:00+01:00,MVA,11.129999999999999
Newton Abbot Main,2024-04-19T20:05:00+01:00,MVA,11.115
Newton Abbot Main,2024-04-19T20:10:00+01:00,MVA,11.026
Newton Abbot Main,2024-04-19T20:15:00+01:00,MVA,10.935
Newton Abbot Main,2024-04-19T20:20:00+01:00,MVA,10.853
Newton Abbot Main,2024-04-19T20:25:00+01:00,MVA,10.88
Newton Abbot Main,2024-04-19T20:30:00+01:00,MVA,10.991
Newton Abbot Main,2024-04-19T20:35:00+01:00,MVA,10.955
Newton Abbot Main,2024-04-19T20:40:00+01:00,MVA,10.875
Newton Abbot Main,2024-04-19T20:45:00+01:00,MVA,10.855
Newton Abbot Main,2024-04-19T20:50:00+01:00,MVA,10.698
Newton Abbot Main,2024-04-19T20:55:00+01:00,MVA,10.587
Newton Abbot Main,2024-04-19T21:00:00+01:00,MVA,10.736
Newton Abbot Main,2024-04-19T21:05:00+01:00,MVA,10.687
Newton Abbot Main,2024-04-19T21:10:00+01:00,MVA,10.482
Newton Abbot Main,2024-04-19T21:15:00+01:00,MVA,10.398
Newton Abbot Main,2024-04-19T21:20:00+01:00,MVA,10.289
Newton Abbot Main,2024-04-19T21:25:00+01:00,MVA,10.18
Newton Abbot Main,2024-04-19T21:30:00+01:00,MVA,10.071
Newton Abbot Main,2024-04-19T21:35:00+01:00,MVA,9.966000000000001
Newton Abbot Main,2024-04-19T21:40:00+01:00,MVA,9.866999999999999
Newton Abbot Main,2024-04-19T21:45:00+01:00,MVA,9.772
Newton Abbot Main,2024-04-19T21:50:00+01:00,MVA,9.757
Newton Abbot Main,2024-04-19T21:55:00+01:00,MVA,9.725
Newton Abbot Main,2024-04-19T22:00:00+01:00,MVA,9.624
Newton Abbot Main,2024-04-19T22:05:00+01:00,MVA,9.838000000000001
Newton Abbot Main,2024-04-19T22:10:00+01:00,MVA,9.678
Newton Abbot Main,2024-04-19T22:15:00+01:00,MVA,9.668
Newton Abbot Main,2024-04-19T22:20:00+01:00,MVA,9.578
Newton Abbot Main,2024-04-19T22:25:00+01:00,MVA,9.631
Newton Abbot Main,2024-04-19T22:30:00+01:00,MVA,9.714
Newton Abbot Main,2024-04-19T22:35:00+01:00,MVA,9.6
Newton Abbot Main,2024-04-19T22:40:00+01:00,MVA,9.575
Newton Abbot Main,2024-04-19T22:45:00+01:00,MVA,9.461
Newton Abbot Main,2024-04-19T22:50:00+01:00,MVA,9.338
Newton Abbot Main,2024-04-19T22:55:00+01:00,MVA,9.294
Newton Abbot Main,2024-04-19T23:00:00+01:00,MVA,9.22
Newton Abbot Main,2024-04-19T23:05:00+01:00,MVA,9.078
Newton Abbot Main,2024-04-19T23:10:00+01:00,MVA,9.007
Newton Abbot Main,2024-04-19T23:15:00+01:00,MVA,8.898
Newton Abbot Main,2024-04-19T23:20:00+01:00,MVA,8.854
Newton Abbot Main,2024-04-19T23:25:00+01:00,MVA,8.811
Newton Abbot Main,2024-04-19T23:30:00+01:00,MVA,8.766
Newton Abbot Main,2024-04-19T23:35:00+01:00,MVA,8.722999999999999
Newton Abbot Main,2024-04-19T23:40:00+01:00,MVA,8.677
Newton Abbot Main,2024-04-19T23:45:00+01:00,MVA,8.634
Newton Abbot Main,2024-04-19T23:50:00+01:00,MVA,8.591
Newton Abbot Main,2024-04-19T23:55:00+01:00,MVA,8.608
Newton Abbot Main,2024-04-20T00:00:00+01:00,MVA,8.633
