site,time,unit,value
Countess Wear,2024-04-15T04:35:00+01:00,MVA,2.309
Countess Wear,2024-04-15T04:40:00+01:00,MVA,2.306
Countess Wear,2024-04-15T04:45:00+01:00,MVA,2.276
Countess Wear,2024-04-15T04:50:00+01:00,MVA,2.308
Countess Wear,2024-04-15T04:55:00+01:00,MVA,2.269
Countess Wear,2024-04-15T05:00:00+01:00,MVA,2.297
Countess Wear,2024-04-15T05:05:00+01:00,MVA,2.329
Countess Wear,2024-04-15T05:10:00+01:00,MVA,2.392
Countess Wear,2024-04-15T05:15:00+01:00,MVA,2.501
Countess Wear,2024-04-15T05:20:00+01:00,MVA,2.494
Countess Wear,2024-04-15T05:25:00+01:00,MVA,2.51
Countess Wear,2024-04-15T05:30:00+01:00,MVA,2.518
Countess Wear,2024-04-15T05:35:00+01:00,MVA,2.536
Countess Wear,2024-04-15T05:40:00+01:00,MVA,2.565
Countess Wear,2024-04-15T05:45:00+01:00,MVA,2.586
Countess Wear,2024-04-15T05:50:00+01:00,MVA,2.639
Countess Wear,2024-04-15T05:55:00+01:00,MVA,2.569
Countess Wear,2024-04-15T06:00:00+01:00,MVA,2.708
Countess Wear,2024-04-15T06:05:00+01:00,MVA,2.794
Countess Wear,2024-04-15T06:10:00+01:00,MVA,2.91
Countess Wear,2024-04-15T06:15:00+01:00,MVA,2.914
Countess Wear,2024-04-15T06:20:00+01:00,MVA,2.941
Countess Wear,2024-04-15T06:25:00+01:00,MVA,2.912
Countess Wear,2024-04-15T06:30:00+01:00,MVA,2.904
Countess Wear,2024-04-15T06:35:00+01:00,MVA,3.023
Countess Wear,2024-04-15T06:40:00+01:00,MVA,3.169
Countess Wear,2024-04-15T06:45:00+01:00,MVA,3.219
Countess Wear,2024-04-15T06:50:00+01:00,MVA,3.19
Countess Wear,2024-04-15T06:55:00+01:00,MVA,3.179
Countess Wear,2024-04-15T07:00:00+01:00,MVA,3.3
Countess Wear,2024-04-15T07:05:00+01:00,MVA,3.339
Countess Wear,2024-04-15T07:10:00+01:00,MVA,3.532
Countess Wear,2024-04-15T07:15:00+01:00,MVA,3.547
Countess Wear,2024-04-15T07:20:00+01:00,MVA,3.417
Countess Wear,2024-04-15T07:25:00+01:00,MVA,3.537
Countess Wear,2024-04-15T07:30:00+01:00,MVA,3.592
Countess Wear,2024-04-15T07:35:00+01:00,MVA,3.74
Countess Wear,2024-04-15T07:40:00+01:00,MVA,3.665
Countess Wear,2024-04-15T07:45:00+01:00,MVA,3.684
Countess Wear,2024-04-15T07:50:00+01:00,MVA,3.789
Countess Wear,2024-04-15T07:55:00+01:00,MVA,3.796
Countess Wear,2024-04-15T08:00:00+01:00,MVA,3.874
Countess Wear,2024-04-15T08:05:00+01:00,MVA,3.867
Countess Wear,2024-04-15T08:10:00+01:00,MVA,3.718
Countess Wear,2024-04-15T08:15:00+01:00,MVA,3.657
Countess Wear,2024-04-15T08:20:00+01:00,MVA,3.456
Countess Wear,2024-04-15T08:25:00+01:00,MVA,3.695
Countess Wear,2024-04-15T08:30:00+01:00,MVA,3.837
Countess Wear,2024-04-15T08:35:00+01:00,MVA,3.737
Countess Wear,2024-04-15T08:40:00+01:00,MVA,3.676
Countess Wear,2024-04-15T08:45:00+01:00,MVA,3.565
Countess Wear,2024-04-15T08:50:00+01:00,MVA,3.681
Countess Wear,2024-04-15T08:55:00+01:00,MVA,3.802
Countess Wear,2024-04-15T09:00:00+01:00,MVA,4.056
Countess Wear,2024-04-15T09:05:00+01:00,MVA,4.12
Countess Wear,2024-04-15T09:10:00+01:00,MVA,3.91
Countess Wear,2024-04-15T09:15:00+01:00,MVA,3.901
Countess Wear,2024-04-15T09:20:00+01:00,MVA,3.971
Countess Wear,2024-04-15T09:25:00+01:00,MVA,4.196
Countess Wear,2024-04-15T09:30:00+01:00,MVA,4.331
Countess Wear,2024-04-15T09:35:00+01:00,MVA,4.276
Countess Wear,2024-04-15T09:40:00+01:00,MVA,4.122
Countess Wear,2024-04-15T09:45:00+01:00,MVA,3.962
Countess Wear,2024-04-15T09:50:00+01:00,MVA,3.655
Countess Wear,2024-04-15T09:55:00+01:00,MVA,3.76
Countess Wear,2024-04-15T10:00:00+01:00,MVA,4.025
Countess Wear,2024-04-15T10:05:00+01:00,MVA,4.161
Countess Wear,2024-04-15T10:10:00+01:00,MVA,4.305
Countess Wear,2024-04-15T10:15:00+01:00,MVA,4.436
Countess Wear,2024-04-15T10:20:00+01:00,MVA,3.929
Countess Wear,2024-04-15T10:25:00+01:00,MVA,3.735
Countess Wear,2024-04-15T10:30:00+01:00,MVA,4.067
Countess Wear,2024-04-15T10:35:00+01:00,MVA,4.365
Countess Wear,2024-04-15T10:40:00+01:00,MVA,3.859
Countess Wear,2024-04-15T10:45:00+01:00,MVA,3.778
Countess Wear,2024-04-15T10:50:00+01:00,MVA,3.758
Countess Wear,2024-04-15T10:55:00+01:00,MVA,3.759
Countess Wear,2024-04-15T11:00:00+01:00,MVA,3.675
Countess Wear,2024-04-15T11:05:00+01:00,MVA,3.591
Countess Wear,2024-04-15T11:10:00+01:00,MVA,3.624
Countess Wear,2024-04-15T11:15:00+01:00,MVA,3.748
Countess Wear,2024-04-15T11:20:00+01:00,MVA,3.492
Countess Wear,2024-04-15T11:25:00+01:00,MVA,3.394
Countess Wear,2024-04-15T11:30:00+01:00,MVA,3.463
Countess Wear,2024-04-15T11:35:00+01:00,MVA,3.594
Countess Wear,2024-04-15T11:40:00+01:00,MVA,3.366
Countess Wear,2024-04-15T11:45:00+01:00,MVA,3.27
Countess Wear,2024-04-15T11:50:00+01:00,MVA,3.429
Countess Wear,2024-04-15T11:55:00+01:00,MVA,3.37
Countess Wear,2024-04-15T12:00:00+01:00,MVA,3.443
Countess Wear,2024-04-15T12:05:00+01:00,MVA,3.287
Countess Wear,2024-04-15T12:10:00+01:00,MVA,3.235
Countess Wear,2024-04-15T12:15:00+01:00,MVA,3.238
Countess Wear,2024-04-15T12:20:00+01:00,MVA,3.548
Countess Wear,2024-04-15T12:25:00+01:00,MVA,3.372
Countess Wear,2024-04-15T12:30:00+01:00,MVA,3.292
Countess Wear,2024-04-15T12:35:00+01:00,MVA,4.208
Countess Wear,2024-04-15T12:40:00+01:00,MVA,3.37
Countess Wear,2024-04-15T12:45:00+01:00,MVA,3.13
Countess Wear,2024-04-15T12:50:00+01:00,MVA,3.114
Countess Wear,2024-04-15T12:55:00+01:00,MVA,3.093
Countess Wear,2024-04-15T13:00:00+01:00,MVA,3.454
Countess Wear,2024-04-15T13:05:00+01:00,MVA,3.124
Countess Wear,2024-04-15T13:10:00+01:00,MVA,3.21
Countess Wear,2024-04-15T13:15:00+01:00,MVA,3.136
Countess Wear,2024-04-15T13:20:00+01:00,MVA,3.173
Countess Wear,2024-04-15T13:25:00+01:00,MVA,3.158
Countess Wear,2024-04-15T13:30:00+01:00,MVA,3.032
Countess Wear,2024-04-15T13:35:00+01:00,MVA,3.136
Countess Wear,2024-04-15T13:40:00+01:00,MVA,3.595
Countess Wear,2024-04-15T13:45:00+01:00,MVA,3.274
Countess Wear,2024-04-15T13:50:00+01:00,MVA,3.414
Countess Wear,2024-04-15T13:55:00+01:00,MVA,3.102
Countess Wear,2024-04-15T14:00:00+01:00,MVA,3.51
Countess Wear,2024-04-15T14:05:00+01:00,MVA,3.329
Countess Wear,2024-04-15T14:10:00+01:00,MVA,3.384
Countess Wear,2024-04-15T14:15:00+01:00,MVA,3.43
Countess Wear,2024-04-15T14:20:00+01:00,MVA,2.935
Countess Wear,2024-04-15T14:25:00+01:00,MVA,3.226
Countess Wear,2024-04-15T14:30:00+01:00,MVA,3.325
Countess Wear,2024-04-15T14:35:00+01:00,MVA,3.473
Countess Wear,2024-04-15T14:40:00+01:00,MVA,3.904
Countess Wear,2024-04-15T14:45:00+01:00,MVA,4.107
Countess Wear,2024-04-15T14:50:00+01:00,MVA,3.269
Countess Wear,2024-04-15T14:55:00+01:00,MVA,3.032
Countess Wear,2024-04-15T15:00:00+01:00,MVA,3.082
Countess Wear,2024-04-15T15:05:00+01:00,MVA,3.583
Countess Wear,2024-04-15T15:10:00+01:00,MVA,3.838
Countess Wear,2024-04-15T15:15:00+01:00,MVA,3.876
Countess Wear,2024-04-15T15:20:00+01:00,MVA,3.779
Countess Wear,2024-04-15T15:25:00+01:00,MVA,3.441
Countess Wear,2024-04-15T15:30:00+01:00,MVA,3.533
Countess Wear,2024-04-15T15:35:00+01:00,MVA,2.941
Countess Wear,2024-04-15T15:40:00+01:00,MVA,3.222
Countess Wear,2024-04-15T15:45:00+01:00,MVA,3.389
Countess Wear,2024-04-15T15:50:00+01:00,MVA,3.467
Countess Wear,2024-04-15T15:55:00+01:00,MVA,3.311
Countess Wear,2024-04-15T16:00:00+01:00,MVA,3.44
Countess Wear,2024-04-15T16:05:00+01:00,MVA,3.253
Countess Wear,2024-04-15T16:10:00+01:00,MVA,3.318
Countess Wear,2024-04-15T16:15:00+01:00,MVA,3.421
Countess Wear,2024-04-15T16:20:00+01:00,MVA,3.858
Countess Wear,2024-04-15T16:25:00+01:00,MVA,3.942
Countess Wear,2024-04-15T16:30:00+01:00,MVA,4.105
Countess Wear,2024-04-15T16:35:00+01:00,MVA,3.632
Countess Wear,2024-04-15T16:40:00+01:00,MVA,3.454
Countess Wear,2024-04-15T16:45:00+01:00,MVA,3.781
Countess Wear,2024-04-15T16:50:00+01:00,MVA,3.866
Countess Wear,2024-04-15T16:55:00+01:00,MVA,4.219
Countess Wear,2024-04-15T17:00:00+01:00,MVA,4.275
Countess Wear,2024-04-15T17:05:00+01:00,MVA,3.911
Countess Wear,2024-04-15T17:10:00+01:00,MVA,4.051
Countess Wear,2024-04-15T17:15:00+01:00,MVA,3.938
Countess Wear,2024-04-15T17:20:00+01:00,MVA,4.018
Countess Wear,2024-04-15T17:25:00+01:00,MVA,3.994
Countess Wear,2024-04-15T17:30:00+01:00,MVA,4.278
Countess Wear,2024-04-15T17:35:00+01:00,MVA,4.429
Countess Wear,2024-04-15T17:40:00+01:00,MVA,4.082
Countess Wear,2024-04-15T17:45:00+01:00,MVA,4.255
Countess Wear,2024-04-15T17:50:00+01:00,MVA,4.273
Countess Wear,2024-04-15T17:55:00+01:00,MVA,4.096
Countess Wear,2024-04-15T18:00:00+01:00,MVA,4.175
Countess Wear,2024-04-15T18:05:00+01:00,MVA,4.155
Countess Wear,2024-04-15T18:10:00+01:00,MVA,4.003
Countess Wear,2024-04-15T18:15:00+01:00,MVA,4.257
Countess Wear,2024-04-15T18:20:00+01:00,MVA,4.068
Countess Wear,2024-04-15T18:25:00+01:00,MVA,4.122
Countess Wear,2024-04-15T18:30:00+01:00,MVA,4.266
Countess Wear,2024-04-15T18:35:00+01:00,MVA,4.353
Countess Wear,2024-04-15T18:40:00+01:00,MVA,4.399
Countess Wear,2024-04-15T18:45:00+01:00,MVA,4.413
Countess Wear,2024-04-15T18:50:00+01:00,MVA,4.295
Countess Wear,2024-04-15T18:55:00+01:00,MVA,4.212
Countess Wear,2024-04-15T19:00:00+01:00,MVA,4.16
Countess Wear,2024-04-15T19:05:00+01:00,MVA,4.145
Countess Wear,2024-04-15T19:10:00+01:00,MVA,4.076
Countess Wear,2024-04-15T19:15:00+01:00,MVA,4.186
Countess Wear,2024-04-15T19:20:00+01:00,MVA,4.05
Countess Wear,2024-04-15T19:25:00+01:00,MVA,4.181
Countess Wear,2024-04-15T19:30:00+01:00,MVA,4.119
Countess Wear,2024-04-15T19:35:00+01:00,MVA,4.145
Countess Wear,2024-04-15T19:40:00+01:00,MVA,4.116
Countess Wear,2024-04-15T19:45:00+01:00,MVA,4.044
Countess Wear,2024-04-15T19:50:00+01:00,MVA,4.108
Countess Wear,2024-04-15T19:55:00+01:00,MVA,4.066
Countess Wear,2024-04-15T20:00:00+01:00,MVA,4.044
Countess Wear,2024-04-15T20:05:00+01:00,MVA,3.955
Countess Wear,2024-04-15T20:10:00+01:00,MVA,3.919
Countess Wear,2024-04-15T20:15:00+01:00,MVA,4.07
Countess Wear,2024-04-15T20:20:00+01:00,MVA,4.054
Countess Wear,2024-04-15T20:25:00+01:00,MVA,3.937
Countess Wear,2024-04-15T20:30:00+01:00,MVA,3.995
Countess Wear,2024-04-15T20:35:00+01:00,MVA,4.039
Countess Wear,2024-04-15T20:40:00+01:00,MVA,4.005
Countess Wear,2024-04-15T20:45:00+01:00,MVA,3.953
Countess Wear,2024-04-15T20:50:00+01:00,MVA,4.036
Countess Wear,2024-04-15T20:55:00+01:00,MVA,3.962
Countess Wear,2024-04-15T21:00:00+01:00,MVA,4.028
Countess Wear,2024-04-15T21:05:00+01:00,MVA,3.947
Countess Wear,2024-04-15T21:10:00+01:00,MVA,3.911
Countess Wear,2024-04-15T21:15:00+01:00,MVA,3.889
Countess Wear,2024-04-15T21:20:00+01:00,MVA,3.825
Countess Wear,2024-04-15T21:25:00+01:00,MVA,3.808
Countess Wear,2024-04-15T21:30:00+01:00,MVA,3.719
Countess Wear,2024-04-15T21:35:00+01:00,MVA,3.632
Countess Wear,2024-04-15T21:40:00+01:00,MVA,3.634
Countess Wear,2024-04-15T21:45:00+01:00,MVA,3.641
Countess Wear,2024-04-15T21:50:00+01:00,MVA,3.606
Countess Wear,2024-04-15T21:55:00+01:00,MVA,3.613
Countess Wear,2024-04-15T22:00:00+01:00,MVA,3.555
Countess Wear,2024-04-15T22:05:00+01:00,MVA,3.587
Countess Wear,2024-04-15T22:10:00+01:00,MVA,3.578
Countess Wear,2024-04-15T22:15:00+01:00,MVA,3.608
Countess Wear,2024-04-15T22:20:00+01:00,MVA,3.439
Countess Wear,2024-04-15T22:25:00+01:00,MVA,3.359
Countess Wear,2024-04-15T22:30:00+01:00,MVA,3.318
Countess Wear,2024-04-15T22:35:00+01:00,MVA,3.262
Countess Wear,2024-04-15T22:40:00+01:00,MVA,3.273
Countess Wear,2024-04-15T22:45:00+01:00,MVA,3.244
Countess Wear,2024-04-15T22:50:00+01:00,MVA,3.213
Countess Wear,2024-04-15T22:55:00+01:00,MVA,3.203
Countess Wear,2024-04-15T23:00:00+01:00,MVA,3.147
Countess Wear,2024-04-15T23:05:00+01:00,MVA,3.108
Countess Wear,2024-04-15T23:10:00+01:00,MVA,3.037
Countess Wear,2024-04-15T23:15:00+01:00,MVA,3.065
Countess Wear,2024-04-15T23:20:00+01:00,MVA,3.079
Countess Wear,2024-04-15T23:25:00+01:00,MVA,2.97
Countess Wear,2024-04-15T23:30:00+01:00,MVA,2.982
Countess Wear,2024-04-15T23:35:00+01:00,MVA,2.984
Countess Wear,2024-04-15T23:40:00+01:00,MVA,2.96
Countess Wear,2024-04-15T23:45:00+01:00,MVA,2.939
Countess Wear,2024-04-15T23:50:00+01:00,MVA,2.961
Countess Wear,2024-04-15T23:55:00+01:00,MVA,2.868
Countess Wear,2024-04-16T00:00:00+01:00,MVA,2.881
