site,time,unit,value
Stanton 33Kv,10/11/2023 06:05:00,MW,45.80160505
Stanton 33Kv,10/11/2023 06:10:00,MW,46.2331984
Stanton 33Kv,10/11/2023 06:15:00,MW,46.1248508
Stanton 33Kv,10/11/2023 06:20:00,MW,46.83153082
Stanton 33Kv,10/11/2023 06:25:00,MW,47.11078394
Stanton 33Kv,10/11/2023 06:30:00,MW,48.3160967
Stanton 33Kv,10/11/2023 06:35:00,MW,49.9632995
Stanton 33Kv,10/11/2023 06:40:00,MW,50.6121197
Stanton 33Kv,10/11/2023 06:45:00,MW,52.05829384
Stanton 33Kv,10/11/2023 06:50:00,MW,53.39383185
Stanton 33Kv,10/11/2023 06:55:00,MW,54.8079795
Stanton 33Kv,10/11/2023 07:00:00,MW,56.9613857
Stanton 33Kv,10/11/2023 07:05:00,MW,60.2748567
Stanton 33Kv,10/11/2023 07:10:00,MW,56.8421115
Stanton 33Kv,10/11/2023 07:15:00,MW,58.49125153000001
Stanton 33Kv,10/11/2023 07:20:00,MW,60.7246656
Stanton 33Kv,10/11/2023 07:25:00,MW,60.8619371
Stanton 33Kv,10/11/2023 07:30:00,MW,61.84123006
Stanton 33Kv,10/11/2023 07:35:00,MW,63.51794614
Stanton 33Kv,10/11/2023 07:40:00,MW,57.1506452
Stanton 33Kv,10/11/2023 07:45:00,MW,48.4708388
Stanton 33Kv,10/11/2023 07:50:00,MW,49.0667244
Stanton 33Kv,10/11/2023 07:55:00,MW,49.1954376
Stanton 33Kv,10/11/2023 08:00:00,MW,50.61111637
Stanton 33Kv,10/11/2023 08:05:00,MW,49.715654
Stanton 33Kv,10/11/2023 08:10:00,MW,49.9312888
Stanton 33Kv,10/11/2023 08:15:00,MW,47.29814915
Stanton 33Kv,10/11/2023 08:20:00,MW,45.88006866
Stanton 33Kv,10/11/2023 08:25:00,MW,46.360024
Stanton 33Kv,10/11/2023 08:30:00,MW,47.1604991
Stanton 33Kv,10/11/2023 08:35:00,MW,46.404339390000004
Stanton 33Kv,10/11/2023 08:40:00,MW,47.8602608
Stanton 33Kv,10/11/2023 08:45:00,MW,46.08499716
Stanton 33Kv,10/11/2023 08:50:00,MW,48.1621292
Stanton 33Kv,10/11/2023 08:55:00,MW,49.9007965
Stanton 33Kv,10/11/2023 09:00:00,MW,49.70432514
Stanton 33Kv,10/11/2023 09:05:00,MW,49.46832365
Stanton 33Kv,10/11/2023 09:10:00,MW,50.21823684
Stanton 33Kv,10/11/2023 09:15:00,MW,49.756558
Stanton 33Kv,10/11/2023 09:20:00,MW,50.78879554
Stanton 33Kv,10/11/2023 09:25:00,MW,50.23171885
Stanton 33Kv,10/11/2023 09:30:00,MW,50.9776791
Stanton 33Kv,10/11/2023 09:35:00,MW,49.9438715
Stanton 33Kv,10/11/2023 09:40:00,MW,49.80278805
Stanton 33Kv,10/11/2023 09:45:00,MW,48.758424
Stanton 33Kv,10/11/2023 09:50:00,MW,49.886428429999995
Stanton 33Kv,10/11/2023 09:55:00,MW,48.768466440000005
Stanton 33Kv,10/11/2023 10:00:00,MW,49.092253
Stanton 33Kv,10/11/2023 10:05:00,MW,58.674808
Stanton 33Kv,10/11/2023 10:10:00,MW,67.7025418
Stanton 33Kv,10/11/2023 10:15:00,MW,66.4987348
Stanton 33Kv,10/11/2023 10:20:00,MW,67.25117036
Stanton 33Kv,10/11/2023 10:25:00,MW,68.1047048
Stanton 33Kv,10/11/2023 10:30:00,MW,66.6140857
Stanton 33Kv,10/11/2023 10:35:00,MW,68.4955412
Stanton 33Kv,10/11/2023 10:40:00,MW,69.5758074
Stanton 33Kv,10/11/2023 10:45:00,MW,68.27220776
Stanton 33Kv,10/11/2023 10:50:00,MW,68.9855439
Stanton 33Kv,10/11/2023 10:55:00,MW,66.5199365
Stanton 33Kv,10/11/2023 11:00:00,MW,66.31144897
Stanton 33Kv,10/11/2023 11:05:00,MW,66.8998717
Stanton 33Kv,10/11/2023 11:10:00,MW,67.11327467
Stanton 33Kv,10/11/2023 11:15:00,MW,65.1690955
Stanton 33Kv,10/11/2023 11:20:00,MW,65.2466485
Stanton 33Kv,10/11/2023 11:25:00,MW,52.56165624
Stanton 33Kv,10/11/2023 11:30:00,MW,44.4426396
Stanton 33Kv,10/11/2023 11:35:00,MW,45.04010564
Stanton 33Kv,10/11/2023 11:40:00,MW,48.7789589
Stanton 33Kv,10/11/2023 11:45:00,MW,46.3447995
Stanton 33Kv,10/11/2023 11:50:00,MW,48.5030874
Stanton 33Kv,10/11/2023 11:55:00,MW,50.2308217
Stanton 33Kv,10/11/2023 12:00:00,MW,48.0927082
Stanton 33Kv,10/11/2023 12:05:00,MW,49.17275026
Stanton 33Kv,10/11/2023 12:10:00,MW,50.48078963
Stanton 33Kv,10/11/2023 12:15:00,MW,51.23556274
Stanton 33Kv,10/11/2023 12:20:00,MW,51.78564437
Stanton 33Kv,10/11/2023 12:25:00,MW,51.08858974
Stanton 33Kv,10/11/2023 12:30:00,MW,50.8541408
Stanton 33Kv,10/11/2023 12:35:00,MW,50.117505200000004
Stanton 33Kv,10/11/2023 12:40:00,MW,47.90653534
Stanton 33Kv,10/11/2023 12:45:00,MW,47.82648886
Stanton 33Kv,10/11/2023 12:50:00,MW,47.72176924
Stanton 33Kv,10/11/2023 12:55:00,MW,47.58877291
Stanton 33Kv,10/11/2023 13:00:00,MW,47.92283435
Stanton 33Kv,10/11/2023 13:05:00,MW,47.82076626
Stanton 33Kv,10/11/2023 13:10:00,MW,47.358355
Stanton 33Kv,10/11/2023 13:15:00,MW,47.8733029
Stanton 33Kv,10/11/2023 13:20:00,MW,46.9373969
Stanton 33Kv,10/11/2023 13:25:00,MW,46.73526116
Stanton 33Kv,10/11/2023 13:30:00,MW,46.9931257
Stanton 33Kv,10/11/2023 13:35:00,MW,47.08110396
Stanton 33Kv,10/11/2023 13:40:00,MW,46.7136957
Stanton 33Kv,10/11/2023 13:45:00,MW,45.113697949999995
Stanton 33Kv,10/11/2023 13:50:00,MW,46.1223213
Stanton 33Kv,10/11/2023 13:55:00,MW,45.11247405
Stanton 33Kv,10/11/2023 14:00:00,MW,46.9699938
Stanton 33Kv,10/11/2023 14:05:00,MW,45.6228938
Stanton 33Kv,10/11/2023 14:10:00,MW,45.841880350000004
Stanton 33Kv,10/11/2023 14:15:00,MW,45.4674994
Stanton 33Kv,10/11/2023 14:20:00,MW,46.2267298
Stanton 33Kv,10/11/2023 14:25:00,MW,44.44982934
Stanton 33Kv,10/11/2023 14:30:00,MW,45.59958855
Stanton 33Kv,10/11/2023 14:35:00,MW,45.1876999
Stanton 33Kv,10/11/2023 14:40:00,MW,44.3259495
Stanton 33Kv,10/11/2023 14:45:00,MW,44.63171917
Stanton 33Kv,10/11/2023 14:50:00,MW,45.14684994
Stanton 33Kv,10/11/2023 14:55:00,MW,43.1424522
Stanton 33Kv,10/11/2023 15:00:00,MW,44.8733734
Stanton 33Kv,10/11/2023 15:05:00,MW,45.0977235
Stanton 33Kv,10/11/2023 15:10:00,MW,45.29316385
Stanton 33Kv,10/11/2023 15:15:00,MW,44.7112501
Stanton 33Kv,10/11/2023 15:20:00,MW,44.8869879
Stanton 33Kv,10/11/2023 15:25:00,MW,42.4706834
Stanton 33Kv,10/11/2023 15:30:00,MW,41.1110786
Stanton 33Kv,10/11/2023 15:35:00,MW,45.8438999
Stanton 33Kv,10/11/2023 15:40:00,MW,46.487026300000004
Stanton 33Kv,10/11/2023 15:45:00,MW,46.96945943
Stanton 33Kv,10/11/2023 15:50:00,MW,46.6449292
Stanton 33Kv,10/11/2023 15:55:00,MW,46.51138884
Stanton 33Kv,10/11/2023 16:00:00,MW,47.31275725
Stanton 33Kv,10/11/2023 16:05:00,MW,47.01505
Stanton 33Kv,10/11/2023 16:10:00,MW,46.902794899999996
Stanton 33Kv,10/11/2023 16:15:00,MW,47.6551742
Stanton 33Kv,10/11/2023 16:20:00,MW,47.46942366
Stanton 33Kv,10/11/2023 16:25:00,MW,47.1140669
Stanton 33Kv,10/11/2023 16:30:00,MW,44.6110653
Stanton 33Kv,10/11/2023 16:35:00,MW,44.84958315
Stanton 33Kv,10/11/2023 16:40:00,MW,45.26561244
Stanton 33Kv,10/11/2023 16:45:00,MW,46.0717748
Stanton 33Kv,10/11/2023 16:50:00,MW,46.3404296
Stanton 33Kv,10/11/2023 16:55:00,MW,43.6191616
Stanton 33Kv,10/11/2023 17:00:00,MW,43.8096818
Stanton 33Kv,10/11/2023 17:05:00,MW,43.02097603
Stanton 33Kv,10/11/2023 17:10:00,MW,42.955731
Stanton 33Kv,10/11/2023 17:15:00,MW,43.6285589
Stanton 33Kv,10/11/2023 17:20:00,MW,43.83399467
Stanton 33Kv,10/11/2023 17:25:00,MW,43.6380721
Stanton 33Kv,10/11/2023 17:30:00,MW,44.66208536
Stanton 33Kv,10/11/2023 17:35:00,MW,44.3500458
Stanton 33Kv,10/11/2023 17:40:00,MW,44.17980392
Stanton 33Kv,10/11/2023 17:45:00,MW,44.05351843
Stanton 33Kv,10/11/2023 17:50:00,MW,43.62199117
Stanton 33Kv,10/11/2023 17:55:00,MW,43.46346598
Stanton 33Kv,10/11/2023 18:00:00,MW,44.1533107
Stanton 33Kv,10/11/2023 18:05:00,MW,44.38004478
Stanton 33Kv,10/11/2023 18:10:00,MW,44.621306069999996
Stanton 33Kv,10/11/2023 18:15:00,MW,44.98211028
Stanton 33Kv,10/11/2023 18:20:00,MW,44.753816470000004
Stanton 33Kv,10/11/2023 18:25:00,MW,44.43773246
Stanton 33Kv,10/11/2023 18:30:00,MW,44.42291197
Stanton 33Kv,10/11/2023 18:35:00,MW,43.96724803
Stanton 33Kv,10/11/2023 18:40:00,MW,43.97791944
Stanton 33Kv,10/11/2023 18:45:00,MW,44.06179615
Stanton 33Kv,10/11/2023 18:50:00,MW,43.73218413
Stanton 33Kv,10/11/2023 18:55:00,MW,43.38419792
Stanton 33Kv,10/11/2023 19:00:00,MW,43.468861749999995
Stanton 33Kv,10/11/2023 19:05:00,MW,43.37421512
Stanton 33Kv,10/11/2023 19:10:00,MW,42.9760693
Stanton 33Kv,10/11/2023 19:15:00,MW,42.03009726
Stanton 33Kv,10/11/2023 19:20:00,MW,41.58515596
Stanton 33Kv,10/11/2023 19:25:00,MW,41.80532974
Stanton 33Kv,10/11/2023 19:30:00,MW,41.708184870000004
Stanton 33Kv,10/11/2023 19:35:00,MW,41.593269060000004
Stanton 33Kv,10/11/2023 19:40:00,MW,41.02452964
Stanton 33Kv,10/11/2023 19:45:00,MW,40.6446106
Stanton 33Kv,10/11/2023 19:50:00,MW,40.3310416
Stanton 33Kv,10/11/2023 19:55:00,MW,40.064245400000004
Stanton 33Kv,10/11/2023 20:00:00,MW,40.2343622
Stanton 33Kv,10/11/2023 20:05:00,MW,39.9959651
Stanton 33Kv,10/11/2023 20:10:00,MW,39.890596800000004
Stanton 33Kv,10/11/2023 20:15:00,MW,39.0620062
Stanton 33Kv,10/11/2023 20:20:00,MW,38.177051060000004
Stanton 33Kv,10/11/2023 20:25:00,MW,38.4599514
Stanton 33Kv,10/11/2023 20:30:00,MW,38.2393993
Stanton 33Kv,10/11/2023 20:35:00,MW,37.7819294
Stanton 33Kv,10/11/2023 20:40:00,MW,37.8301538
Stanton 33Kv,10/11/2023 20:45:00,MW,37.688309000000004
Stanton 33Kv,10/11/2023 20:50:00,MW,37.1251573
Stanton 33Kv,10/11/2023 20:55:00,MW,36.97494016
Stanton 33Kv,10/11/2023 21:00:00,MW,36.75022954
Stanton 33Kv,10/11/2023 21:05:00,MW,35.98519755
Stanton 33Kv,10/11/2023 21:10:00,MW,35.9316534
Stanton 33Kv,10/11/2023 21:15:00,MW,36.0162153
Stanton 33Kv,10/11/2023 21:20:00,MW,35.572868400000004
Stanton 33Kv,10/11/2023 21:25:00,MW,35.3353742
Stanton 33Kv,10/11/2023 21:30:00,MW,35.1843109
Stanton 33Kv,10/11/2023 21:35:00,MW,34.8681962
Stanton 33Kv,10/11/2023 21:40:00,MW,37.07139145
Stanton 33Kv,10/11/2023 21:45:00,MW,37.40401675
Stanton 33Kv,10/11/2023 21:50:00,MW,36.9128716
Stanton 33Kv,10/11/2023 21:55:00,MW,39.31871333
Stanton 33Kv,10/11/2023 22:00:00,MW,49.30850256
Stanton 33Kv,10/11/2023 22:05:00,MW,48.4052772
Stanton 33Kv,10/11/2023 22:10:00,MW,47.2956049
Stanton 33Kv,10/11/2023 22:15:00,MW,47.1034747
Stanton 33Kv,10/11/2023 22:20:00,MW,46.62203514
Stanton 33Kv,10/11/2023 22:25:00,MW,46.3373246
Stanton 33Kv,10/11/2023 22:30:00,MW,45.8120528
Stanton 33Kv,10/11/2023 22:35:00,MW,45.2336303
Stanton 33Kv,10/11/2023 22:40:00,MW,44.598996299999996
Stanton 33Kv,10/11/2023 22:45:00,MW,44.14022984
Stanton 33Kv,10/11/2023 22:50:00,MW,43.6731444
Stanton 33Kv,10/11/2023 22:55:00,MW,43.25443957
Stanton 33Kv,10/11/2023 23:00:00,MW,42.96478875
Stanton 33Kv,10/11/2023 23:05:00,MW,42.18866784
Stanton 33Kv,10/11/2023 23:10:00,MW,41.789414199999996
Stanton 33Kv,10/11/2023 23:15:00,MW,41.542937730000006
Stanton 33Kv,10/11/2023 23:20:00,MW,41.16608505
Stanton 33Kv,10/11/2023 23:25:00,MW,41.1591302
Stanton 33Kv,10/11/2023 23:30:00,MW,40.9704397
Stanton 33Kv,10/11/2023 23:35:00,MW,40.92646555
Stanton 33Kv,10/11/2023 23:40:00,MW,40.59157115
Stanton 33Kv,10/11/2023 23:45:00,MW,40.4532478
Stanton 33Kv,10/11/2023 23:50:00,MW,40.2247547
Stanton 33Kv,10/11/2023 23:55:00,MW,39.95496245
