site,time,unit,value
Weston-In-Gordano,2024-04-18T07:00:00+01:00,MVA,2.443
Weston-In-Gordano,2024-04-18T07:05:00+01:00,MVA,2.543
Weston-In-Gordano,2024-04-18T07:10:00+01:00,MVA,2.523
Weston-In-Gordano,2024-04-18T07:15:00+01:00,MVA,2.476
Weston-In-Gordano,2024-04-18T07:20:00+01:00,MVA,2.532
Weston-In-Gordano,2024-04-18T07:25:00+01:00,MVA,2.605
Weston-In-Gordano,2024-04-18T07:30:00+01:00,MVA,2.546
Weston-In-Gordano,2024-04-18T07:35:00+01:00,MVA,2.52
Weston-In-Gordano,2024-04-18T07:40:00+01:00,MVA,2.494
Weston-In-Gordano,2024-04-18T07:45:00+01:00,MVA,2.468
Weston-In-Gordano,2024-04-18T07:50:00+01:00,MVA,2.442
Weston-In-Gordano,2024-04-18T07:55:00+01:00,MVA,2.371
Weston-In-Gordano,2024-04-18T08:00:00+01:00,MVA,2.377
Weston-In-Gordano,2024-04-18T08:05:00+01:00,MVA,2.531
Weston-In-Gordano,2024-04-18T08:10:00+01:00,MVA,2.417
Weston-In-Gordano,2024-04-18T08:15:00+01:00,MVA,3.042
Weston-In-Gordano,2024-04-18T08:20:00+01:00,MVA,2.902
Weston-In-Gordano,2024-04-18T08:25:00+01:00,MVA,2.677
Weston-In-Gordano,2024-04-18T08:30:00+01:00,MVA,2.573
Weston-In-Gordano,2024-04-18T08:35:00+01:00,MVA,2.603
Weston-In-Gordano,2024-04-18T08:40:00+01:00,MVA,2.601
Weston-In-Gordano,2024-04-18T08:45:00+01:00,MVA,2.638
Weston-In-Gordano,2024-04-18T08:50:00+01:00,MVA,2.553
Weston-In-Gordano,2024-04-18T08:55:00+01:00,MVA,2.589
Weston-In-Gordano,2024-04-18T09:00:00+01:00,MVA,2.586
Weston-In-Gordano,2024-04-18T09:05:00+01:00,MVA,2.639
Weston-In-Gordano,2024-04-18T09:10:00+01:00,MVA,2.629
Weston-In-Gordano,2024-04-18T09:15:00+01:00,MVA,2.552
Weston-In-Gordano,2024-04-18T09:20:00+01:00,MVA,2.596
Weston-In-Gordano,2024-04-18T09:25:00+01:00,MVA,2.543
Weston-In-Gordano,2024-04-18T09:30:00+01:00,MVA,2.456
Weston-In-Gordano,2024-04-18T09:35:00+01:00,MVA,2.426
Weston-In-Gordano,2024-04-18T09:40:00+01:00,MVA,2.438
Weston-In-Gordano,2024-04-18T09:45:00+01:00,MVA,2.366
Weston-In-Gordano,2024-04-18T09:50:00+01:00,MVA,2.418
Weston-In-Gordano,2024-04-18T09:55:00+01:00,MVA,2.374
Weston-In-Gordano,2024-04-18T10:00:00+01:00,MVA,2.411
Weston-In-Gordano,2024-04-18T10:05:00+01:00,MVA,2.249
Weston-In-Gordano,2024-04-18T10:10:00+01:00,MVA,2.222
Weston-In-Gordano,2024-04-18T10:15:00+01:00,MVA,2.155
Weston-In-Gordano,2024-04-18T10:20:00+01:00,MVA,2.206
Weston-In-Gordano,2024-04-18T10:25:00+01:00,MVA,2.16
Weston-In-Gordano,2024-04-18T10:30:00+01:00,MVA,2.133
Weston-In-Gordano,2024-04-18T10:35:00+01:00,MVA,2.117
Weston-In-Gordano,2024-04-18T10:40:00+01:00,MVA,2.097
Weston-In-Gordano,2024-04-18T10:45:00+01:00,MVA,2.02
Weston-In-Gordano,2024-04-18T10:50:00+01:00,MVA,1.956
Weston-In-Gordano,2024-04-18T10:55:00+01:00,MVA,1.985
Weston-In-Gordano,2024-04-18T11:00:00+01:00,MVA,1.966
Weston-In-Gordano,2024-04-18T11:05:00+01:00,MVA,2.014
Weston-In-Gordano,2024-04-18T11:10:00+01:00,MVA,1.936
Weston-In-Gordano,2024-04-18T11:15:00+01:00,MVA,2.014
Weston-In-Gordano,2024-04-18T11:20:00+01:00,MVA,2.044
Weston-In-Gordano,2024-04-18T11:25:00+01:00,MVA,1.893
Weston-In-Gordano,2024-04-18T11:30:00+01:00,MVA,1.89
Weston-In-Gordano,2024-04-18T11:35:00+01:00,MVA,1.977
Weston-In-Gordano,2024-04-18T11:40:00+01:00,MVA,1.915
Weston-In-Gordano,2024-04-18T11:45:00+01:00,MVA,1.872
Weston-In-Gordano,2024-04-18T11:50:00+01:00,MVA,1.903
Weston-In-Gordano,2024-04-18T11:55:00+01:00,MVA,1.96
Weston-In-Gordano,2024-04-18T12:00:00+01:00,MVA,1.888
Weston-In-Gordano,2024-04-18T12:05:00+01:00,MVA,1.938
Weston-In-Gordano,2024-04-18T12:10:00+01:00,MVA,1.909
Weston-In-Gordano,2024-04-18T12:15:00+01:00,MVA,1.862
Weston-In-Gordano,2024-04-18T12:20:00+01:00,MVA,1.832
Weston-In-Gordano,2024-04-18T12:25:00+01:00,MVA,1.827
Weston-In-Gordano,2024-04-18T12:30:00+01:00,MVA,1.835
Weston-In-Gordano,2024-04-18T12:35:00+01:00,MVA,1.816
Weston-In-Gordano,2024-04-18T12:40:00+01:00,MVA,1.823
Weston-In-Gordano,2024-04-18T12:45:00+01:00,MVA,1.822
Weston-In-Gordano,2024-04-18T12:50:00+01:00,MVA,1.809
Weston-In-Gordano,2024-04-18T12:55:00+01:00,MVA,1.89
Weston-In-Gordano,2024-04-18T13:00:00+01:00,MVA,1.712
Weston-In-Gordano,2024-04-18T13:05:00+01:00,MVA,1.901
Weston-In-Gordano,2024-04-18T13:10:00+01:00,MVA,2.055
Weston-In-Gordano,2024-04-18T13:15:00+01:00,MVA,2.167
Weston-In-Gordano,2024-04-18T13:20:00+01:00,MVA,1.922
Weston-In-Gordano,2024-04-18T13:25:00+01:00,MVA,1.702
Weston-In-Gordano,2024-04-18T13:30:00+01:00,MVA,1.613
Weston-In-Gordano,2024-04-18T13:35:00+01:00,MVA,1.731
Weston-In-Gordano,2024-04-18T13:40:00+01:00,MVA,1.916
Weston-In-Gordano,2024-04-18T13:45:00+01:00,MVA,1.95
Weston-In-Gordano,2024-04-18T13:50:00+01:00,MVA,1.993
Weston-In-Gordano,2024-04-18T13:55:00+01:00,MVA,1.869
Weston-In-Gordano,2024-04-18T14:00:00+01:00,MVA,2.02
Weston-In-Gordano,2024-04-18T14:05:00+01:00,MVA,2.197
Weston-In-Gordano,2024-04-18T14:10:00+01:00,MVA,2.091
Weston-In-Gordano,2024-04-18T14:15:00+01:00,MVA,1.886
Weston-In-Gordano,2024-04-18T14:20:00+01:00,MVA,1.8
Weston-In-Gordano,2024-04-18T14:25:00+01:00,MVA,1.81
Weston-In-Gordano,2024-04-18T14:30:00+01:00,MVA,1.948
Weston-In-Gordano,2024-04-18T14:35:00+01:00,MVA,2.031
Weston-In-Gordano,2024-04-18T14:40:00+01:00,MVA,2.078
Weston-In-Gordano,2024-04-18T14:45:00+01:00,MVA,2.047
Weston-In-Gordano,2024-04-18T14:50:00+01:00,MVA,2.054
Weston-In-Gordano,2024-04-18T14:55:00+01:00,MVA,2.021
Weston-In-Gordano,2024-04-18T15:00:00+01:00,MVA,2.071
Weston-In-Gordano,2024-04-18T15:05:00+01:00,MVA,1.973
Weston-In-Gordano,2024-04-18T15:10:00+01:00,MVA,1.968
Weston-In-Gordano,2024-04-18T15:15:00+01:00,MVA,2.006
Weston-In-Gordano,2024-04-18T15:20:00+01:00,MVA,2.045
Weston-In-Gordano,2024-04-18T15:25:00+01:00,MVA,2.086
Weston-In-Gordano,2024-04-18T15:30:00+01:00,MVA,2.177
Weston-In-Gordano,2024-04-18T15:35:00+01:00,MVA,2.215
Weston-In-Gordano,2024-04-18T15:40:00+01:00,MVA,2.189
Weston-In-Gordano,2024-04-18T15:45:00+01:00,MVA,2.176
Weston-In-Gordano,2024-04-18T15:50:00+01:00,MVA,2.31
Weston-In-Gordano,2024-04-18T15:55:00+01:00,MVA,2.39
Weston-In-Gordano,2024-04-18T16:00:00+01:00,MVA,2.481
Weston-In-Gordano,2024-04-18T16:05:00+01:00,MVA,2.533
Weston-In-Gordano,2024-04-18T16:10:00+01:00,MVA,2.578
Weston-In-Gordano,2024-04-18T16:15:00+01:00,MVA,2.62
Weston-In-Gordano,2024-04-18T16:20:00+01:00,MVA,2.601
Weston-In-Gordano,2024-04-18T16:25:00+01:00,MVA,2.556
Weston-In-Gordano,2024-04-18T16:30:00+01:00,MVA,2.536
Weston-In-Gordano,2024-04-18T16:35:00+01:00,MVA,2.651
Weston-In-Gordano,2024-04-18T16:40:00+01:00,MVA,2.678
Weston-In-Gordano,2024-04-18T16:45:00+01:00,MVA,2.705
Weston-In-Gordano,2024-04-18T16:50:00+01:00,MVA,2.731
Weston-In-Gordano,2024-04-18T16:55:00+01:00,MVA,2.747
Weston-In-Gordano,2024-04-18T17:00:00+01:00,MVA,2.441
Weston-In-Gordano,2024-04-18T17:05:00+01:00,MVA,2.4
Weston-In-Gordano,2024-04-18T17:10:00+01:00,MVA,2.371
Weston-In-Gordano,2024-04-18T17:15:00+01:00,MVA,2.467
Weston-In-Gordano,2024-04-18T17:20:00+01:00,MVA,2.5
Weston-In-Gordano,2024-04-18T17:25:00+01:00,MVA,2.547
Weston-In-Gordano,2024-04-18T17:30:00+01:00,MVA,2.613
Weston-In-Gordano,2024-04-18T17:35:00+01:00,MVA,2.661
Weston-In-Gordano,2024-04-18T17:40:00+01:00,MVA,2.821
Weston-In-Gordano,2024-04-18T17:45:00+01:00,MVA,2.808
Weston-In-Gordano,2024-04-18T17:50:00+01:00,MVA,2.768
Weston-In-Gordano,2024-04-18T17:55:00+01:00,MVA,2.843
Weston-In-Gordano,2024-04-18T18:00:00+01:00,MVA,2.807
Weston-In-Gordano,2024-04-18T18:05:00+01:00,MVA,2.897
Weston-In-Gordano,2024-04-18T18:10:00+01:00,MVA,2.989
Weston-In-Gordano,2024-04-18T18:15:00+01:00,MVA,2.948
Weston-In-Gordano,2024-04-18T18:20:00+01:00,MVA,2.924
Weston-In-Gordano,2024-04-18T18:25:00+01:00,MVA,2.85
Weston-In-Gordano,2024-04-18T18:30:00+01:00,MVA,2.835
Weston-In-Gordano,2024-04-18T18:35:00+01:00,MVA,2.902
Weston-In-Gordano,2024-04-18T18:40:00+01:00,MVA,2.84
Weston-In-Gordano,2024-04-18T18:45:00+01:00,MVA,2.859
Weston-In-Gordano,2024-04-18T18:50:00+01:00,MVA,2.922
Weston-In-Gordano,2024-04-18T18:55:00+01:00,MVA,2.952
Weston-In-Gordano,2024-04-18T19:00:00+01:00,MVA,2.843
Weston-In-Gordano,2024-04-18T19:05:00+01:00,MVA,2.823
Weston-In-Gordano,2024-04-18T19:10:00+01:00,MVA,2.802
Weston-In-Gordano,2024-04-18T19:15:00+01:00,MVA,2.782
Weston-In-Gordano,2024-04-18T19:20:00+01:00,MVA,2.761
Weston-In-Gordano,2024-04-18T19:25:00+01:00,MVA,2.763
Weston-In-Gordano,2024-04-18T19:30:00+01:00,MVA,2.715
Weston-In-Gordano,2024-04-18T19:35:00+01:00,MVA,2.753
Weston-In-Gordano,2024-04-18T19:40:00+01:00,MVA,2.789
Weston-In-Gordano,2024-04-18T19:45:00+01:00,MVA,2.831
Weston-In-Gordano,2024-04-18T19:50:00+01:00,MVA,2.769
Weston-In-Gordano,2024-04-18T19:55:00+01:00,MVA,2.818
Weston-In-Gordano,2024-04-18T20:00:00+01:00,MVA,2.675
Weston-In-Gordano,2024-04-18T20:05:00+01:00,MVA,2.708
Weston-In-Gordano,2024-04-18T20:10:00+01:00,MVA,2.824
Weston-In-Gordano,2024-04-18T20:15:00+01:00,MVA,2.77
Weston-In-Gordano,2024-04-18T20:20:00+01:00,MVA,2.699
Weston-In-Gordano,2024-04-18T20:25:00+01:00,MVA,2.73
Weston-In-Gordano,2024-04-18T20:30:00+01:00,MVA,2.657
Weston-In-Gordano,2024-04-18T20:35:00+01:00,MVA,2.698
Weston-In-Gordano,2024-04-18T20:40:00+01:00,MVA,2.719
Weston-In-Gordano,2024-04-18T20:45:00+01:00,MVA,2.651
Weston-In-Gordano,2024-04-18T20:50:00+01:00,MVA,2.671
Weston-In-Gordano,2024-04-18T20:55:00+01:00,MVA,2.619
Weston-In-Gordano,2024-04-18T21:00:00+01:00,MVA,2.568
Weston-In-Gordano,2024-04-18T21:05:00+01:00,MVA,2.597
Weston-In-Gordano,2024-04-18T21:10:00+01:00,MVA,2.644
Weston-In-Gordano,2024-04-18T21:15:00+01:00,MVA,2.551
Weston-In-Gordano,2024-04-18T21:20:00+01:00,MVA,2.476
Weston-In-Gordano,2024-04-18T21:25:00+01:00,MVA,2.497
Weston-In-Gordano,2024-04-18T21:30:00+01:00,MVA,2.518
Weston-In-Gordano,2024-04-18T21:35:00+01:00,MVA,2.54
Weston-In-Gordano,2024-04-18T21:40:00+01:00,MVA,2.474
Weston-In-Gordano,2024-04-18T21:45:00+01:00,MVA,2.402
Weston-In-Gordano,2024-04-18T21:50:00+01:00,MVA,2.367
Weston-In-Gordano,2024-04-18T21:55:00+01:00,MVA,2.333
Weston-In-Gordano,2024-04-18T22:00:00+01:00,MVA,2.298
Weston-In-Gordano,2024-04-18T22:05:00+01:00,MVA,2.305
Weston-In-Gordano,2024-04-18T22:10:00+01:00,MVA,2.252
Weston-In-Gordano,2024-04-18T22:15:00+01:00,MVA,2.264
Weston-In-Gordano,2024-04-18T22:20:00+01:00,MVA,2.249
Weston-In-Gordano,2024-04-18T22:25:00+01:00,MVA,2.235
Weston-In-Gordano,2024-04-18T22:30:00+01:00,MVA,2.203
Weston-In-Gordano,2024-04-18T22:35:00+01:00,MVA,2.11
Weston-In-Gordano,2024-04-18T22:40:00+01:00,MVA,2.12
Weston-In-Gordano,2024-04-18T22:45:00+01:00,MVA,2.066
Weston-In-Gordano,2024-04-18T22:50:00+01:00,MVA,2.028
Weston-In-Gordano,2024-04-18T22:55:00+01:00,MVA,2.098
Weston-In-Gordano,2024-04-18T23:00:00+01:00,MVA,2.009
Weston-In-Gordano,2024-04-18T23:05:00+01:00,MVA,1.99
Weston-In-Gordano,2024-04-18T23:10:00+01:00,MVA,1.907
Weston-In-Gordano,2024-04-18T23:15:00+01:00,MVA,1.868
Weston-In-Gordano,2024-04-18T23:20:00+01:00,MVA,1.828
Weston-In-Gordano,2024-04-18T23:25:00+01:00,MVA,1.812
Weston-In-Gordano,2024-04-18T23:30:00+01:00,MVA,1.908
Weston-In-Gordano,2024-04-18T23:35:00+01:00,MVA,1.956
Weston-In-Gordano,2024-04-18T23:40:00+01:00,MVA,1.891
Weston-In-Gordano,2024-04-18T23:45:00+01:00,MVA,1.823
Weston-In-Gordano,2024-04-18T23:50:00+01:00,MVA,1.802
Weston-In-Gordano,2024-04-18T23:55:00+01:00,MVA,1.816
Weston-In-Gordano,2024-04-19T00:00:00+01:00,MVA,1.831
