Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 10:30:00,2.365324,0.0,2.365324,0.6753239999999999,0,0.6753239999999999,1.69,0.0,1.69,2.425324,0.0,2.425324,0.6753239999999999,0,0.6753239999999999,1.75,0.0,1.75,3.095324,0.0,3.095324,0.6753239999999999,0,0.6753239999999999,2.42,0.0,2.42
2019-03-31 11:00:00,2.048088,0.0,2.048088,0.5780879999999999,0,0.5780879999999999,1.47,0.0,1.47,2.118088,0.0,2.118088,0.5780879999999999,0,0.5780879999999999,1.54,0.0,1.54,2.688088,0.0,2.688088,0.5780879999999999,0,0.5780879999999999,2.11,0.0,2.11
2019-03-31 11:30:00,1.695221,0.49,1.7646173066,0.445221,0,0.445221,1.25,0.49,1.3426093996000001,1.765221,0.0,1.765221,0.445221,0,0.445221,1.32,0.0,1.32,2.265221,0.0,2.265221,0.445221,0,0.445221,1.82,0.0,1.82
2019-03-31 12:00:00,1.613979,0.0,1.613979,0.353979,0,0.353979,1.26,0.0,1.26,1.673979,0.0,1.673979,0.353979,0,0.353979,1.32,0.0,1.32,2.173979,0.0,2.173979,0.353979,0,0.353979,1.82,0.0,1.82
2019-03-31 12:30:00,1.582404,0.0,1.582404,0.26240399999999997,0,0.26240399999999997,1.32,0.0,1.32,1.632404,0.0,1.632404,0.26240399999999997,0,0.26240399999999997,1.37,0.0,1.37,2.1524039999999998,0.0,2.1524039999999998,0.26240399999999997,0,0.26240399999999997,1.8900000000000001,0.0,1.8900000000000001
2019-03-31 13:00:00,1.62311,0.0,1.62311,0.22311000000000003,0,0.22311000000000003,1.4,0.0,1.4,1.68311,0.0,1.68311,0.22311000000000003,0,0.22311000000000003,1.46,0.0,1.46,2.24311,0.0,2.24311,0.22311000000000003,0,0.22311000000000003,2.02,0.0,2.02
2019-03-31 13:30:00,1.6371259999999999,0.0,1.6371259999999999,0.20712599999999998,0,0.20712599999999998,1.43,0.0,1.43,1.6871260000000001,0.0,1.6871260000000001,0.20712599999999998,0,0.20712599999999998,1.48,0.0,1.48,2.237126,0.0,2.237126,0.20712599999999998,0,0.20712599999999998,2.03,0.0,2.03
2019-03-31 14:00:00,1.6431200000000001,0.0,1.6431200000000001,0.21312,0,0.21312,1.43,0.0,1.43,1.69312,0.0,1.69312,0.21312,0,0.21312,1.48,0.0,1.48,2.2431200000000002,0.0,2.2431200000000002,0.21312,0,0.21312,2.03,0.0,2.03
2019-03-31 14:30:00,1.6904059999999999,0.0,1.6904059999999999,0.26040599999999997,0,0.26040599999999997,1.43,0.0,1.43,1.7404060000000001,0.0,1.7404060000000001,0.26040599999999997,0,0.26040599999999997,1.48,0.0,1.48,2.310406,0.0,2.310406,0.26040599999999997,0,0.26040599999999997,2.05,0.0,2.05
2019-03-31 15:00:00,1.647762,0.0,1.647762,0.237762,0,0.237762,1.4100000000000001,0.0,1.4100000000000001,1.717762,0.0,1.717762,0.237762,0,0.237762,1.48,0.0,1.48,2.257762,0.0,2.257762,0.237762,0,0.237762,2.02,0.0,2.02
2019-03-31 15:30:00,1.640093,0.0,1.640093,0.240093,0,0.240093,1.4,0.0,1.4,1.690093,0.0,1.690093,0.240093,0,0.240093,1.45,0.0,1.45,2.240093,0.0,2.240093,0.240093,0,0.240093,2.0,0.0,2.0
2019-03-31 16:00:00,1.7879749999999999,0.0,1.7879749999999999,0.357975,0,0.357975,1.43,0.0,1.43,1.867975,0.0,1.867975,0.357975,0,0.357975,1.51,0.0,1.51,2.437975,0.0,2.437975,0.357975,0,0.357975,2.08,0.0,2.08
2019-03-31 16:30:00,1.8137059999999998,0.5,1.8813637220000001,0.29370599999999997,0,0.29370599999999997,1.52,0.5,1.6001249951,1.863706,0.0,1.863706,0.29370599999999997,0,0.29370599999999997,1.57,0.0,1.57,2.463706,0.0,2.463706,0.29370599999999997,0,0.29370599999999997,2.17,0.0,2.17
2019-03-31 17:00:00,1.755058,0.0,1.755058,0.27505799999999997,0,0.27505799999999997,1.48,0.0,1.48,1.815058,0.0,1.815058,0.27505799999999997,0,0.27505799999999997,1.54,0.0,1.54,2.435058,1.06,2.6557687142,0.27505799999999997,0,0.27505799999999997,2.16,1.06,2.406075643
2019-03-31 17:30:00,1.839437,0.0,1.839437,0.229437,0,0.229437,1.6099999999999999,0.0,1.6099999999999999,1.8994369999999998,0.0,1.8994369999999998,0.229437,0,0.229437,1.67,0.0,1.67,2.689437,1.02,2.8763642636,0.229437,0,0.229437,2.46,1.02,2.6630809225
2019-03-31 18:00:00,1.924089,0.0,1.924089,0.244089,0,0.244089,1.6800000000000002,0.0,1.6800000000000002,1.994089,0.0,1.994089,0.244089,0,0.244089,1.75,0.0,1.75,2.814089,1.02,2.9932418713,0.244089,0,0.244089,2.5700000000000003,1.02,2.7650135624
2019-03-31 18:30:00,2.038428,-0.64,2.1365366159,0.238428,0,0.238428,1.8,-0.64,1.9103926298,2.088428,0.63,2.1813829355,0.238428,0,0.238428,1.85,0.63,1.9543285292,2.958428,0.9400000000000001,3.1041740014,0.238428,0,0.238428,2.7199999999999998,0.9400000000000001,2.877846417
2019-03-31 19:00:00,2.020526,0.0,2.020526,0.14052599999999998,0,0.14052599999999998,1.88,0.0,1.88,2.110526,0.0,2.110526,0.14052599999999998,0,0.14052599999999998,1.97,0.0,1.97,2.780526,0.0,2.780526,0.14052599999999998,0,0.14052599999999998,2.64,0.0,2.64
2019-03-31 19:30:00,2.031535,0.0,2.031535,0.13153499999999999,0,0.13153499999999999,1.9,0.0,1.9,2.131535,0.0,2.131535,0.13153499999999999,0,0.13153499999999999,2.0,0.0,2.0,2.811535,0.0,2.811535,0.13153499999999999,0,0.13153499999999999,2.68,0.0,2.68
2019-03-31 20:00:00,2.10989,0.0,2.10989,0.10989000000000002,0,0.10989000000000002,2.0,0.0,2.0,2.19989,0.0,2.19989,0.10989000000000002,0,0.10989000000000002,2.09,0.0,2.09,2.91989,0.0,2.91989,0.10989000000000002,0,0.10989000000000002,2.81,0.0,2.81
2019-03-31 20:30:00,2.1299,0.0,2.1299,0.0999,0,0.0999,2.03,0.0,2.03,2.2399,0.0,2.2399,0.0999,0,0.0999,2.14,0.0,2.14,2.9699,0.0,2.9699,0.0999,0,0.0999,2.87,0.0,2.87
2019-03-31 21:00:00,2.088891,-0.65,2.1876849887,0.108891,0,0.108891,1.98,-0.65,2.0839625716,2.168891,0.56,2.2400196807,0.108891,0,0.108891,2.06,0.56,2.1347599397,2.918891,0.99,3.0822110035,0.108891,0,0.108891,2.81,0.99,2.9792952187
2019-03-31 21:30:00,1.971575,0.0,1.971575,0.09157499999999999,0,0.09157499999999999,1.88,0.0,1.88,2.031575,0.0,2.031575,0.09157499999999999,0,0.09157499999999999,1.94,0.0,1.94,2.831575,1.0,3.0029680286,0.09157499999999999,0,0.09157499999999999,2.74,1.0,2.9167790455000002
2019-03-31 22:00:00,1.910879,0.0,1.910879,0.120879,0,0.120879,1.79,0.0,1.79,2.000879,0.0,2.000879,0.120879,0,0.120879,1.88,0.0,1.88,2.690879,0.0,2.690879,0.120879,0,0.120879,2.5700000000000003,0.0,2.5700000000000003
2019-03-31 22:30:00,1.912817,0.0,1.912817,0.18281699999999998,0,0.18281699999999998,1.73,0.0,1.73,1.972817,0.0,1.972817,0.18281699999999998,0,0.18281699999999998,1.79,0.0,1.79,2.6528169999999998,0.0,2.6528169999999998,0.18281699999999998,0,0.18281699999999998,2.47,0.0,2.47
2019-03-31 23:00:00,1.8209089999999999,0.0,1.8209089999999999,0.09090899999999999,0,0.09090899999999999,1.73,0.0,1.73,1.880909,0.0,1.880909,0.09090899999999999,0,0.09090899999999999,1.79,0.0,1.79,2.560909,0.0,2.560909,0.09090899999999999,0,0.09090899999999999,2.47,0.0,2.47
2019-03-31 23:30:00,1.7409089999999998,0.0,1.7409089999999998,0.09090899999999999,0,0.09090899999999999,1.65,0.0,1.65,1.7809089999999999,0.0,1.7809089999999999,0.09090899999999999,0,0.09090899999999999,1.69,0.0,1.69,2.4509090000000002,0.0,2.4509090000000002,0.09090899999999999,0,0.09090899999999999,2.36,0.0,2.36
2019-04-01 00:00:00,1.8209089999999999,0.0,1.8209089999999999,0.09090899999999999,0,0.09090899999999999,1.73,0.0,1.73,1.890909,0.0,1.890909,0.09090899999999999,0,0.09090899999999999,1.8,0.0,1.8,2.580909,0.0,2.580909,0.09090899999999999,0,0.09090899999999999,2.49,0.0,2.49
2019-04-01 00:30:00,1.856943,0.0,1.856943,0.056943,0,0.056943,1.8,0.0,1.8,1.926943,0.0,1.926943,0.056943,0,0.056943,1.87,0.0,1.87,2.636943,0.0,2.636943,0.056943,0,0.056943,2.58,0.0,2.58
2019-04-01 01:00:00,1.758205,-0.62,1.8643188628,0.12820499999999999,0,0.12820499999999999,1.63,-0.62,1.7439323381,1.848205,0.62,1.9494259981000002,0.12820499999999999,0,0.12820499999999999,1.72,0.62,1.8283325737,2.628205,0.93,2.7878955363999998,0.12820499999999999,0,0.12820499999999999,2.5,0.93,2.6673769887
2019-04-01 01:30:00,2.232917,0.0,2.232917,0.08291699999999999,0,0.08291699999999999,2.15,0.0,2.15,2.312917,0.0,2.312917,0.08291699999999999,0,0.08291699999999999,2.23,0.0,2.23,3.272917,0.86,3.384019162,0.08291699999999999,0,0.08291699999999999,3.19,0.86,3.3038916447
2019-04-01 02:00:00,2.332311,0.0,2.332311,0.022310999999999998,0,0.022310999999999998,2.31,0.0,2.31,2.412311,0.0,2.412311,0.022310999999999998,0,0.022310999999999998,2.39,0.0,2.39,3.442311,0.86,3.5481128816,0.022310999999999998,0,0.022310999999999998,3.42,0.86,3.5264713241
2019-04-01 02:30:00,2.396277,0.0,2.396277,0.056277,0,0.056277,2.34,0.0,2.34,2.476277,0.0,2.476277,0.056277,0,0.056277,2.42,0.0,2.42,3.476277,0.86,3.5810755061,0.056277,0,0.056277,3.42,0.86,3.5264713241
2019-04-01 03:00:00,2.295651,-0.55,2.3606171892,0.015650999999999998,0,0.015650999999999998,2.2800000000000002,-0.55,2.3453997527,2.415651,0.63,2.4964514322999998,0.015650999999999998,0,0.015650999999999998,2.4,0.63,2.4813101378,3.285651,0.97,3.4258433259,0.015650999999999998,0,0.015650999999999998,3.27,0.97,3.4108356747
2019-04-01 03:30:00,2.171645,0.0,2.171645,0.021644999999999998,0,0.021644999999999998,2.15,0.0,2.15,2.271645,0.0,2.271645,0.021644999999999998,0,0.021644999999999998,2.25,0.0,2.25,3.111645,0.0,3.111645,0.021644999999999998,0,0.021644999999999998,3.09,0.0,3.09
2019-04-01 04:00:00,2.207962,0.0,2.207962,0.037961999999999996,0,0.037961999999999996,2.17,0.0,2.17,2.277962,0.0,2.277962,0.037961999999999996,0,0.037961999999999996,2.24,0.0,2.24,3.187962,0.92,3.3180569184,0.037961999999999996,0,0.037961999999999996,3.15,0.92,3.2816002194
2019-04-01 04:30:00,2.06665,0.0,2.06665,0.01665,0,0.01665,2.05,0.0,2.05,2.14665,0.0,2.14665,0.01665,0,0.01665,2.13,0.0,2.13,3.14665,0.92,3.2783846971,0.01665,0,0.01665,3.13,0.92,3.2624070868
2019-04-01 05:00:00,2.027972,0.0,2.027972,0.027972,0,0.027972,2.0,0.0,2.0,2.027972,0.0,2.027972,0.027972,0,0.027972,2.0,0.0,2.0,2.997972,0.89,3.1272889398,0.027972,0,0.027972,2.9699999999999998,0.89,3.1004838332
2019-04-01 05:30:00,2.013986,0.0,2.013986,0.013986,0,0.013986,2.0,0.0,2.0,2.053986,0.0,2.053986,0.013986,0,0.013986,2.04,0.0,2.04,3.033986,0.89,3.161830332,0.013986,0,0.013986,3.02,0.89,3.1484122983
2019-04-01 06:00:00,2.002997,0.0,2.002997,0.0029969999999999997,0,0.0029969999999999997,2.0,0.0,2.0,2.042997,0.0,2.042997,0.0029969999999999997,0,0.0029969999999999997,2.04,0.0,2.04,3.022997,0.92,3.1598909573,0.0029969999999999997,0,0.0029969999999999997,3.02,0.92,3.157023915
2019-04-01 06:30:00,2.27,-0.51,2.3265854809,0.0,0,0.0,2.27,-0.51,2.3265854809,2.33,0.66,2.4216729754,0.0,0,0.0,2.33,0.66,2.4216729754,3.34,0.96,3.4752266113,0.0,0,0.0,3.34,0.96,3.4752266113
2019-04-01 07:00:00,2.5300000000000002,0.0,2.5300000000000002,0.0,0,0.0,2.5300000000000002,0.0,2.5300000000000002,2.62,0.0,2.62,0.0,0,0.0,2.62,0.0,2.62,3.73,1.05,3.8749709676,0.0,0,0.0,3.73,1.05,3.8749709676
2019-04-01 07:30:00,2.85,0.74,2.9445033537,0.0,0,0.0,2.85,0.74,2.9445033537,2.96,0.81,3.0688271375,0.0,0,0.0,2.96,0.81,3.0688271375,4.13,1.13,4.2817986875,0.0,0,0.0,4.13,1.13,4.2817986875
2019-04-01 08:00:00,3.101332,0.0,3.101332,0.0013319999999999999,0,0.0013319999999999999,3.1,0.0,3.1,3.221332,0.0,3.221332,0.0013319999999999999,0,0.0013319999999999999,3.22,0.0,3.22,4.431332,1.2,4.5909370824,0.0013319999999999999,0,0.0013319999999999999,4.43,1.2,4.5896514029
2019-04-01 08:30:00,3.102664,0.49,3.1411182558,0.0026639999999999997,0,0.0026639999999999997,3.1,0.49,3.1384868966,3.222664,0.0,3.222664,0.0026639999999999997,0,0.0026639999999999997,3.22,0.0,3.22,4.432664,1.24,4.6028371834,0.0026639999999999997,0,0.0026639999999999997,4.43,1.24,4.6002717311
2019-04-01 09:00:00,3.020989,0.49,3.0604696597,0.010988999999999999,0,0.010988999999999999,3.01,0.49,3.0496229275,3.150989,0.49,3.1888605611,0.010988999999999999,0,0.010988999999999999,3.14,0.49,3.1780025173,4.340989,1.34,4.5431030693,0.010988999999999999,0,0.010988999999999999,4.33,1.34,4.532604108
2019-04-01 09:30:00,2.959647,0.51,3.0032666156,0.019646999999999998,0,0.019646999999999998,2.94,0.51,2.983906835,3.079647,0.5,3.1199720583,0.019646999999999998,0,0.019646999999999998,3.06,0.5,3.1005805908,4.249647,1.3900000000000001,4.4711966658,0.019646999999999998,0,0.019646999999999998,4.23,1.3900000000000001,4.4525273722
2019-04-01 10:00:00,2.858638,0.51,2.9037753383,0.028638,0,0.028638,2.83,0.51,2.8755868965999998,2.968638,0.52,3.0138366869,0.028638,0,0.028638,2.94,0.52,2.9856322613,4.0886379999999996,1.34,4.3026225369,0.028638,0,0.028638,4.06,1.34,4.2754181082
2019-04-01 10:30:00,2.828628,0.51,2.8742366573,0.038627999999999996,0,0.038627999999999996,2.79,0.51,2.836229892,2.948628,0.86,3.07148288,0.038627999999999996,0,0.038627999999999996,2.91,0.86,3.0344192196,4.058628,1.38,4.2868241441,0.038627999999999996,0,0.038627999999999996,4.02,1.38,4.2502705796
2019-04-01 11:00:00,2.769617,0.5700000000000001,2.8276630504,0.049616999999999994,0,0.049616999999999994,2.7199999999999998,0.5700000000000001,2.7790825824,2.899617,0.6000000000000001,2.9610435233,0.049616999999999994,0,0.049616999999999994,2.85,0.6000000000000001,2.9124731757999998,3.879617,1.29,4.0884628,0.049616999999999994,0,0.049616999999999994,3.83,1.29,4.0414106448
2019-04-01 11:30:00,2.703936,0.55,2.7593060526,0.06393599999999999,0,0.06393599999999999,2.64,0.55,2.6966831479,2.813936,0.54,2.8652811052000002,0.06393599999999999,0,0.06393599999999999,2.75,0.54,2.8025167261,3.773936,1.33,4.0014363586,0.06393599999999999,0,0.06393599999999999,3.71,1.33,3.9411927129
2019-04-01 12:00:00,2.719597,0.5700000000000001,2.7786881513,0.06959699999999999,0,0.06959699999999999,2.65,0.5700000000000001,2.7106087877,2.819597,0.54,2.8708408598,0.06959699999999999,0,0.06959699999999999,2.75,0.54,2.8025167261,3.779597,1.3599999999999999,4.0168337634,0.06959699999999999,0,0.06959699999999999,3.71,1.3599999999999999,3.9514174672
2019-04-01 12:30:00,2.729244,0.61,2.7965823449,0.08924399999999999,0,0.08924399999999999,2.64,0.61,2.7095571594,2.839244,0.5700000000000001,2.8958947653,0.08924399999999999,0,0.08924399999999999,2.75,0.5700000000000001,2.8084515306,3.769244,1.3900000000000001,4.017374806,0.08924399999999999,0,0.08924399999999999,3.68,1.3900000000000001,3.9337641007
2019-04-01 13:00:00,2.648155,0.78,2.7606384957,0.17815499999999998,0,0.17815499999999998,2.47,0.78,2.5902316498999998,2.748155,0.75,2.8486586149,0.17815499999999998,0,0.17815499999999998,2.5700000000000003,0.75,2.6772000299,3.588155,1.18,3.7772021794,0.17815499999999998,0,0.17815499999999998,3.41,1.18,3.6083929941
2019-04-01 13:30:00,2.5841089999999998,1.05,2.789286526,0.224109,0,0.224109,2.36,1.05,2.5830408437,2.694109,1.03,2.8842890465,0.224109,0,0.224109,2.47,1.03,2.6761539567,3.414109,0.5,3.4505275341,0.224109,0,0.224109,3.19,0.5,3.2289471968
2019-04-01 14:00:00,2.508821,1.05,2.7196843218,0.17882099999999998,0,0.17882099999999998,2.33,1.05,2.5556603843,2.598821,1.03,2.7954911179,0.17882099999999998,0,0.17882099999999998,2.42,1.03,2.6300760445,3.308821,0.5,3.346385574,0.17882099999999998,0,0.17882099999999998,3.13,0.5,3.1696845269
2019-04-01 14:30:00,2.47983,1.05,2.6929643199999997,0.16983,0,0.16983,2.31,1.05,2.5374396545,2.58983,1.05,2.7945875238999998,0.16983,0,0.16983,2.42,1.05,2.6379727065000003,3.29983,0.5,3.3374957721,0.16983,0,0.16983,3.13,0.5,3.1696845269
2019-04-01 15:00:00,2.457126,1.05,2.672071889,0.20712599999999998,0,0.20712599999999998,2.25,1.05,2.4829418036,2.567126,1.04,2.7697898657,0.20712599999999998,0,0.20712599999999998,2.36,1.04,2.5789920512,3.267126,0.5,3.3051644891,0.20712599999999998,0,0.20712599999999998,3.06,0.5,3.1005805908
2019-04-01 15:30:00,2.451768,1.05,2.6671457264000002,0.231768,0,0.231768,2.22,1.05,2.4557890789,2.561768,1.04,2.7648246393,0.231768,0,0.231768,2.33,1.04,2.5515681453,3.231768,0.51,3.271761667,0.231768,0,0.231768,3.0,0.51,3.0430412419
2019-04-01 16:00:00,2.496773,0.91,2.6574377535,0.226773,0,0.226773,2.27,0.91,2.4456083088,2.5967729999999998,0.96,2.7685429405,0.226773,0,0.226773,2.37,0.96,2.5570490805,3.326773,1.3,3.5717528741,0.226773,0,0.226773,3.1,1.3,3.3615472628
2019-04-01 16:30:00,2.538508,0.51,2.5892320997000002,0.15850799999999998,0,0.15850799999999998,2.38,0.51,2.4340295808,2.638508,0.53,2.6912124528,0.15850799999999998,0,0.15850799999999998,2.48,0.53,2.5360007886,3.5185079999999997,1.28,3.7441018344,0.15850799999999998,0,0.15850799999999998,3.36,1.28,3.5955528087
2019-04-01 17:00:00,2.685591,0.51,2.7335872072000003,0.07559099999999999,0,0.07559099999999999,2.61,0.51,2.6593608255,2.775591,0.0,2.775591,0.07559099999999999,0,0.07559099999999999,2.7,0.0,2.7,3.725591,1.21,3.9171581918,0.07559099999999999,0,0.07559099999999999,3.65,1.21,3.8453348359
2019-04-01 17:30:00,2.602957,-0.59,2.6689857893999998,0.042956999999999995,0,0.042956999999999995,2.56,-0.59,2.6271086769,2.702957,0.56,2.7603580463,0.042956999999999995,0,0.042956999999999995,2.66,0.56,2.7183082975,3.712957,1.07,3.8640587061,0.042956999999999995,0,0.042956999999999995,3.67,1.07,3.8228000209
2019-04-01 18:00:00,2.548588,0.63,2.625300134,0.07858799999999999,0,0.07858799999999999,2.47,0.63,2.5490782648,2.638588,0.58,2.7015822463,0.07858799999999999,0,0.07858799999999999,2.56,0.58,2.6248809497,3.618588,1.04,3.7650735868,0.07858799999999999,0,0.07858799999999999,3.54,1.04,3.6896070251
2019-04-01 18:30:00,2.590273,0.61,2.6611302513,0.060273,0,0.060273,2.5300000000000002,0.61,2.6024987992,2.690273,0.58,2.752084449,0.060273,0,0.060273,2.63,0.58,2.6931951285,3.540273,0.0,3.540273,0.060273,0,0.060273,3.48,0.0,3.48
2019-04-01 19:00:00,2.5726240000000002,0.58,2.6371943890000002,0.042623999999999995,0,0.042623999999999995,2.5300000000000002,0.58,2.5956309445,2.682624,0.53,2.7344782913,0.042623999999999995,0,0.042623999999999995,2.64,0.53,2.6926752496,3.662624,0.9400000000000001,3.7813244459,0.042623999999999995,0,0.042623999999999995,3.62,0.9400000000000001,3.7400534756
