site,time,unit,value
Bilson 11Kv,10/16/2023 04:55:00,MW,-3.9974252000000003
Bilson 11Kv,10/16/2023 05:00:00,MW,-4.1379999000000005
Bilson 11Kv,10/16/2023 05:05:00,MW,-4.2508268000000005
Bilson 11Kv,10/16/2023 05:10:00,MW,-4.203054
Bilson 11Kv,10/16/2023 05:15:00,MW,-4.2009118
Bilson 11Kv,10/16/2023 05:20:00,MW,-4.1788738
Bilson 11Kv,10/16/2023 05:25:00,MW,-4.169875
Bilson 11Kv,10/16/2023 05:30:00,MW,-4.1767916
Bilson 11Kv,10/16/2023 05:35:00,MW,-4.2268333
Bilson 11Kv,10/16/2023 05:40:00,MW,-4.3254791
Bilson 11Kv,10/16/2023 05:45:00,MW,-4.5141827
Bilson 11Kv,10/16/2023 05:50:00,MW,-4.5551672
Bilson 11Kv,10/16/2023 05:55:00,MW,-4.760325099999999
Bilson 11Kv,10/16/2023 06:00:00,MW,-4.9706793000000005
Bilson 11Kv,10/16/2023 06:05:00,MW,-5.2378789
Bilson 11Kv,10/16/2023 06:10:00,MW,-5.5597165
Bilson 11Kv,10/16/2023 06:15:00,MW,-5.7317383
Bilson 11Kv,10/16/2023 06:20:00,MW,-5.8127794
Bilson 11Kv,10/16/2023 06:25:00,MW,-6.0058531
Bilson 11Kv,10/16/2023 06:30:00,MW,-6.1343675
Bilson 11Kv,10/16/2023 06:35:00,MW,-6.2159999
Bilson 11Kv,10/16/2023 06:40:00,MW,-6.4143334
Bilson 11Kv,10/16/2023 06:45:00,MW,-6.5189739
Bilson 11Kv,10/16/2023 06:50:00,MW,-6.7422799
Bilson 11Kv,10/16/2023 06:55:00,MW,-6.9645797
Bilson 11Kv,10/16/2023 07:00:00,MW,-7.1179999
Bilson 11Kv,10/16/2023 07:05:00,MW,-7.2590001
Bilson 11Kv,10/16/2023 07:10:00,MW,-7.3932400000000005
Bilson 11Kv,10/16/2023 07:15:00,MW,-7.5425694
Bilson 11Kv,10/16/2023 07:20:00,MW,-7.6235516
Bilson 11Kv,10/16/2023 07:25:00,MW,-7.6068057
Bilson 11Kv,10/16/2023 07:30:00,MW,-7.7805002
Bilson 11Kv,10/16/2023 07:35:00,MW,-8.142777800000001
Bilson 11Kv,10/16/2023 07:40:00,MW,-8.2888889
Bilson 11Kv,10/16/2023 07:45:00,MW,-8.3303768
Bilson 11Kv,10/16/2023 07:50:00,MW,-8.4618566
Bilson 11Kv,10/16/2023 07:55:00,MW,-8.4486284
Bilson 11Kv,10/16/2023 08:00:00,MW,-8.3693113
Bilson 11Kv,10/16/2023 08:05:00,MW,-8.4187434
Bilson 11Kv,10/16/2023 08:10:00,MW,-8.4699167
Bilson 11Kv,10/16/2023 08:15:00,MW,-8.3201067
Bilson 11Kv,10/16/2023 08:20:00,MW,-8.2844142
Bilson 11Kv,10/16/2023 08:25:00,MW,-8.199585299999999
Bilson 11Kv,10/16/2023 08:30:00,MW,-8.058896
Bilson 11Kv,10/16/2023 08:35:00,MW,-7.9841546
Bilson 11Kv,10/16/2023 08:40:00,MW,-7.740051599999999
Bilson 11Kv,10/16/2023 08:45:00,MW,-7.8921250999999994
Bilson 11Kv,10/16/2023 08:50:00,MW,-8.0336458
Bilson 11Kv,10/16/2023 08:55:00,MW,-8.1436688
Bilson 11Kv,10/16/2023 09:00:00,MW,-7.9121855
Bilson 11Kv,10/16/2023 09:05:00,MW,-7.8811268000000005
Bilson 11Kv,10/16/2023 09:10:00,MW,-7.877216499999999
Bilson 11Kv,10/16/2023 09:15:00,MW,-8.0416466
Bilson 11Kv,10/16/2023 09:20:00,MW,-8.1961352
Bilson 11Kv,10/16/2023 09:25:00,MW,-8.1824108
Bilson 11Kv,10/16/2023 09:30:00,MW,-8.162621
Bilson 11Kv,10/16/2023 09:35:00,MW,-8.0625469
Bilson 11Kv,10/16/2023 09:40:00,MW,-7.8384059
Bilson 11Kv,10/16/2023 09:45:00,MW,-7.941223600000001
Bilson 11Kv,10/16/2023 09:50:00,MW,-7.8523333
Bilson 11Kv,10/16/2023 09:55:00,MW,-7.766121500000001
Bilson 11Kv,10/16/2023 10:00:00,MW,-7.5820451
Bilson 11Kv,10/16/2023 10:05:00,MW,-7.685547099999999
Bilson 11Kv,10/16/2023 10:10:00,MW,-7.6947129
Bilson 11Kv,10/16/2023 10:15:00,MW,-7.6138715
Bilson 11Kv,10/16/2023 10:20:00,MW,-7.6108686
Bilson 11Kv,10/16/2023 10:25:00,MW,-7.42229
Bilson 11Kv,10/16/2023 10:30:00,MW,-7.3175015000000005
Bilson 11Kv,10/16/2023 10:35:00,MW,-7.135169
Bilson 11Kv,10/16/2023 10:40:00,MW,-7.0810393000000005
Bilson 11Kv,10/16/2023 10:45:00,MW,-7.0656667
Bilson 11Kv,10/16/2023 10:50:00,MW,-7.2596041
Bilson 11Kv,10/16/2023 10:55:00,MW,-7.0501053
Bilson 11Kv,10/16/2023 11:00:00,MW,-6.9276604
Bilson 11Kv,10/16/2023 11:05:00,MW,-7.3233383
Bilson 11Kv,10/16/2023 11:10:00,MW,-7.261791199999999
Bilson 11Kv,10/16/2023 11:15:00,MW,-7.416690900000001
Bilson 11Kv,10/16/2023 11:20:00,MW,-7.559975700000001
Bilson 11Kv,10/16/2023 11:25:00,MW,-7.382268099999999
Bilson 11Kv,10/16/2023 11:30:00,MW,-7.4207585
Bilson 11Kv,10/16/2023 11:35:00,MW,-7.537713999999999
Bilson 11Kv,10/16/2023 11:40:00,MW,-7.4522791
Bilson 11Kv,10/16/2023 11:45:00,MW,-7.6302094
Bilson 11Kv,10/16/2023 11:50:00,MW,-7.7056825
Bilson 11Kv,10/16/2023 11:55:00,MW,-7.8395739
Bilson 11Kv,10/16/2023 12:00:00,MW,-7.7401812
Bilson 11Kv,10/16/2023 12:05:00,MW,-7.6571667
Bilson 11Kv,10/16/2023 12:10:00,MW,-7.7453334
Bilson 11Kv,10/16/2023 12:15:00,MW,-7.766020899999999
Bilson 11Kv,10/16/2023 12:20:00,MW,-7.8129057
Bilson 11Kv,10/16/2023 12:25:00,MW,-7.7668205
Bilson 11Kv,10/16/2023 12:30:00,MW,-7.7745864000000005
Bilson 11Kv,10/16/2023 12:35:00,MW,-7.9569791
Bilson 11Kv,10/16/2023 12:40:00,MW,-8.0873542
Bilson 11Kv,10/16/2023 12:45:00,MW,-7.8408855
Bilson 11Kv,10/16/2023 12:50:00,MW,-7.8257811
Bilson 11Kv,10/16/2023 12:55:00,MW,-7.7067483
Bilson 11Kv,10/16/2023 13:00:00,MW,-7.6580852
Bilson 11Kv,10/16/2023 13:05:00,MW,-7.6596668
Bilson 11Kv,10/16/2023 13:10:00,MW,-7.6763334
Bilson 11Kv,10/16/2023 13:15:00,MW,-7.7391927
Bilson 11Kv,10/16/2023 13:20:00,MW,-7.8019739
Bilson 11Kv,10/16/2023 13:25:00,MW,-7.5588332000000005
Bilson 11Kv,10/16/2023 13:30:00,MW,-7.5488333999999995
Bilson 11Kv,10/16/2023 13:35:00,MW,-7.5708334
Bilson 11Kv,10/16/2023 13:40:00,MW,-7.5593532
Bilson 11Kv,10/16/2023 13:45:00,MW,-7.5011667
Bilson 11Kv,10/16/2023 13:50:00,MW,-7.5866471
Bilson 11Kv,10/16/2023 13:55:00,MW,-7.6124142
Bilson 11Kv,10/16/2023 14:00:00,MW,-7.6717526
Bilson 11Kv,10/16/2023 14:05:00,MW,-7.619
Bilson 11Kv,10/16/2023 14:10:00,MW,-7.6138333
Bilson 11Kv,10/16/2023 14:15:00,MW,-7.5866943
Bilson 11Kv,10/16/2023 14:20:00,MW,-7.474323999999999
Bilson 11Kv,10/16/2023 14:25:00,MW,-7.2613149
Bilson 11Kv,10/16/2023 14:30:00,MW,-7.3238332
Bilson 11Kv,10/16/2023 14:35:00,MW,-7.3281665
Bilson 11Kv,10/16/2023 14:40:00,MW,-7.3051667
Bilson 11Kv,10/16/2023 14:45:00,MW,-7.2735111
Bilson 11Kv,10/16/2023 14:50:00,MW,-7.2668222
Bilson 11Kv,10/16/2023 14:55:00,MW,-7.3507379
Bilson 11Kv,10/16/2023 15:00:00,MW,-7.2929289
Bilson 11Kv,10/16/2023 15:05:00,MW,-7.3098333
Bilson 11Kv,10/16/2023 15:10:00,MW,-7.2474998
Bilson 11Kv,10/16/2023 15:15:00,MW,-7.3692499
Bilson 11Kv,10/16/2023 15:20:00,MW,-7.4873615000000004
Bilson 11Kv,10/16/2023 15:25:00,MW,-7.502222099999999
Bilson 11Kv,10/16/2023 15:30:00,MW,-7.617437600000001
Bilson 11Kv,10/16/2023 15:35:00,MW,-7.6375624
Bilson 11Kv,10/16/2023 15:40:00,MW,-7.8083334
Bilson 11Kv,10/16/2023 15:45:00,MW,-7.9155376
Bilson 11Kv,10/16/2023 15:50:00,MW,-8.1379626
Bilson 11Kv,10/16/2023 15:55:00,MW,-8.1590801
Bilson 11Kv,10/16/2023 16:00:00,MW,-8.1857314
Bilson 11Kv,10/16/2023 16:05:00,MW,-8.337088099999999
Bilson 11Kv,10/16/2023 16:10:00,MW,-8.4522007
Bilson 11Kv,10/16/2023 16:15:00,MW,-8.728344
Bilson 11Kv,10/16/2023 16:20:00,MW,-8.6818889
Bilson 11Kv,10/16/2023 16:25:00,MW,-8.7651668
Bilson 11Kv,10/16/2023 16:30:00,MW,-8.6304693
Bilson 11Kv,10/16/2023 16:35:00,MW,-8.731531
Bilson 11Kv,10/16/2023 16:40:00,MW,-8.947
Bilson 11Kv,10/16/2023 16:45:00,MW,-8.941189699999999
Bilson 11Kv,10/16/2023 16:50:00,MW,-8.8456018
Bilson 11Kv,10/16/2023 16:55:00,MW,-8.6864083
Bilson 11Kv,10/16/2023 17:00:00,MW,-8.6722663
Bilson 11Kv,10/16/2023 17:05:00,MW,-8.7578671
Bilson 11Kv,10/16/2023 17:10:00,MW,-8.9033334
Bilson 11Kv,10/16/2023 17:15:00,MW,-8.9705374
Bilson 11Kv,10/16/2023 17:20:00,MW,-9.1515488
Bilson 11Kv,10/16/2023 17:25:00,MW,-8.9398672
Bilson 11Kv,10/16/2023 17:30:00,MW,-9.14988
Bilson 11Kv,10/16/2023 17:35:00,MW,-9.115635600000001
Bilson 11Kv,10/16/2023 17:40:00,MW,-9.1168644
Bilson 11Kv,10/16/2023 17:45:00,MW,-9.3554523
Bilson 11Kv,10/16/2023 17:50:00,MW,-9.340985
Bilson 11Kv,10/16/2023 17:55:00,MW,-9.3405078
Bilson 11Kv,10/16/2023 18:00:00,MW,-9.2405549
Bilson 11Kv,10/16/2023 18:05:00,MW,-9.2774167
Bilson 11Kv,10/16/2023 18:10:00,MW,-9.400771
Bilson 11Kv,10/16/2023 18:15:00,MW,-9.1695337
Bilson 11Kv,10/16/2023 18:20:00,MW,-9.0914456
Bilson 11Kv,10/16/2023 18:25:00,MW,-9.1850957
Bilson 11Kv,10/16/2023 18:30:00,MW,-9.2957573
Bilson 11Kv,10/16/2023 18:35:00,MW,-9.4034804
Bilson 11Kv,10/16/2023 18:40:00,MW,-9.4181666
Bilson 11Kv,10/16/2023 18:45:00,MW,-9.3478542
Bilson 11Kv,10/16/2023 18:50:00,MW,-9.3144554
Bilson 11Kv,10/16/2023 18:55:00,MW,-9.269223
Bilson 11Kv,10/16/2023 19:00:00,MW,-9.1303652
Bilson 11Kv,10/16/2023 19:05:00,MW,-9.104902300000001
Bilson 11Kv,10/16/2023 19:10:00,MW,-9.1745334
Bilson 11Kv,10/16/2023 19:15:00,MW,-9.087333300000001
Bilson 11Kv,10/16/2023 19:20:00,MW,-8.933000100000001
Bilson 11Kv,10/16/2023 19:25:00,MW,-8.8167611
Bilson 11Kv,10/16/2023 19:30:00,MW,-8.8052387
Bilson 11Kv,10/16/2023 19:35:00,MW,-8.8362501
Bilson 11Kv,10/16/2023 19:40:00,MW,-8.829291699999999
Bilson 11Kv,10/16/2023 19:45:00,MW,-8.5510375
Bilson 11Kv,10/16/2023 19:50:00,MW,-8.5305042
Bilson 11Kv,10/16/2023 19:55:00,MW,-8.5515328
Bilson 11Kv,10/16/2023 20:00:00,MW,-8.3782175
Bilson 11Kv,10/16/2023 20:05:00,MW,-8.2516734
Bilson 11Kv,10/16/2023 20:10:00,MW,-8.2153265
Bilson 11Kv,10/16/2023 20:15:00,MW,-8.1213332
Bilson 11Kv,10/16/2023 20:20:00,MW,-8.0506998
Bilson 11Kv,10/16/2023 20:25:00,MW,-7.988424999999999
Bilson 11Kv,10/16/2023 20:30:00,MW,-7.898875
Bilson 11Kv,10/16/2023 20:35:00,MW,-7.880190499999999
Bilson 11Kv,10/16/2023 20:40:00,MW,-7.9242857
Bilson 11Kv,10/16/2023 20:45:00,MW,-7.924524
Bilson 11Kv,10/16/2023 20:50:00,MW,-7.9764275
Bilson 11Kv,10/16/2023 20:55:00,MW,-7.9102495
Bilson 11Kv,10/16/2023 21:00:00,MW,-7.4651563
Bilson 11Kv,10/16/2023 21:05:00,MW,-7.4300417
Bilson 11Kv,10/16/2023 21:10:00,MW,-7.3429582
Bilson 11Kv,10/16/2023 21:15:00,MW,-7.314166500000001
Bilson 11Kv,10/16/2023 21:20:00,MW,-7.5291429
Bilson 11Kv,10/16/2023 21:25:00,MW,-7.4062098
Bilson 11Kv,10/16/2023 21:30:00,MW,-7.2658517
Bilson 11Kv,10/16/2023 21:35:00,MW,-7.145023200000001
Bilson 11Kv,10/16/2023 21:40:00,MW,-6.984605500000001
Bilson 11Kv,10/16/2023 21:45:00,MW,-6.8383333
Bilson 11Kv,10/16/2023 21:50:00,MW,-6.7085476
Bilson 11Kv,10/16/2023 21:55:00,MW,-6.5872858
Bilson 11Kv,10/16/2023 22:00:00,MW,-6.4418334
Bilson 11Kv,10/16/2023 22:05:00,MW,-6.488833400000001
Bilson 11Kv,10/16/2023 22:10:00,MW,-6.3495475
Bilson 11Kv,10/16/2023 22:15:00,MW,-6.3818886
Bilson 11Kv,10/16/2023 22:20:00,MW,-6.2288302
Bilson 11Kv,10/16/2023 22:25:00,MW,-6.0912077
Bilson 11Kv,10/16/2023 22:30:00,MW,-5.9435376
Bilson 11Kv,10/16/2023 22:35:00,MW,-6.0591548
Bilson 11Kv,10/16/2023 22:40:00,MW,-6.0162381
Bilson 11Kv,10/16/2023 22:45:00,MW,-5.8690954
Bilson 11Kv,10/16/2023 22:50:00,MW,-5.8580238
Bilson 11Kv,10/16/2023 22:55:00,MW,-5.7032788
Bilson 11Kv,10/16/2023 23:00:00,MW,-5.5955304
Bilson 11Kv,10/16/2023 23:05:00,MW,-5.418313700000001
Bilson 11Kv,10/16/2023 23:10:00,MW,-5.4665752
Bilson 11Kv,10/16/2023 23:15:00,MW,-5.4243558
Bilson 11Kv,10/16/2023 23:20:00,MW,-5.3014221
Bilson 11Kv,10/16/2023 23:25:00,MW,-5.3528334
Bilson 11Kv,10/16/2023 23:30:00,MW,-5.419
Bilson 11Kv,10/16/2023 23:35:00,MW,-5.3927858
Bilson 11Kv,10/16/2023 23:40:00,MW,-5.381881
Bilson 11Kv,10/16/2023 23:45:00,MW,-5.3501667
Bilson 11Kv,10/16/2023 23:50:00,MW,-5.3438
Bilson 11Kv,10/16/2023 23:55:00,MW,-5.3448668
