Timestamp,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
06/04/2019 03:00,0,0,0,0,0,0
06/04/2019 03:30,0,0,0,0,0,0
06/04/2019 04:00,0,0,0,0,0,0
06/04/2019 04:30,0,0,0,0,0,0
06/04/2019 05:00,0,0,0,0,0,0
06/04/2019 05:30,0,0,0,0,0,0
06/04/2019 06:00,0,0,0,0,0,0
06/04/2019 06:30,0,0,0,0,0,0
06/04/2019 07:00,0,0,0,0,0,0
06/04/2019 07:30,12.81,-1.4,12.88627565,12.81,-1.4,12.88627565
06/04/2019 08:00,-11.76,-1.4,11.84304015,-11.76,-1.4,11.84304015
06/04/2019 08:30,-11.03,-1.35,11.11230849,-11.03,-1.35,11.11230849
06/04/2019 09:00,0,0,0,0,0,0
06/04/2019 09:30,0,0,0,0,0,0
06/04/2019 10:00,0,0,0,0,0,0
06/04/2019 10:30,0,0,0,0,0,0
06/04/2019 11:00,0,0,0,0,0,0
06/04/2019 11:30,10.94,-1.28,11.01462664,10.94,-1.28,11.01462664
06/04/2019 12:00,0,0.59,0.59,0,0.59,0.59
06/04/2019 12:30,0,0,0,0,0,0
06/04/2019 13:00,0,0,0,0,0,0
06/04/2019 13:30,0,0,0,0,0,0
06/04/2019 14:00,0,0,0,0,0,0
06/04/2019 14:30,0,0,0,0,0,0
06/04/2019 15:00,0,0,0,0,0,0
06/04/2019 15:30,0,0,0,0,0,0
06/04/2019 16:00,0,0,0,0,0,0
06/04/2019 16:30,10.91,-1.27,10.9836697,10.91,-1.27,10.9836697
06/04/2019 17:00,0,0,0,0,0,0
06/04/2019 17:30,0,0,0,0,0,0
06/04/2019 18:00,10.54,-1.11,10.5982876,10.54,-1.11,10.5982876
06/04/2019 18:30,0,0,0,0,0,0
06/04/2019 19:00,0,0,0,0,0,0
06/04/2019 19:30,0,0,0,0,0,0
06/04/2019 20:00,0,0,0,0,0,0
06/04/2019 20:30,0,0,0,0,0,0
06/04/2019 21:00,0,0,0,0,0,0
06/04/2019 21:30,0,0.27,0.27,0,0.27,0.27
06/04/2019 22:00,0,0.27,0.27,0,0.27,0.27
06/04/2019 22:30,0,0,0,0,0,0
06/04/2019 23:00,0,0,0,0,0,0
06/04/2019 23:30,0,0.56,0.56,0,0.56,0.56
07/04/2019 00:00,0,0,0,0,0,0
07/04/2019 00:30,0,0,0,0,0,0
07/04/2019 01:00,0,0,0,0,0,0
07/04/2019 01:30,0,0,0,0,0,0
07/04/2019 02:00,0,0,0,0,0,0
07/04/2019 02:30,0,0,0,0,0,0
07/04/2019 03:00,0,0,0,0,0,0
07/04/2019 03:30,0,0,0,0,0,0
07/04/2019 04:00,0,0,0,0,0,0
07/04/2019 04:30,0,0,0,0,0,0
07/04/2019 05:00,0,0,0,0,0,0
07/04/2019 05:30,0,0,0,0,0,0
07/04/2019 06:00,0,0,0,0,0,0
07/04/2019 06:30,0,0,0,0,0,0
07/04/2019 07:00,0,0,0,0,0,0
07/04/2019 07:30,0,0,0,0,0,0
07/04/2019 08:00,0,0,0,0,0,0
07/04/2019 08:30,0,0,0,0,0,0
07/04/2019 09:00,0,-0.49,0.49,0,-0.49,0.49
07/04/2019 09:30,0,0,0,0,0,0
07/04/2019 10:00,0,0,0,0,0,0
07/04/2019 10:30,0,0,0,0,0,0
07/04/2019 11:00,0,-0.47,0.47,0,-0.47,0.47
07/04/2019 11:30,0,0,0,0,0,0
07/04/2019 12:00,0,0,0,0,0,0
07/04/2019 12:30,0,0,0,0,0,0
07/04/2019 13:00,0,0,0,0,0,0
07/04/2019 13:30,0,0.53,0.53,0,0.53,0.53
07/04/2019 14:00,0,0,0,0,0,0
07/04/2019 14:30,0,0,0,0,0,0
07/04/2019 15:00,0,0.27,0.27,0,0.27,0.27
07/04/2019 15:30,0,0,0,0,0,0
07/04/2019 16:00,0,0,0,0,0,0
07/04/2019 16:30,0,0,0,0,0,0
07/04/2019 17:00,0,0,0,0,0,0
07/04/2019 17:30,0,0,0,0,0,0
07/04/2019 18:00,0,0,0,0,0,0
07/04/2019 18:30,0,0,0,0,0,0
07/04/2019 19:00,0,0,0,0,0,0
07/04/2019 19:30,0,0,0,0,0,0
07/04/2019 20:00,0,-0.49,0.49,0,-0.49,0.49
07/04/2019 20:30,0,0,0,0,0,0
07/04/2019 21:00,0,0,0,0,0,0
07/04/2019 21:30,0,0,0,0,0,0
07/04/2019 22:00,0,0,0,0,0,0
07/04/2019 22:30,0,0.41,0.41,0,0.41,0.41
07/04/2019 23:00,0,0.56,0.56,0,0.56,0.56
07/04/2019 23:30,0,0,0,0,0,0
08/04/2019 00:00,0,0.54,0.54,0,0.54,0.54
08/04/2019 00:30,0,0,0,0,0,0
08/04/2019 01:00,0,0,0,0,0,0
08/04/2019 01:30,0,0,0,0,0,0
08/04/2019 02:00,0,0,0,0,0,0
08/04/2019 02:30,0,0,0,0,0,0
08/04/2019 03:00,0,0,0,0,0,0
08/04/2019 03:30,0,0,0,0,0,0
08/04/2019 04:00,0,0,0,0,0,0
08/04/2019 04:30,0,0,0,0,0,0
08/04/2019 05:00,0,0,0,0,0,0
08/04/2019 05:30,0,0,0,0,0,0
08/04/2019 06:00,0,-0.54,0.54,0,-0.54,0.54
08/04/2019 06:30,0,0,0,0,0,0
08/04/2019 07:00,0,0,0,0,0,0
08/04/2019 07:30,5.78,-0.33,5.789412751,5.78,-0.33,5.789412751
08/04/2019 08:00,-12.45,-1.4,12.52846758,-12.45,-1.4,12.52846758
08/04/2019 08:30,-4.43,-1.43,4.655083243,-4.43,-1.43,4.655083243
08/04/2019 09:00,-12.86,-1.43,12.93926196,-12.86,-1.43,12.93926196
08/04/2019 09:30,0,0.68,0.68,0,0.68,0.68
08/04/2019 10:00,0,0,0,0,0,0
08/04/2019 10:30,0,0,0,0,0,0
08/04/2019 11:00,-10.37,-1.27,10.44747816,-10.37,-1.27,10.44747816
08/04/2019 11:30,0,0,0,0,0,0
08/04/2019 12:00,-3.18,-1.35,3.454692461,-3.18,-1.35,3.454692461
08/04/2019 12:30,0,0,0,0,0,0
08/04/2019 13:00,0,0.47,0.47,0,0.47,0.47
08/04/2019 13:30,0,0.41,0.41,0,0.41,0.41
08/04/2019 14:00,0,0,0,0,0,0
08/04/2019 14:30,0,0,0,0,0,0
08/04/2019 15:00,0,0,0,0,0,0
08/04/2019 15:30,0,0,0,0,0,0
08/04/2019 16:00,0,0,0,0,0,0
08/04/2019 16:30,0,0,0,0,0,0
08/04/2019 17:00,0,0,0,0,0,0
08/04/2019 17:30,0,0,0,0,0,0
08/04/2019 18:00,12.86,-1.43,12.93926196,12.86,-1.43,12.93926196
08/04/2019 18:30,12.47,-1.4,12.54834252,12.47,-1.4,12.54834252
08/04/2019 19:00,10.35,-1.24,10.42401554,10.35,-1.24,10.42401554
08/04/2019 19:30,10.77,-1.06,10.8220377,10.77,-1.06,10.8220377
08/04/2019 20:00,0,0,0,0,0,0
08/04/2019 20:30,0,0,0,0,0,0
08/04/2019 21:00,0,0,0,0,0,0
08/04/2019 21:30,0,0,0,0,0,0
08/04/2019 22:00,0,0.34,0.34,0,0.34,0.34
08/04/2019 22:30,0,0.24,0.24,0,0.24,0.24
08/04/2019 23:00,0,0.27,0.27,0,0.27,0.27
08/04/2019 23:30,0,0,0,0,0,0
09/04/2019 00:00,0,0.41,0.41,0,0.41,0.41
09/04/2019 00:30,0,0,0,0,0,0
09/04/2019 01:00,0,0,0,0,0,0
09/04/2019 01:30,0,0,0,0,0,0
09/04/2019 02:00,0,0,0,0,0,0
09/04/2019 02:30,0,-0.03,0.03,0,-0.03,0.03
09/04/2019 03:00,0,0,0,0,0,0
09/04/2019 03:30,0,0,0,0,0,0
09/04/2019 04:00,0,0,0,0,0,0
09/04/2019 04:30,0,0,0,0,0,0
09/04/2019 05:00,0,0,0,0,0,0
09/04/2019 05:30,0,0,0,0,0,0
09/04/2019 06:00,0,0,0,0,0,0
09/04/2019 06:30,0,0,0,0,0,0
09/04/2019 07:00,0,0,0,0,0,0
09/04/2019 07:30,0,0,0,0,0,0
09/04/2019 08:00,0.81,-1.32,1.54870914,0.81,-1.32,1.54870914
09/04/2019 08:30,-12.56,-1.41,12.63889631,-12.56,-1.41,12.63889631
09/04/2019 09:00,0,0,0,0,0,0
09/04/2019 09:30,0,0,0,0,0,0
09/04/2019 10:00,0,0,0,0,0,0
09/04/2019 10:30,0,0,0,0,0,0
09/04/2019 11:00,-6.09,-1.31,6.229301727,-6.09,-1.31,6.229301727
09/04/2019 11:30,-4.99,-0.34,5.001569754,-4.99,-0.34,5.001569754
09/04/2019 12:00,12.58,-1.35,12.65222905,12.58,-1.35,12.65222905
09/04/2019 12:30,8.04,-0.84,8.083761501,8.04,-0.84,8.083761501
09/04/2019 13:00,-3.65,-0.07,3.650671171,-3.65,-0.07,3.650671171
09/04/2019 13:30,7.74,-0.57,7.760959992,7.74,-0.57,7.760959992
09/04/2019 14:00,0,0,0,0,0,0
09/04/2019 14:30,5.16,-0.27,5.167059125,5.16,-0.27,5.167059125
09/04/2019 15:00,2.7,0,2.7,2.7,0,2.7
09/04/2019 15:30,-8.44,-0.79,8.476892119,-8.44,-0.79,8.476892119
09/04/2019 16:00,-10.11,-0.65,10.1308736,-10.11,-0.65,10.1308736
09/04/2019 16:30,-4.98,0,4.98,-4.98,0,4.98
09/04/2019 17:00,-4.98,0.2,4.984014446,-4.98,0.2,4.984014446
09/04/2019 17:30,-12.67,-1.44,12.75156853,-12.67,-1.44,12.75156853
09/04/2019 18:00,0,0,0,0,0,0
09/04/2019 18:30,0,0,0,0,0,0
09/04/2019 19:00,0,0,0,0,0,0
09/04/2019 19:30,0,0,0,0,0,0
09/04/2019 20:00,0,0,0,0,0,0
09/04/2019 20:30,0,0,0,0,0,0
09/04/2019 21:00,0,0.03,0.03,0,0.03,0.03
09/04/2019 21:30,0,0,0,0,0,0
09/04/2019 22:00,0,0.34,0.34,0,0.34,0.34
09/04/2019 22:30,0,0.27,0.27,0,0.27,0.27
09/04/2019 23:00,0,0,0,0,0,0
09/04/2019 23:30,0,0,0,0,0,0
10/04/2019 00:00,0,0.34,0.34,0,0.34,0.34
10/04/2019 00:30,0,0,0,0,0,0
10/04/2019 01:00,0,0,0,0,0,0
10/04/2019 01:30,0,0,0,0,0,0
10/04/2019 02:00,0,0,0,0,0,0
10/04/2019 02:30,0,0,0,0,0,0
10/04/2019 03:00,0,0,0,0,0,0
10/04/2019 03:30,0,0,0,0,0,0
10/04/2019 04:00,0,0,0,0,0,0
