site,time,unit,value
St Ives,2024-04-15T06:35:00+01:00,MW,-0.3730000000000002
St Ives,2024-04-15T06:40:00+01:00,MW,-0.4029999999999999
St Ives,2024-04-15T06:45:00+01:00,MW,-0.5660000000000003
St Ives,2024-04-15T06:50:00+01:00,MW,-0.422
St Ives,2024-04-15T06:55:00+01:00,MW,-0.32000000000000006
St Ives,2024-04-15T07:00:00+01:00,MW,-0.33999999999999986
St Ives,2024-04-15T07:05:00+01:00,MW,-0.42799999999999977
St Ives,2024-04-15T07:10:00+01:00,MW,-0.39600000000000013
St Ives,2024-04-15T07:15:00+01:00,MW,-0.36499999999999977
St Ives,2024-04-15T07:20:00+01:00,MW,-0.27000000000000013
St Ives,2024-04-15T07:25:00+01:00,MW,-0.39499999999999985
St Ives,2024-04-15T07:30:00+01:00,MW,-0.441
St Ives,2024-04-15T07:35:00+01:00,MW,-0.3050000000000001
St Ives,2024-04-15T07:40:00+01:00,MW,-0.5229999999999999
St Ives,2024-04-15T07:45:00+01:00,MW,-0.514
St Ives,2024-04-15T07:50:00+01:00,MW,-0.48800000000000027
St Ives,2024-04-15T07:55:00+01:00,MW,-0.41500000000000026
St Ives,2024-04-15T08:00:00+01:00,MW,-0.4069999999999999
St Ives,2024-04-15T08:05:00+01:00,MW,-0.48
St Ives,2024-04-15T08:10:00+01:00,MW,-0.43600000000000005
St Ives,2024-04-15T08:15:00+01:00,MW,-0.5039999999999999
St Ives,2024-04-15T08:20:00+01:00,MW,-0.5890000000000001
St Ives,2024-04-15T08:25:00+01:00,MW,-0.776
St Ives,2024-04-15T08:30:00+01:00,MW,-0.7800000000000001
St Ives,2024-04-15T08:35:00+01:00,MW,-0.7649999999999998
St Ives,2024-04-15T08:40:00+01:00,MW,-0.6949999999999998
St Ives,2024-04-15T08:45:00+01:00,MW,-0.6740000000000002
St Ives,2024-04-15T08:50:00+01:00,MW,-0.7800000000000005
St Ives,2024-04-15T08:55:00+01:00,MW,-1.0859999999999994
St Ives,2024-04-15T09:00:00+01:00,MW,-1.0830000000000002
St Ives,2024-04-15T09:05:00+01:00,MW,-1.0670000000000002
St Ives,2024-04-15T09:10:00+01:00,MW,-1.1510000000000007
St Ives,2024-04-15T09:15:00+01:00,MW,-1.141
St Ives,2024-04-15T09:20:00+01:00,MW,-1.029
St Ives,2024-04-15T09:25:00+01:00,MW,-0.9289999999999997
St Ives,2024-04-15T09:30:00+01:00,MW,-0.9409999999999998
St Ives,2024-04-15T09:35:00+01:00,MW,-0.9149999999999998
St Ives,2024-04-15T09:40:00+01:00,MW,-1.0210000000000004
St Ives,2024-04-15T09:45:00+01:00,MW,-1.015
St Ives,2024-04-15T09:50:00+01:00,MW,-1.3820000000000001
St Ives,2024-04-15T09:55:00+01:00,MW,-1.3360000000000003
St Ives,2024-04-15T10:00:00+01:00,MW,-1.4329999999999994
St Ives,2024-04-15T10:05:00+01:00,MW,-1.2599999999999998
St Ives,2024-04-15T10:10:00+01:00,MW,-1.1369999999999996
St Ives,2024-04-15T10:15:00+01:00,MW,-1.135
St Ives,2024-04-15T10:20:00+01:00,MW,-1.1359999999999997
St Ives,2024-04-15T10:25:00+01:00,MW,-1.1450000000000002
St Ives,2024-04-15T10:30:00+01:00,MW,-1.2730000000000001
St Ives,2024-04-15T10:35:00+01:00,MW,-1.2639999999999998
St Ives,2024-04-15T10:40:00+01:00,MW,-1.2939999999999992
St Ives,2024-04-15T10:45:00+01:00,MW,-1.3000000000000003
St Ives,2024-04-15T10:50:00+01:00,MW,-1.2380000000000004
St Ives,2024-04-15T10:55:00+01:00,MW,-1.1469999999999998
St Ives,2024-04-15T11:00:00+01:00,MW,-1.298
St Ives,2024-04-15T11:05:00+01:00,MW,-1.306
St Ives,2024-04-15T11:10:00+01:00,MW,-1.209
St Ives,2024-04-15T11:15:00+01:00,MW,-1.355
St Ives,2024-04-15T11:20:00+01:00,MW,-1.35
St Ives,2024-04-15T11:25:00+01:00,MW,-1.3920000000000003
St Ives,2024-04-15T11:30:00+01:00,MW,-1.19
St Ives,2024-04-15T11:35:00+01:00,MW,-1.1079999999999997
St Ives,2024-04-15T11:40:00+01:00,MW,-1.1700000000000002
St Ives,2024-04-15T11:45:00+01:00,MW,-1.233
St Ives,2024-04-15T11:50:00+01:00,MW,-1.2399999999999998
St Ives,2024-04-15T11:55:00+01:00,MW,-1.3490000000000002
St Ives,2024-04-15T12:00:00+01:00,MW,-1.491
St Ives,2024-04-15T12:05:00+01:00,MW,-1.5110000000000001
St Ives,2024-04-15T12:10:00+01:00,MW,-1.4879999999999995
St Ives,2024-04-15T12:15:00+01:00,MW,-1.4419999999999995
St Ives,2024-04-15T12:20:00+01:00,MW,-1.3080000000000003
St Ives,2024-04-15T12:25:00+01:00,MW,-1.2950000000000004
St Ives,2024-04-15T12:30:00+01:00,MW,-1.219
St Ives,2024-04-15T12:35:00+01:00,MW,-1.182
St Ives,2024-04-15T12:40:00+01:00,MW,-1.1060000000000003
St Ives,2024-04-15T12:45:00+01:00,MW,-1.0979999999999999
St Ives,2024-04-15T12:50:00+01:00,MW,-1.2140000000000002
St Ives,2024-04-15T12:55:00+01:00,MW,-1.2690000000000003
St Ives,2024-04-15T13:00:00+01:00,MW,-1.3960000000000004
St Ives,2024-04-15T13:05:00+01:00,MW,-1.1970000000000003
St Ives,2024-04-15T13:10:00+01:00,MW,-1.1970000000000005
St Ives,2024-04-15T13:15:00+01:00,MW,-1.0540000000000003
St Ives,2024-04-15T13:20:00+01:00,MW,-1.0579999999999994
St Ives,2024-04-15T13:25:00+01:00,MW,-1.076
St Ives,2024-04-15T13:30:00+01:00,MW,-1.1059999999999999
St Ives,2024-04-15T13:35:00+01:00,MW,-1.111
St Ives,2024-04-15T13:40:00+01:00,MW,-1.131
St Ives,2024-04-15T13:45:00+01:00,MW,-1.217
St Ives,2024-04-15T13:50:00+01:00,MW,-1.3130000000000002
St Ives,2024-04-15T13:55:00+01:00,MW,-1.099
St Ives,2024-04-15T14:00:00+01:00,MW,-1.192
St Ives,2024-04-15T14:05:00+01:00,MW,-1.126
St Ives,2024-04-15T14:10:00+01:00,MW,-1.037
St Ives,2024-04-15T14:15:00+01:00,MW,-0.8950000000000001
St Ives,2024-04-15T14:20:00+01:00,MW,-0.891
St Ives,2024-04-15T14:25:00+01:00,MW,-1.128
St Ives,2024-04-15T14:30:00+01:00,MW,-1.3130000000000002
St Ives,2024-04-15T14:35:00+01:00,MW,-1.3220000000000005
St Ives,2024-04-15T14:40:00+01:00,MW,-1.2840000000000003
St Ives,2024-04-15T14:45:00+01:00,MW,-1.073
St Ives,2024-04-15T14:50:00+01:00,MW,-1.0310000000000001
St Ives,2024-04-15T14:55:00+01:00,MW,-0.8590000000000002
St Ives,2024-04-15T15:00:00+01:00,MW,-1.0010000000000003
St Ives,2024-04-15T15:05:00+01:00,MW,-1.1060000000000003
St Ives,2024-04-15T15:10:00+01:00,MW,-1.0580000000000003
St Ives,2024-04-15T15:15:00+01:00,MW,-1.054
St Ives,2024-04-15T15:20:00+01:00,MW,-0.9399999999999997
St Ives,2024-04-15T15:25:00+01:00,MW,-1.209
St Ives,2024-04-15T15:30:00+01:00,MW,-1.2429999999999997
St Ives,2024-04-15T15:35:00+01:00,MW,-1.1750000000000003
St Ives,2024-04-15T15:40:00+01:00,MW,-1.0030000000000001
St Ives,2024-04-15T15:45:00+01:00,MW,-0.9860000000000003
St Ives,2024-04-15T15:50:00+01:00,MW,-0.877
St Ives,2024-04-15T15:55:00+01:00,MW,-0.8139999999999997
St Ives,2024-04-15T16:00:00+01:00,MW,-0.8380000000000001
St Ives,2024-04-15T16:05:00+01:00,MW,-0.8200000000000001
St Ives,2024-04-15T16:10:00+01:00,MW,-0.8780000000000002
St Ives,2024-04-15T16:15:00+01:00,MW,-0.9969999999999994
St Ives,2024-04-15T16:20:00+01:00,MW,-0.978
St Ives,2024-04-15T16:25:00+01:00,MW,-0.901
St Ives,2024-04-15T16:30:00+01:00,MW,-0.8659999999999998
St Ives,2024-04-15T16:35:00+01:00,MW,-0.9029999999999999
St Ives,2024-04-15T16:40:00+01:00,MW,-0.8119999999999999
St Ives,2024-04-15T16:45:00+01:00,MW,-0.8159999999999998
St Ives,2024-04-15T16:50:00+01:00,MW,-0.6989999999999996
St Ives,2024-04-15T16:55:00+01:00,MW,-0.6310000000000002
St Ives,2024-04-15T17:00:00+01:00,MW,-0.7070000000000001
St Ives,2024-04-15T17:05:00+01:00,MW,-0.7640000000000001
St Ives,2024-04-15T17:10:00+01:00,MW,-0.9819999999999997
St Ives,2024-04-15T17:15:00+01:00,MW,-1.017
St Ives,2024-04-15T17:20:00+01:00,MW,-0.8419999999999997
St Ives,2024-04-15T17:25:00+01:00,MW,-0.7089999999999999
St Ives,2024-04-15T17:30:00+01:00,MW,-0.724
St Ives,2024-04-15T17:35:00+01:00,MW,-0.7729999999999999
St Ives,2024-04-15T17:40:00+01:00,MW,-0.817
St Ives,2024-04-15T17:45:00+01:00,MW,-0.7549999999999999
St Ives,2024-04-15T17:50:00+01:00,MW,-0.669
St Ives,2024-04-15T17:55:00+01:00,MW,-0.6569999999999996
St Ives,2024-04-15T18:00:00+01:00,MW,-0.7840000000000003
St Ives,2024-04-15T18:05:00+01:00,MW,-0.8859999999999997
St Ives,2024-04-15T18:10:00+01:00,MW,-0.8950000000000002
St Ives,2024-04-15T18:15:00+01:00,MW,-0.7490000000000001
St Ives,2024-04-15T18:20:00+01:00,MW,-0.8040000000000005
St Ives,2024-04-15T18:25:00+01:00,MW,-0.796
St Ives,2024-04-15T18:30:00+01:00,MW,-0.8789999999999998
St Ives,2024-04-15T18:35:00+01:00,MW,-0.7310000000000003
St Ives,2024-04-15T18:40:00+01:00,MW,-0.629
St Ives,2024-04-15T18:45:00+01:00,MW,-0.6970000000000001
St Ives,2024-04-15T18:50:00+01:00,MW,-0.7910000000000001
St Ives,2024-04-15T18:55:00+01:00,MW,-0.8849999999999999
St Ives,2024-04-15T19:00:00+01:00,MW,-0.7779999999999998
St Ives,2024-04-15T19:05:00+01:00,MW,-0.6779999999999999
St Ives,2024-04-15T19:10:00+01:00,MW,-0.687
St Ives,2024-04-15T19:15:00+01:00,MW,-0.7
St Ives,2024-04-15T19:20:00+01:00,MW,-0.7029999999999994
St Ives,2024-04-15T19:25:00+01:00,MW,-0.6519999999999998
St Ives,2024-04-15T19:30:00+01:00,MW,-0.7330000000000001
St Ives,2024-04-15T19:35:00+01:00,MW,-0.8009999999999995
St Ives,2024-04-15T19:40:00+01:00,MW,-0.8949999999999997
St Ives,2024-04-15T19:45:00+01:00,MW,-0.8159999999999996
St Ives,2024-04-15T19:50:00+01:00,MW,-0.6069999999999999
St Ives,2024-04-15T19:55:00+01:00,MW,-0.6200000000000003
St Ives,2024-04-15T20:00:00+01:00,MW,-0.6050000000000001
St Ives,2024-04-15T20:05:00+01:00,MW,-0.5980000000000003
St Ives,2024-04-15T20:10:00+01:00,MW,-0.621
St Ives,2024-04-15T20:15:00+01:00,MW,-0.6569999999999998
St Ives,2024-04-15T20:20:00+01:00,MW,-0.629
St Ives,2024-04-15T20:25:00+01:00,MW,-0.7769999999999997
St Ives,2024-04-15T20:30:00+01:00,MW,-0.8190000000000004
St Ives,2024-04-15T20:35:00+01:00,MW,-0.7799999999999998
St Ives,2024-04-15T20:40:00+01:00,MW,-0.636
St Ives,2024-04-15T20:45:00+01:00,MW,-0.54
St Ives,2024-04-15T20:50:00+01:00,MW,-0.5389999999999998
St Ives,2024-04-15T20:55:00+01:00,MW,-0.5490000000000002
St Ives,2024-04-15T21:00:00+01:00,MW,-0.571
St Ives,2024-04-15T21:05:00+01:00,MW,-0.5489999999999997
St Ives,2024-04-15T21:10:00+01:00,MW,-0.5800000000000001
St Ives,2024-04-15T21:15:00+01:00,MW,-0.73
St Ives,2024-04-15T21:20:00+01:00,MW,-0.7839999999999998
St Ives,2024-04-15T21:25:00+01:00,MW,-0.815
St Ives,2024-04-15T21:30:00+01:00,MW,-0.5759999999999996
St Ives,2024-04-15T21:35:00+01:00,MW,-0.5150000000000003
St Ives,2024-04-15T21:40:00+01:00,MW,-0.5080000000000002
St Ives,2024-04-15T21:45:00+01:00,MW,-0.45499999999999996
St Ives,2024-04-15T21:50:00+01:00,MW,-0.42400000000000004
St Ives,2024-04-15T21:55:00+01:00,MW,-0.3870000000000001
St Ives,2024-04-15T22:00:00+01:00,MW,-0.405
St Ives,2024-04-15T22:05:00+01:00,MW,-0.4489999999999998
St Ives,2024-04-15T22:10:00+01:00,MW,-0.6340000000000002
St Ives,2024-04-15T22:15:00+01:00,MW,-0.642
St Ives,2024-04-15T22:20:00+01:00,MW,-0.519
St Ives,2024-04-15T22:25:00+01:00,MW,-0.3549999999999999
St Ives,2024-04-15T22:30:00+01:00,MW,-0.364
St Ives,2024-04-15T22:35:00+01:00,MW,-0.31199999999999994
St Ives,2024-04-15T22:40:00+01:00,MW,-0.25499999999999984
St Ives,2024-04-15T22:45:00+01:00,MW,-0.31399999999999995
St Ives,2024-04-15T22:50:00+01:00,MW,-0.3049999999999999
St Ives,2024-04-15T22:55:00+01:00,MW,-0.32199999999999995
St Ives,2024-04-15T23:00:00+01:00,MW,-0.3900000000000001
St Ives,2024-04-15T23:05:00+01:00,MW,-0.4620000000000001
St Ives,2024-04-15T23:10:00+01:00,MW,-0.4410000000000003
St Ives,2024-04-15T23:15:00+01:00,MW,-0.36100000000000015
St Ives,2024-04-15T23:20:00+01:00,MW,-0.29000000000000004
St Ives,2024-04-15T23:25:00+01:00,MW,-0.2059999999999999
St Ives,2024-04-15T23:30:00+01:00,MW,-0.22499999999999995
St Ives,2024-04-15T23:35:00+01:00,MW,-0.3040000000000001
St Ives,2024-04-15T23:40:00+01:00,MW,-0.24599999999999972
St Ives,2024-04-15T23:45:00+01:00,MW,-0.1979999999999998
St Ives,2024-04-15T23:50:00+01:00,MW,-0.2190000000000003
St Ives,2024-04-15T23:55:00+01:00,MW,-0.2669999999999997
St Ives,2024-04-16T00:00:00+01:00,MW,-0.45800000000000024
