Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-03-28T08:15:00,37.86,0.78,37.08,0.00,0.00,0.00,0.78
2024-03-28T08:20:00,39.91,0.88,39.03,0.00,0.00,0.00,0.88
2024-03-28T08:25:00,47.16,0.7,46.46,0.00,0.00,0.00,0.70
2024-03-28T08:30:00,49.9,0.29,49.61,0.00,0.00,0.00,0.29
2024-03-28T08:35:00,51.2,0.64,50.56,0.00,0.00,0.00,0.64
2024-03-28T08:40:00,53.79,0.96,52.83,0.00,0.00,0.00,0.96
2024-03-28T08:45:00,55.02,1.25,53.77,0.00,0.00,0.00,1.25
2024-03-28T08:50:00,56.54,1.52,55.02,0.00,0.00,0.00,1.52
2024-03-28T08:55:00,57.6,1.57,56.03,0.00,0.00,0.00,1.57
2024-03-28T09:00:00,58.26,1.54,56.72,0.00,0.00,0.00,1.54
2024-03-28T09:05:00,58.81,0.47,58.34,0.00,0.00,0.00,0.47
2024-03-28T09:10:00,59.55,0.87,58.68,0.00,0.00,0.00,0.87
2024-03-28T09:15:00,59.71,1.27,58.44,0.00,0.00,0.00,1.27
2024-03-28T09:20:00,59.67,1.56,58.11,0.00,0.00,0.00,1.56
2024-03-28T09:25:00,60.28,1.65,58.63,0.00,0.00,0.00,1.65
2024-03-28T09:30:00,59.93,2.08,57.85,0.00,0.00,0.00,2.08
2024-03-28T09:35:00,58.28,1.56,56.72,0.00,0.00,0.00,1.56
2024-03-28T09:40:00,56.54,0.27,56.27,0.00,0.00,0.00,0.27
2024-03-28T09:45:00,54.07,0.62,53.45,0.00,0.00,0.00,0.62
2024-03-28T09:50:00,52.79,1.08,51.71,0.00,0.00,0.00,1.08
2024-03-28T09:55:00,52.2,1.75,50.45,0.00,0.00,0.00,1.75
2024-03-28T10:00:00,52.58,1.24,51.34,0.00,0.00,0.00,1.24
2024-03-28T10:05:00,52.53,1.16,51.37,0.00,0.00,0.00,1.16
2024-03-28T10:10:00,51.57,0.69,50.88,0.00,0.00,0.00,0.69
2024-03-28T10:15:00,46.53,0.88,45.65,0.00,0.00,0.00,0.88
2024-03-28T10:20:00,37.24,0.74,36.50,0.00,0.00,0.00,0.74
2024-03-28T10:25:00,32.23,2.97,29.26,0.00,0.00,0.00,2.97
2024-03-28T10:30:00,31.55,0.93,30.62,0.00,0.00,0.00,0.93
2024-03-28T10:35:00,30.71,1.13,29.58,0.00,0.00,0.00,1.13
2024-03-28T10:40:00,35.82,1.51,34.31,0.00,0.00,0.00,1.51
2024-03-28T10:45:00,41.03,1.42,39.61,0.00,0.00,0.00,1.42
2024-03-28T10:50:00,46.48,1.3,45.18,0.00,0.00,0.00,1.30
2024-03-28T10:55:00,49,1.06,47.94,0.00,0.00,0.00,1.06
2024-03-28T11:00:00,50.15,0.94,49.21,0.00,0.00,0.00,0.94
2024-03-28T11:05:00,47.89,0.57,47.32,0.00,0.00,0.00,0.57
2024-03-28T11:10:00,47.53,0.6,46.93,0.00,0.00,0.00,0.60
2024-03-28T11:15:00,47.49,1.39,46.10,0.00,0.00,0.00,1.39
2024-03-28T11:20:00,43.65,1.55,42.10,0.00,0.00,0.00,1.55
2024-03-28T11:25:00,41.68,1.48,40.20,0.00,0.00,0.00,1.48
2024-03-28T11:30:00,35.25,1.3,33.95,0.00,0.00,0.00,1.30
