site,time,unit,value
East Curry,2024-04-19T06:45:00+01:00,MW,-0.8910000000000001
East Curry,2024-04-19T06:50:00+01:00,MW,-0.8660000000000001
East Curry,2024-04-19T06:55:00+01:00,MW,-0.8870000000000001
East Curry,2024-04-19T07:00:00+01:00,MW,-0.8859999999999999
East Curry,2024-04-19T07:05:00+01:00,MW,-0.958
East Curry,2024-04-19T07:10:00+01:00,MW,-0.9430000000000001
East Curry,2024-04-19T07:15:00+01:00,MW,-1.001
East Curry,2024-04-19T07:20:00+01:00,MW,-1.0370000000000001
East Curry,2024-04-19T07:25:00+01:00,MW,-1.047
East Curry,2024-04-19T07:30:00+01:00,MW,-1.0899999999999999
East Curry,2024-04-19T07:35:00+01:00,MW,-1.0539999999999998
East Curry,2024-04-19T07:40:00+01:00,MW,-1.04
East Curry,2024-04-19T07:45:00+01:00,MW,-1.134
East Curry,2024-04-19T07:50:00+01:00,MW,-1.065
East Curry,2024-04-19T07:55:00+01:00,MW,-1.006
East Curry,2024-04-19T08:00:00+01:00,MW,-1.048
East Curry,2024-04-19T08:05:00+01:00,MW,-1.045
East Curry,2024-04-19T08:10:00+01:00,MW,-1.117
East Curry,2024-04-19T08:15:00+01:00,MW,-1.008
East Curry,2024-04-19T08:20:00+01:00,MW,-0.9740000000000001
East Curry,2024-04-19T08:25:00+01:00,MW,-0.966
East Curry,2024-04-19T08:30:00+01:00,MW,-0.9720000000000001
East Curry,2024-04-19T08:35:00+01:00,MW,-0.9
East Curry,2024-04-19T08:40:00+01:00,MW,-0.895
East Curry,2024-04-19T08:45:00+01:00,MW,-0.843
East Curry,2024-04-19T08:50:00+01:00,MW,-0.8220000000000001
East Curry,2024-04-19T08:55:00+01:00,MW,-0.81
East Curry,2024-04-19T09:00:00+01:00,MW,-0.7929999999999999
East Curry,2024-04-19T09:05:00+01:00,MW,-0.8210000000000001
East Curry,2024-04-19T09:10:00+01:00,MW,-0.85
East Curry,2024-04-19T09:15:00+01:00,MW,-0.732
East Curry,2024-04-19T09:20:00+01:00,MW,-0.7849999999999999
East Curry,2024-04-19T09:25:00+01:00,MW,-0.866
East Curry,2024-04-19T09:30:00+01:00,MW,-0.795
East Curry,2024-04-19T09:35:00+01:00,MW,-0.864
East Curry,2024-04-19T09:40:00+01:00,MW,-0.8240000000000001
East Curry,2024-04-19T09:45:00+01:00,MW,-0.865
East Curry,2024-04-19T09:50:00+01:00,MW,-0.86
East Curry,2024-04-19T09:55:00+01:00,MW,-0.862
East Curry,2024-04-19T10:00:00+01:00,MW,-0.878
East Curry,2024-04-19T10:05:00+01:00,MW,-0.884
East Curry,2024-04-19T10:10:00+01:00,MW,-0.8799999999999999
East Curry,2024-04-19T10:15:00+01:00,MW,-0.866
East Curry,2024-04-19T10:20:00+01:00,MW,-0.823
East Curry,2024-04-19T10:25:00+01:00,MW,-0.8029999999999999
East Curry,2024-04-19T10:30:00+01:00,MW,-0.819
East Curry,2024-04-19T10:35:00+01:00,MW,-0.816
East Curry,2024-04-19T10:40:00+01:00,MW,-0.7889999999999999
East Curry,2024-04-19T10:45:00+01:00,MW,-0.72
East Curry,2024-04-19T10:50:00+01:00,MW,-0.7609999999999999
East Curry,2024-04-19T10:55:00+01:00,MW,-0.6399999999999999
East Curry,2024-04-19T11:00:00+01:00,MW,-0.6950000000000001
East Curry,2024-04-19T11:05:00+01:00,MW,-0.8089999999999999
East Curry,2024-04-19T11:10:00+01:00,MW,-0.728
East Curry,2024-04-19T11:15:00+01:00,MW,-0.7609999999999999
East Curry,2024-04-19T11:20:00+01:00,MW,-0.836
East Curry,2024-04-19T11:25:00+01:00,MW,-0.77
East Curry,2024-04-19T11:30:00+01:00,MW,-0.8200000000000001
East Curry,2024-04-19T11:35:00+01:00,MW,-0.8240000000000001
East Curry,2024-04-19T11:40:00+01:00,MW,-0.801
East Curry,2024-04-19T11:45:00+01:00,MW,-0.7549999999999999
East Curry,2024-04-19T11:50:00+01:00,MW,-0.8099999999999999
East Curry,2024-04-19T11:55:00+01:00,MW,-0.7
East Curry,2024-04-19T12:00:00+01:00,MW,-0.808
East Curry,2024-04-19T12:05:00+01:00,MW,-0.766
East Curry,2024-04-19T12:10:00+01:00,MW,-0.784
East Curry,2024-04-19T12:15:00+01:00,MW,-0.834
East Curry,2024-04-19T12:20:00+01:00,MW,-0.778
East Curry,2024-04-19T12:25:00+01:00,MW,-0.86
East Curry,2024-04-19T12:30:00+01:00,MW,-0.8859999999999999
East Curry,2024-04-19T12:35:00+01:00,MW,-0.8599999999999999
East Curry,2024-04-19T12:40:00+01:00,MW,-0.845
East Curry,2024-04-19T12:45:00+01:00,MW,-0.73
East Curry,2024-04-19T12:50:00+01:00,MW,-0.8119999999999999
East Curry,2024-04-19T12:55:00+01:00,MW,-0.751
East Curry,2024-04-19T13:00:00+01:00,MW,-0.8109999999999999
East Curry,2024-04-19T13:05:00+01:00,MW,-0.8240000000000001
East Curry,2024-04-19T13:10:00+01:00,MW,-0.7919999999999999
East Curry,2024-04-19T13:15:00+01:00,MW,-0.8059999999999999
East Curry,2024-04-19T13:20:00+01:00,MW,-0.8350000000000001
East Curry,2024-04-19T13:25:00+01:00,MW,-0.86
East Curry,2024-04-19T13:30:00+01:00,MW,-0.8720000000000001
East Curry,2024-04-19T13:35:00+01:00,MW,-0.909
East Curry,2024-04-19T13:40:00+01:00,MW,-0.8599999999999999
East Curry,2024-04-19T13:45:00+01:00,MW,-0.8919999999999999
East Curry,2024-04-19T13:50:00+01:00,MW,-0.9029999999999998
East Curry,2024-04-19T13:55:00+01:00,MW,-0.77
East Curry,2024-04-19T14:00:00+01:00,MW,-0.8389999999999997
East Curry,2024-04-19T14:05:00+01:00,MW,-0.8090000000000002
East Curry,2024-04-19T14:10:00+01:00,MW,-0.7170000000000001
East Curry,2024-04-19T14:15:00+01:00,MW,-0.767
East Curry,2024-04-19T14:20:00+01:00,MW,-0.8250000000000001
East Curry,2024-04-19T14:25:00+01:00,MW,-0.844
East Curry,2024-04-19T14:30:00+01:00,MW,-0.8320000000000001
East Curry,2024-04-19T14:35:00+01:00,MW,-0.9059999999999999
East Curry,2024-04-19T14:40:00+01:00,MW,-0.8479999999999999
East Curry,2024-04-19T14:45:00+01:00,MW,-0.822
East Curry,2024-04-19T14:50:00+01:00,MW,-0.8840000000000001
East Curry,2024-04-19T14:55:00+01:00,MW,-0.8330000000000001
East Curry,2024-04-19T15:00:00+01:00,MW,-0.915
East Curry,2024-04-19T15:05:00+01:00,MW,-0.9480000000000001
East Curry,2024-04-19T15:10:00+01:00,MW,-0.9
East Curry,2024-04-19T15:15:00+01:00,MW,-0.907
East Curry,2024-04-19T15:20:00+01:00,MW,-0.9460000000000002
East Curry,2024-04-19T15:25:00+01:00,MW,-0.913
East Curry,2024-04-19T15:30:00+01:00,MW,-0.9730000000000001
East Curry,2024-04-19T15:35:00+01:00,MW,-0.9300000000000002
East Curry,2024-04-19T15:40:00+01:00,MW,-0.873
East Curry,2024-04-19T15:45:00+01:00,MW,-0.841
East Curry,2024-04-19T15:50:00+01:00,MW,-0.91
East Curry,2024-04-19T15:55:00+01:00,MW,-0.876
East Curry,2024-04-19T16:00:00+01:00,MW,-0.963
East Curry,2024-04-19T16:05:00+01:00,MW,-0.9380000000000001
East Curry,2024-04-19T16:10:00+01:00,MW,-0.886
East Curry,2024-04-19T16:15:00+01:00,MW,-0.9069999999999999
East Curry,2024-04-19T16:20:00+01:00,MW,-0.9279999999999999
East Curry,2024-04-19T16:25:00+01:00,MW,-0.905
East Curry,2024-04-19T16:30:00+01:00,MW,-0.866
East Curry,2024-04-19T16:35:00+01:00,MW,-0.885
East Curry,2024-04-19T16:40:00+01:00,MW,-0.8660000000000001
East Curry,2024-04-19T16:45:00+01:00,MW,-0.884
East Curry,2024-04-19T16:50:00+01:00,MW,-0.894
East Curry,2024-04-19T16:55:00+01:00,MW,-0.9140000000000001
East Curry,2024-04-19T17:00:00+01:00,MW,-0.9470000000000001
East Curry,2024-04-19T17:05:00+01:00,MW,-0.81
East Curry,2024-04-19T17:10:00+01:00,MW,-0.861
East Curry,2024-04-19T17:15:00+01:00,MW,-0.9510000000000001
East Curry,2024-04-19T17:20:00+01:00,MW,-0.9780000000000001
East Curry,2024-04-19T17:25:00+01:00,MW,-0.8350000000000001
East Curry,2024-04-19T17:30:00+01:00,MW,-0.944
East Curry,2024-04-19T17:35:00+01:00,MW,-0.911
East Curry,2024-04-19T17:40:00+01:00,MW,-0.915
East Curry,2024-04-19T17:45:00+01:00,MW,-0.848
East Curry,2024-04-19T17:50:00+01:00,MW,-0.8919999999999999
East Curry,2024-04-19T17:55:00+01:00,MW,-0.9339999999999999
East Curry,2024-04-19T18:00:00+01:00,MW,-0.861
East Curry,2024-04-19T18:05:00+01:00,MW,-0.837
East Curry,2024-04-19T18:10:00+01:00,MW,-0.8630000000000001
East Curry,2024-04-19T18:15:00+01:00,MW,-0.9420000000000002
East Curry,2024-04-19T18:20:00+01:00,MW,-0.915
East Curry,2024-04-19T18:25:00+01:00,MW,-0.8820000000000001
East Curry,2024-04-19T18:30:00+01:00,MW,-0.9500000000000001
East Curry,2024-04-19T18:35:00+01:00,MW,-0.898
East Curry,2024-04-19T18:40:00+01:00,MW,-0.9470000000000002
East Curry,2024-04-19T18:45:00+01:00,MW,-0.8950000000000001
East Curry,2024-04-19T18:50:00+01:00,MW,-0.93
East Curry,2024-04-19T18:55:00+01:00,MW,-0.8620000000000001
East Curry,2024-04-19T19:00:00+01:00,MW,-0.841
East Curry,2024-04-19T19:05:00+01:00,MW,-0.838
East Curry,2024-04-19T19:10:00+01:00,MW,-0.8540000000000001
East Curry,2024-04-19T19:15:00+01:00,MW,-0.889
East Curry,2024-04-19T19:20:00+01:00,MW,-0.8919999999999999
East Curry,2024-04-19T19:25:00+01:00,MW,-0.8440000000000002
East Curry,2024-04-19T19:30:00+01:00,MW,-0.8799999999999999
East Curry,2024-04-19T19:35:00+01:00,MW,-0.9680000000000001
East Curry,2024-04-19T19:40:00+01:00,MW,-0.968
East Curry,2024-04-19T19:45:00+01:00,MW,-0.9179999999999999
East Curry,2024-04-19T19:50:00+01:00,MW,-0.9200000000000002
East Curry,2024-04-19T19:55:00+01:00,MW,-0.944
East Curry,2024-04-19T20:00:00+01:00,MW,-0.9279999999999999
East Curry,2024-04-19T20:05:00+01:00,MW,-0.9329999999999999
East Curry,2024-04-19T20:10:00+01:00,MW,-0.9310000000000002
East Curry,2024-04-19T20:15:00+01:00,MW,-0.8910000000000002
East Curry,2024-04-19T20:20:00+01:00,MW,-0.9239999999999998
East Curry,2024-04-19T20:25:00+01:00,MW,-0.94
East Curry,2024-04-19T20:30:00+01:00,MW,-0.9380000000000001
East Curry,2024-04-19T20:35:00+01:00,MW,-0.7979999999999998
East Curry,2024-04-19T20:40:00+01:00,MW,-0.8279999999999998
East Curry,2024-04-19T20:45:00+01:00,MW,-0.8259999999999998
East Curry,2024-04-19T20:50:00+01:00,MW,-0.8119999999999999
East Curry,2024-04-19T20:55:00+01:00,MW,-0.8580000000000001
East Curry,2024-04-19T21:00:00+01:00,MW,-0.834
East Curry,2024-04-19T21:05:00+01:00,MW,-0.851
East Curry,2024-04-19T21:10:00+01:00,MW,-0.896
East Curry,2024-04-19T21:15:00+01:00,MW,-0.973
East Curry,2024-04-19T21:20:00+01:00,MW,-0.957
East Curry,2024-04-19T21:25:00+01:00,MW,-0.989
East Curry,2024-04-19T21:30:00+01:00,MW,-1.028
East Curry,2024-04-19T21:35:00+01:00,MW,-1.013
East Curry,2024-04-19T21:40:00+01:00,MW,-1.0259999999999998
East Curry,2024-04-19T21:45:00+01:00,MW,-1.024
East Curry,2024-04-19T21:50:00+01:00,MW,-0.9650000000000001
East Curry,2024-04-19T21:55:00+01:00,MW,-0.9210000000000002
East Curry,2024-04-19T22:00:00+01:00,MW,-0.8480000000000001
East Curry,2024-04-19T22:05:00+01:00,MW,-0.8400000000000001
East Curry,2024-04-19T22:10:00+01:00,MW,-0.8439999999999999
East Curry,2024-04-19T22:15:00+01:00,MW,-0.808
East Curry,2024-04-19T22:20:00+01:00,MW,-0.7579999999999998
East Curry,2024-04-19T22:25:00+01:00,MW,-0.739
East Curry,2024-04-19T22:30:00+01:00,MW,-0.7350000000000001
East Curry,2024-04-19T22:35:00+01:00,MW,-0.766
East Curry,2024-04-19T22:40:00+01:00,MW,-0.8160000000000001
East Curry,2024-04-19T22:45:00+01:00,MW,-0.8430000000000001
East Curry,2024-04-19T22:50:00+01:00,MW,-0.8250000000000001
East Curry,2024-04-19T22:55:00+01:00,MW,-0.8299999999999998
East Curry,2024-04-19T23:00:00+01:00,MW,-0.7410000000000001
East Curry,2024-04-19T23:05:00+01:00,MW,-0.7250000000000001
East Curry,2024-04-19T23:10:00+01:00,MW,-0.7100000000000001
East Curry,2024-04-19T23:15:00+01:00,MW,-0.7709999999999999
East Curry,2024-04-19T23:20:00+01:00,MW,-0.7330000000000001
East Curry,2024-04-19T23:25:00+01:00,MW,-0.7250000000000001
East Curry,2024-04-19T23:30:00+01:00,MW,-0.705
East Curry,2024-04-19T23:35:00+01:00,MW,-0.7709999999999999
East Curry,2024-04-19T23:40:00+01:00,MW,-0.8300000000000001
East Curry,2024-04-19T23:45:00+01:00,MW,-0.782
East Curry,2024-04-19T23:50:00+01:00,MW,-0.7789999999999999
East Curry,2024-04-19T23:55:00+01:00,MW,-0.786
East Curry,2024-04-20T00:00:00+01:00,MW,-0.784
