site,time,unit,value
Broadway 11Kv,10/16/2023 03:15:00,MW,4.4015
Broadway 11Kv,10/16/2023 03:20:00,MW,4.372
Broadway 11Kv,10/16/2023 03:25:00,MW,4.3025203
Broadway 11Kv,10/16/2023 03:30:00,MW,4.3481465
Broadway 11Kv,10/16/2023 03:35:00,MW,4.3575
Broadway 11Kv,10/16/2023 03:40:00,MW,4.3205738
Broadway 11Kv,10/16/2023 03:45:00,MW,4.4067597
Broadway 11Kv,10/16/2023 03:50:00,MW,4.4795
Broadway 11Kv,10/16/2023 03:55:00,MW,4.352963
Broadway 11Kv,10/16/2023 04:00:00,MW,4.4029036999999995
Broadway 11Kv,10/16/2023 04:05:00,MW,4.4108446
Broadway 11Kv,10/16/2023 04:10:00,MW,4.409288999999999
Broadway 11Kv,10/16/2023 04:15:00,MW,4.4
Broadway 11Kv,10/16/2023 04:20:00,MW,4.4305358
Broadway 11Kv,10/16/2023 04:25:00,MW,4.3979643
Broadway 11Kv,10/16/2023 04:30:00,MW,4.4005384
Broadway 11Kv,10/16/2023 04:35:00,MW,4.4381282
Broadway 11Kv,10/16/2023 04:40:00,MW,4.3234203
Broadway 11Kv,10/16/2023 04:45:00,MW,4.2990926
Broadway 11Kv,10/16/2023 04:50:00,MW,4.311420399999999
Broadway 11Kv,10/16/2023 04:55:00,MW,4.2369
Broadway 11Kv,10/16/2023 05:00:00,MW,4.3199999
Broadway 11Kv,10/16/2023 05:05:00,MW,4.3160334
Broadway 11Kv,10/16/2023 05:10:00,MW,4.4348001
Broadway 11Kv,10/16/2023 05:15:00,MW,4.3773333999999995
Broadway 11Kv,10/16/2023 05:20:00,MW,4.4
Broadway 11Kv,10/16/2023 05:25:00,MW,4.407500000000001
Broadway 11Kv,10/16/2023 05:30:00,MW,4.4952997
Broadway 11Kv,10/16/2023 05:35:00,MW,4.5294434
Broadway 11Kv,10/16/2023 05:40:00,MW,4.5985904
Broadway 11Kv,10/16/2023 05:45:00,MW,4.6103334
Broadway 11Kv,10/16/2023 05:50:00,MW,4.7340383
Broadway 11Kv,10/16/2023 05:55:00,MW,4.7898029
Broadway 11Kv,10/16/2023 06:00:00,MW,5.0628254
Broadway 11Kv,10/16/2023 06:05:00,MW,5.2855334
Broadway 11Kv,10/16/2023 06:10:00,MW,5.3526333
Broadway 11Kv,10/16/2023 06:15:00,MW,5.4606667
Broadway 11Kv,10/16/2023 06:20:00,MW,5.59425
Broadway 11Kv,10/16/2023 06:25:00,MW,5.7391309
Broadway 11Kv,10/16/2023 06:30:00,MW,5.938008
Broadway 11Kv,10/16/2023 06:35:00,MW,5.9708295
Broadway 11Kv,10/16/2023 06:40:00,MW,6.1387814
Broadway 11Kv,10/16/2023 06:45:00,MW,6.3423335000000005
Broadway 11Kv,10/16/2023 06:50:00,MW,6.5736945
Broadway 11Kv,10/16/2023 06:55:00,MW,6.663577999999999
Broadway 11Kv,10/16/2023 07:00:00,MW,6.9424491
Broadway 11Kv,10/16/2023 07:05:00,MW,7.218567999999999
Broadway 11Kv,10/16/2023 07:10:00,MW,7.2635429
Broadway 11Kv,10/16/2023 07:15:00,MW,7.4423396
Broadway 11Kv,10/16/2023 07:20:00,MW,7.5037623
Broadway 11Kv,10/16/2023 07:25:00,MW,7.6012208
Broadway 11Kv,10/16/2023 07:30:00,MW,7.643844
Broadway 11Kv,10/16/2023 07:35:00,MW,7.8146667
Broadway 11Kv,10/16/2023 07:40:00,MW,8.0537257
Broadway 11Kv,10/16/2023 07:45:00,MW,8.162607300000001
Broadway 11Kv,10/16/2023 07:50:00,MW,8.2311666
Broadway 11Kv,10/16/2023 07:55:00,MW,8.2795
Broadway 11Kv,10/16/2023 08:00:00,MW,8.3299999
Broadway 11Kv,10/16/2023 08:05:00,MW,8.317167
Broadway 11Kv,10/16/2023 08:10:00,MW,8.457952800000001
Broadway 11Kv,10/16/2023 08:15:00,MW,8.397381
Broadway 11Kv,10/16/2023 08:20:00,MW,8.383889199999999
Broadway 11Kv,10/16/2023 08:25:00,MW,8.3538617
Broadway 11Kv,10/16/2023 08:30:00,MW,8.3591102
Broadway 11Kv,10/16/2023 08:35:00,MW,8.2197149
Broadway 11Kv,10/16/2023 08:40:00,MW,7.8624031
Broadway 11Kv,10/16/2023 08:45:00,MW,7.735855300000001
Broadway 11Kv,10/16/2023 08:50:00,MW,7.8279523
Broadway 11Kv,10/16/2023 08:55:00,MW,8.242227100000001
Broadway 11Kv,10/16/2023 09:00:00,MW,8.3296539
Broadway 11Kv,10/16/2023 09:05:00,MW,8.494325
Broadway 11Kv,10/16/2023 09:10:00,MW,8.4266638
Broadway 11Kv,10/16/2023 09:15:00,MW,8.5170112
Broadway 11Kv,10/16/2023 09:20:00,MW,8.6592568
Broadway 11Kv,10/16/2023 09:25:00,MW,8.6319226
Broadway 11Kv,10/16/2023 09:30:00,MW,8.5316897
Broadway 11Kv,10/16/2023 09:35:00,MW,8.4147973
Broadway 11Kv,10/16/2023 09:40:00,MW,8.1142778
Broadway 11Kv,10/16/2023 09:45:00,MW,8.0654723
Broadway 11Kv,10/16/2023 09:50:00,MW,8.0787742
Broadway 11Kv,10/16/2023 09:55:00,MW,8.2381239
Broadway 11Kv,10/16/2023 10:00:00,MW,8.189727300000001
Broadway 11Kv,10/16/2023 10:05:00,MW,8.0925096
Broadway 11Kv,10/16/2023 10:10:00,MW,7.9676153
Broadway 11Kv,10/16/2023 10:15:00,MW,8.0837826
Broadway 11Kv,10/16/2023 10:20:00,MW,8.0789124
Broadway 11Kv,10/16/2023 10:25:00,MW,8.0183058
Broadway 11Kv,10/16/2023 10:30:00,MW,8.0370109
Broadway 11Kv,10/16/2023 10:35:00,MW,8.0589415
Broadway 11Kv,10/16/2023 10:40:00,MW,7.8570142
Broadway 11Kv,10/16/2023 10:45:00,MW,7.9013667000000005
Broadway 11Kv,10/16/2023 10:50:00,MW,7.829694399999999
Broadway 11Kv,10/16/2023 10:55:00,MW,7.6128165999999995
Broadway 11Kv,10/16/2023 11:00:00,MW,7.5506557999999995
Broadway 11Kv,10/16/2023 11:05:00,MW,7.405
Broadway 11Kv,10/16/2023 11:10:00,MW,6.9630476
Broadway 11Kv,10/16/2023 11:15:00,MW,6.6257907000000005
Broadway 11Kv,10/16/2023 11:20:00,MW,7.078328
Broadway 11Kv,10/16/2023 11:25:00,MW,7.0236355
Broadway 11Kv,10/16/2023 11:30:00,MW,7.001864299999999
Broadway 11Kv,10/16/2023 11:35:00,MW,7.1900396
Broadway 11Kv,10/16/2023 11:40:00,MW,6.9209217
Broadway 11Kv,10/16/2023 11:45:00,MW,7.153243600000001
Broadway 11Kv,10/16/2023 11:50:00,MW,7.359937700000001
Broadway 11Kv,10/16/2023 11:55:00,MW,7.3743573
Broadway 11Kv,10/16/2023 12:00:00,MW,7.1079921
Broadway 11Kv,10/16/2023 12:05:00,MW,7.2672899
Broadway 11Kv,10/16/2023 12:10:00,MW,7.3655794
Broadway 11Kv,10/16/2023 12:15:00,MW,7.3920784
Broadway 11Kv,10/16/2023 12:20:00,MW,7.4610097
Broadway 11Kv,10/16/2023 12:25:00,MW,7.5109124000000005
Broadway 11Kv,10/16/2023 12:30:00,MW,7.5144167
Broadway 11Kv,10/16/2023 12:35:00,MW,7.7048884
Broadway 11Kv,10/16/2023 12:40:00,MW,7.725332999999999
Broadway 11Kv,10/16/2023 12:45:00,MW,7.7676663999999995
Broadway 11Kv,10/16/2023 12:50:00,MW,7.7604996
Broadway 11Kv,10/16/2023 12:55:00,MW,7.8529263
Broadway 11Kv,10/16/2023 13:00:00,MW,7.9777478
Broadway 11Kv,10/16/2023 13:05:00,MW,8.0894443
Broadway 11Kv,10/16/2023 13:10:00,MW,8.0503574
Broadway 11Kv,10/16/2023 13:15:00,MW,7.9056909
Broadway 11Kv,10/16/2023 13:20:00,MW,7.701782
Broadway 11Kv,10/16/2023 13:25:00,MW,7.6473842
Broadway 11Kv,10/16/2023 13:30:00,MW,7.609833
Broadway 11Kv,10/16/2023 13:35:00,MW,7.6348328
Broadway 11Kv,10/16/2023 13:40:00,MW,7.8154903000000004
Broadway 11Kv,10/16/2023 13:45:00,MW,7.8326763
Broadway 11Kv,10/16/2023 13:50:00,MW,7.793782
Broadway 11Kv,10/16/2023 13:55:00,MW,7.834158199999999
Broadway 11Kv,10/16/2023 14:00:00,MW,7.8038931
Broadway 11Kv,10/16/2023 14:05:00,MW,7.7701662
Broadway 11Kv,10/16/2023 14:10:00,MW,7.799927
Broadway 11Kv,10/16/2023 14:15:00,MW,7.747572399999999
Broadway 11Kv,10/16/2023 14:20:00,MW,7.806262
Broadway 11Kv,10/16/2023 14:25:00,MW,7.874845499999999
Broadway 11Kv,10/16/2023 14:30:00,MW,7.842726000000001
Broadway 11Kv,10/16/2023 14:35:00,MW,7.8930963
Broadway 11Kv,10/16/2023 14:40:00,MW,7.787070699999999
Broadway 11Kv,10/16/2023 14:45:00,MW,7.812426800000001
Broadway 11Kv,10/16/2023 14:50:00,MW,7.8049057
Broadway 11Kv,10/16/2023 14:55:00,MW,7.8526297
Broadway 11Kv,10/16/2023 15:00:00,MW,7.8884253
Broadway 11Kv,10/16/2023 15:05:00,MW,7.8872775
Broadway 11Kv,10/16/2023 15:10:00,MW,8.0035837
Broadway 11Kv,10/16/2023 15:15:00,MW,8.0061547
Broadway 11Kv,10/16/2023 15:20:00,MW,8.0538035
Broadway 11Kv,10/16/2023 15:25:00,MW,7.9919586
Broadway 11Kv,10/16/2023 15:30:00,MW,7.9459998
Broadway 11Kv,10/16/2023 15:35:00,MW,8.0053711
Broadway 11Kv,10/16/2023 15:40:00,MW,7.9156293
Broadway 11Kv,10/16/2023 15:45:00,MW,8.0216114
Broadway 11Kv,10/16/2023 15:50:00,MW,8.0578055
Broadway 11Kv,10/16/2023 15:55:00,MW,8.2049166
Broadway 11Kv,10/16/2023 16:00:00,MW,8.2334447
Broadway 11Kv,10/16/2023 16:05:00,MW,8.2203414
Broadway 11Kv,10/16/2023 16:10:00,MW,8.200381
Broadway 11Kv,10/16/2023 16:15:00,MW,8.1931943
Broadway 11Kv,10/16/2023 16:20:00,MW,8.3087644
Broadway 11Kv,10/16/2023 16:25:00,MW,8.442458199999999
Broadway 11Kv,10/16/2023 16:30:00,MW,8.4960837
Broadway 11Kv,10/16/2023 16:35:00,MW,8.4893331
Broadway 11Kv,10/16/2023 16:40:00,MW,8.4981665
Broadway 11Kv,10/16/2023 16:45:00,MW,8.470833599999999
Broadway 11Kv,10/16/2023 16:50:00,MW,8.6295716
Broadway 11Kv,10/16/2023 16:55:00,MW,8.6330952
Broadway 11Kv,10/16/2023 17:00:00,MW,8.5643946
Broadway 11Kv,10/16/2023 17:05:00,MW,8.6898908
Broadway 11Kv,10/16/2023 17:10:00,MW,8.8321412
Broadway 11Kv,10/16/2023 17:15:00,MW,8.876239
Broadway 11Kv,10/16/2023 17:20:00,MW,8.970666
Broadway 11Kv,10/16/2023 17:25:00,MW,9.1384285
Broadway 11Kv,10/16/2023 17:30:00,MW,9.231738100000001
Broadway 11Kv,10/16/2023 17:35:00,MW,9.1554263
Broadway 11Kv,10/16/2023 17:40:00,MW,9.242073399999999
Broadway 11Kv,10/16/2023 17:45:00,MW,9.300833
Broadway 11Kv,10/16/2023 17:50:00,MW,9.3351666
Broadway 11Kv,10/16/2023 17:55:00,MW,9.3707222
Broadway 11Kv,10/16/2023 18:00:00,MW,9.4768162
Broadway 11Kv,10/16/2023 18:05:00,MW,9.5092268
Broadway 11Kv,10/16/2023 18:10:00,MW,9.612231000000001
Broadway 11Kv,10/16/2023 18:15:00,MW,9.6620048
Broadway 11Kv,10/16/2023 18:20:00,MW,9.5456665
Broadway 11Kv,10/16/2023 18:25:00,MW,9.5426668
Broadway 11Kv,10/16/2023 18:30:00,MW,9.596833199999999
Broadway 11Kv,10/16/2023 18:35:00,MW,9.5225002
Broadway 11Kv,10/16/2023 18:40:00,MW,9.5646666
Broadway 11Kv,10/16/2023 18:45:00,MW,9.5223129
Broadway 11Kv,10/16/2023 18:50:00,MW,9.5045208
Broadway 11Kv,10/16/2023 18:55:00,MW,9.406000200000001
Broadway 11Kv,10/16/2023 19:00:00,MW,9.557999800000001
Broadway 11Kv,10/16/2023 19:05:00,MW,9.4761191
Broadway 11Kv,10/16/2023 19:10:00,MW,9.4042144
Broadway 11Kv,10/16/2023 19:15:00,MW,9.3085553
Broadway 11Kv,10/16/2023 19:20:00,MW,9.2023112
Broadway 11Kv,10/16/2023 19:25:00,MW,9.1266642
Broadway 11Kv,10/16/2023 19:30:00,MW,9.1307818
Broadway 11Kv,10/16/2023 19:35:00,MW,9.0379048
Broadway 11Kv,10/16/2023 19:40:00,MW,8.952698700000001
Broadway 11Kv,10/16/2023 19:45:00,MW,8.8844167
Broadway 11Kv,10/16/2023 19:50:00,MW,8.7422793
Broadway 11Kv,10/16/2023 19:55:00,MW,8.5295539
Broadway 11Kv,10/16/2023 20:00:00,MW,8.457472300000001
Broadway 11Kv,10/16/2023 20:05:00,MW,8.3408607
Broadway 11Kv,10/16/2023 20:10:00,MW,8.2674997
Broadway 11Kv,10/16/2023 20:15:00,MW,8.130449
Broadway 11Kv,10/16/2023 20:20:00,MW,8.0750505
Broadway 11Kv,10/16/2023 20:25:00,MW,8.097999999999999
Broadway 11Kv,10/16/2023 20:30:00,MW,7.9955
Broadway 11Kv,10/16/2023 20:35:00,MW,7.9167128
Broadway 11Kv,10/16/2023 20:40:00,MW,7.9817433
Broadway 11Kv,10/16/2023 20:45:00,MW,7.8775674
Broadway 11Kv,10/16/2023 20:50:00,MW,7.861776000000001
Broadway 11Kv,10/16/2023 20:55:00,MW,7.8788527
Broadway 11Kv,10/16/2023 21:00:00,MW,7.781442800000001
Broadway 11Kv,10/16/2023 21:05:00,MW,7.7025155000000005
Broadway 11Kv,10/16/2023 21:10:00,MW,7.539944200000001
Broadway 11Kv,10/16/2023 21:15:00,MW,7.3653192
Broadway 11Kv,10/16/2023 21:20:00,MW,7.281791999999999
Broadway 11Kv,10/16/2023 21:25:00,MW,7.1557917
Broadway 11Kv,10/16/2023 21:30:00,MW,6.9686202999999995
Broadway 11Kv,10/16/2023 21:35:00,MW,6.8756022
Broadway 11Kv,10/16/2023 21:40:00,MW,6.7623384
Broadway 11Kv,10/16/2023 21:45:00,MW,6.6966015
Broadway 11Kv,10/16/2023 21:50:00,MW,6.6783788
Broadway 11Kv,10/16/2023 21:55:00,MW,6.5591667000000005
Broadway 11Kv,10/16/2023 22:00:00,MW,6.542332999999999
Broadway 11Kv,10/16/2023 22:05:00,MW,6.375
Broadway 11Kv,10/16/2023 22:10:00,MW,6.3468945
Broadway 11Kv,10/16/2023 22:15:00,MW,6.1504386
Broadway 11Kv,10/16/2023 22:20:00,MW,5.9769147
Broadway 11Kv,10/16/2023 22:25:00,MW,5.9812522
Broadway 11Kv,10/16/2023 22:30:00,MW,5.873833299999999
Broadway 11Kv,10/16/2023 22:35:00,MW,5.7631711999999995
Broadway 11Kv,10/16/2023 22:40:00,MW,5.6643286999999996
Broadway 11Kv,10/16/2023 22:45:00,MW,5.5506666000000005
Broadway 11Kv,10/16/2023 22:50:00,MW,5.4805806
Broadway 11Kv,10/16/2023 22:55:00,MW,5.3936278
Broadway 11Kv,10/16/2023 23:00:00,MW,5.389624899999999
Broadway 11Kv,10/16/2023 23:05:00,MW,5.2950151
Broadway 11Kv,10/16/2023 23:10:00,MW,5.1176514
Broadway 11Kv,10/16/2023 23:15:00,MW,5.092499800000001
Broadway 11Kv,10/16/2023 23:20:00,MW,5.0638572
Broadway 11Kv,10/16/2023 23:25:00,MW,5.010476000000001
Broadway 11Kv,10/16/2023 23:30:00,MW,5.0548142
Broadway 11Kv,10/16/2023 23:35:00,MW,4.9565122
Broadway 11Kv,10/16/2023 23:40:00,MW,4.9361791
Broadway 11Kv,10/16/2023 23:45:00,MW,4.8794947
Broadway 11Kv,10/16/2023 23:50:00,MW,4.766166699999999
Broadway 11Kv,10/16/2023 23:55:00,MW,4.763
