site,time,unit,value
Bournville 11Kv,08/04/2022 04:10:00,MW,-12.594660999999999
Bournville 11Kv,08/04/2022 04:15:00,MW,-12.6060914
Bournville 11Kv,08/04/2022 04:20:00,MW,-12.5547005
Bournville 11Kv,08/04/2022 04:25:00,MW,-12.637487
Bournville 11Kv,08/04/2022 04:30:00,MW,-12.4949314
Bournville 11Kv,08/04/2022 04:35:00,MW,-12.699634
Bournville 11Kv,08/04/2022 04:40:00,MW,-12.757859000000002
Bournville 11Kv,08/04/2022 04:45:00,MW,-12.695599999999999
Bournville 11Kv,08/04/2022 04:50:00,MW,-12.453876000000001
Bournville 11Kv,08/04/2022 04:55:00,MW,-12.587530999999998
Bournville 11Kv,08/04/2022 05:00:00,MW,-12.553649
Bournville 11Kv,08/04/2022 05:05:00,MW,-12.5769686
Bournville 11Kv,08/04/2022 05:10:00,MW,-12.3861144
Bournville 11Kv,08/04/2022 05:15:00,MW,-12.164907999999999
Bournville 11Kv,08/04/2022 05:20:00,MW,-12.1920146
Bournville 11Kv,08/04/2022 05:25:00,MW,-12.141732
Bournville 11Kv,08/04/2022 05:30:00,MW,-12.127374
Bournville 11Kv,08/04/2022 05:35:00,MW,-11.9820013
Bournville 11Kv,08/04/2022 05:40:00,MW,-12.0095662
Bournville 11Kv,08/04/2022 05:45:00,MW,-11.976156
Bournville 11Kv,08/04/2022 05:50:00,MW,-12.01793
Bournville 11Kv,08/04/2022 05:55:00,MW,-12.129614
Bournville 11Kv,08/04/2022 06:00:00,MW,-12.431865
Bournville 11Kv,08/04/2022 06:05:00,MW,-13.1695366
Bournville 11Kv,08/04/2022 06:10:00,MW,-13.234612
Bournville 11Kv,08/04/2022 06:15:00,MW,-13.519696000000001
Bournville 11Kv,08/04/2022 06:20:00,MW,-13.754781000000001
Bournville 11Kv,08/04/2022 06:25:00,MW,-13.925401999999998
Bournville 11Kv,08/04/2022 06:30:00,MW,-14.4148535
Bournville 11Kv,08/04/2022 06:35:00,MW,-14.320961
Bournville 11Kv,08/04/2022 06:40:00,MW,-14.3403588
Bournville 11Kv,08/04/2022 06:45:00,MW,-14.665174
Bournville 11Kv,08/04/2022 06:50:00,MW,-14.873372499999999
Bournville 11Kv,08/04/2022 06:55:00,MW,-15.128029699999999
Bournville 11Kv,08/04/2022 07:00:00,MW,-15.236048499999999
Bournville 11Kv,08/04/2022 07:05:00,MW,-15.5622957
Bournville 11Kv,08/04/2022 07:10:00,MW,-15.977651999999999
Bournville 11Kv,08/04/2022 07:15:00,MW,-16.034699500000002
Bournville 11Kv,08/04/2022 07:20:00,MW,-16.095817
Bournville 11Kv,08/04/2022 07:25:00,MW,-16.1628737
Bournville 11Kv,08/04/2022 07:30:00,MW,-16.4427486
Bournville 11Kv,08/04/2022 07:35:00,MW,-16.6918576
Bournville 11Kv,08/04/2022 07:40:00,MW,-16.72247
Bournville 11Kv,08/04/2022 07:45:00,MW,-16.6818246
Bournville 11Kv,08/04/2022 07:50:00,MW,-16.988932
Bournville 11Kv,08/04/2022 07:55:00,MW,-17.0800467
Bournville 11Kv,08/04/2022 08:00:00,MW,-17.099674
Bournville 11Kv,08/04/2022 08:05:00,MW,-17.4819073
Bournville 11Kv,08/04/2022 08:10:00,MW,-17.754168
Bournville 11Kv,08/04/2022 08:15:00,MW,-17.795642
Bournville 11Kv,08/04/2022 08:20:00,MW,-17.78772
Bournville 11Kv,08/04/2022 08:25:00,MW,-17.880490299999998
Bournville 11Kv,08/04/2022 08:30:00,MW,-18.107896
Bournville 11Kv,08/04/2022 08:35:00,MW,-18.3081733
Bournville 11Kv,08/04/2022 08:40:00,MW,-18.0063015
Bournville 11Kv,08/04/2022 08:45:00,MW,-17.845689
Bournville 11Kv,08/04/2022 08:50:00,MW,-17.7621674
Bournville 11Kv,08/04/2022 08:55:00,MW,-17.6673334
Bournville 11Kv,08/04/2022 09:00:00,MW,-17.577256
Bournville 11Kv,08/04/2022 09:05:00,MW,-17.333643300000002
Bournville 11Kv,08/04/2022 09:10:00,MW,-17.405641
Bournville 11Kv,08/04/2022 09:15:00,MW,-17.511792
Bournville 11Kv,08/04/2022 09:20:00,MW,-17.636190499999998
Bournville 11Kv,08/04/2022 09:25:00,MW,-17.505176
Bournville 11Kv,08/04/2022 09:30:00,MW,-17.6870744
Bournville 11Kv,08/04/2022 09:35:00,MW,-17.909665999999998
Bournville 11Kv,08/04/2022 09:40:00,MW,-18.129978
Bournville 11Kv,08/04/2022 09:45:00,MW,-18.053526400000003
Bournville 11Kv,08/04/2022 09:50:00,MW,-18.07448
Bournville 11Kv,08/04/2022 09:55:00,MW,-18.264362400000003
Bournville 11Kv,08/04/2022 10:00:00,MW,-18.216796600000002
Bournville 11Kv,08/04/2022 10:05:00,MW,-17.933813999999998
Bournville 11Kv,08/04/2022 10:10:00,MW,-18.2290137
Bournville 11Kv,08/04/2022 10:15:00,MW,-18.344621
Bournville 11Kv,08/04/2022 10:20:00,MW,-18.1852503
Bournville 11Kv,08/04/2022 10:25:00,MW,-18.258620999999998
Bournville 11Kv,08/04/2022 10:30:00,MW,-18.291572000000002
Bournville 11Kv,08/04/2022 10:35:00,MW,-18.2468617
Bournville 11Kv,08/04/2022 10:40:00,MW,-18.180036
Bournville 11Kv,08/04/2022 10:45:00,MW,-18.1794516
Bournville 11Kv,08/04/2022 10:50:00,MW,-18.347361
Bournville 11Kv,08/04/2022 10:55:00,MW,-18.387971299999997
Bournville 11Kv,08/04/2022 11:00:00,MW,-18.369962
Bournville 11Kv,08/04/2022 11:05:00,MW,-18.3446104
Bournville 11Kv,08/04/2022 11:10:00,MW,-18.315897
Bournville 11Kv,08/04/2022 11:15:00,MW,-18.306193999999998
Bournville 11Kv,08/04/2022 11:20:00,MW,-18.128327
Bournville 11Kv,08/04/2022 11:25:00,MW,-18.053899
Bournville 11Kv,08/04/2022 11:30:00,MW,-18.3080017
Bournville 11Kv,08/04/2022 11:35:00,MW,-18.484401
Bournville 11Kv,08/04/2022 11:40:00,MW,-18.449955
Bournville 11Kv,08/04/2022 11:45:00,MW,-18.5790949
Bournville 11Kv,08/04/2022 11:50:00,MW,-18.4907453
Bournville 11Kv,08/04/2022 11:55:00,MW,-18.3176676
Bournville 11Kv,08/04/2022 12:00:00,MW,-18.2345653
Bournville 11Kv,08/04/2022 12:05:00,MW,-18.5908763
Bournville 11Kv,08/04/2022 12:10:00,MW,-18.69503
Bournville 11Kv,08/04/2022 12:15:00,MW,-18.926668
Bournville 11Kv,08/04/2022 12:20:00,MW,-18.5802854
Bournville 11Kv,08/04/2022 12:25:00,MW,-18.6300095
Bournville 11Kv,08/04/2022 12:30:00,MW,-18.5831387
Bournville 11Kv,08/04/2022 12:35:00,MW,-18.664702600000002
Bournville 11Kv,08/04/2022 12:40:00,MW,-18.63583
Bournville 11Kv,08/04/2022 12:45:00,MW,-18.258490600000002
Bournville 11Kv,08/04/2022 12:50:00,MW,-18.3895644
Bournville 11Kv,08/04/2022 12:55:00,MW,-18.381936
Bournville 11Kv,08/04/2022 13:00:00,MW,-18.7075997
Bournville 11Kv,08/04/2022 13:05:00,MW,-18.289019
Bournville 11Kv,08/04/2022 13:10:00,MW,-18.4333143
Bournville 11Kv,08/04/2022 13:15:00,MW,-18.151716999999998
Bournville 11Kv,08/04/2022 13:20:00,MW,-18.109621
Bournville 11Kv,08/04/2022 13:25:00,MW,-18.265419
Bournville 11Kv,08/04/2022 13:30:00,MW,-18.453005
Bournville 11Kv,08/04/2022 13:35:00,MW,-18.374989999999997
Bournville 11Kv,08/04/2022 13:40:00,MW,-18.5418387
Bournville 11Kv,08/04/2022 13:45:00,MW,-18.809189
Bournville 11Kv,08/04/2022 13:50:00,MW,-18.676898
Bournville 11Kv,08/04/2022 13:55:00,MW,-18.247331
Bournville 11Kv,08/04/2022 14:00:00,MW,-18.118605000000002
Bournville 11Kv,08/04/2022 14:05:00,MW,-18.165053999999998
Bournville 11Kv,08/04/2022 14:10:00,MW,-17.882898599999997
Bournville 11Kv,08/04/2022 14:15:00,MW,-18.0631695
Bournville 11Kv,08/04/2022 14:20:00,MW,-18.121244700000002
Bournville 11Kv,08/04/2022 14:25:00,MW,-17.968437
Bournville 11Kv,08/04/2022 14:30:00,MW,-18.058996999999998
Bournville 11Kv,08/04/2022 14:35:00,MW,-17.937882700000003
Bournville 11Kv,08/04/2022 14:40:00,MW,-17.631612
Bournville 11Kv,08/04/2022 14:45:00,MW,-17.847743700000002
Bournville 11Kv,08/04/2022 14:50:00,MW,-18.064678
Bournville 11Kv,08/04/2022 14:55:00,MW,-18.202716499999998
Bournville 11Kv,08/04/2022 15:00:00,MW,-18.109690999999998
Bournville 11Kv,08/04/2022 15:05:00,MW,-18.1973914
Bournville 11Kv,08/04/2022 15:10:00,MW,-18.0405345
Bournville 11Kv,08/04/2022 15:15:00,MW,-17.883678500000002
Bournville 11Kv,08/04/2022 15:20:00,MW,-17.958558
Bournville 11Kv,08/04/2022 15:25:00,MW,-18.178070400000003
Bournville 11Kv,08/04/2022 15:30:00,MW,-18.207283
Bournville 11Kv,08/04/2022 15:35:00,MW,-18.091667
Bournville 11Kv,08/04/2022 15:40:00,MW,-17.9106826
Bournville 11Kv,08/04/2022 15:45:00,MW,-17.912241
Bournville 11Kv,08/04/2022 15:50:00,MW,-18.203637
Bournville 11Kv,08/04/2022 15:55:00,MW,-18.5082913
Bournville 11Kv,08/04/2022 16:00:00,MW,-18.301631
Bournville 11Kv,08/04/2022 16:05:00,MW,-17.930395
Bournville 11Kv,08/04/2022 16:10:00,MW,-17.627077
Bournville 11Kv,08/04/2022 16:15:00,MW,-17.6620903
Bournville 11Kv,08/04/2022 16:20:00,MW,-17.773642000000002
Bournville 11Kv,08/04/2022 16:25:00,MW,-17.637995
Bournville 11Kv,08/04/2022 16:30:00,MW,-17.2749564
Bournville 11Kv,08/04/2022 16:35:00,MW,-17.27834
Bournville 11Kv,08/04/2022 16:40:00,MW,-17.234302999999997
Bournville 11Kv,08/04/2022 16:45:00,MW,-17.0338937
Bournville 11Kv,08/04/2022 16:50:00,MW,-16.925085
Bournville 11Kv,08/04/2022 16:55:00,MW,-17.0443184
Bournville 11Kv,08/04/2022 17:00:00,MW,-17.0244457
Bournville 11Kv,08/04/2022 17:05:00,MW,-17.041286
Bournville 11Kv,08/04/2022 17:10:00,MW,-16.9706125
Bournville 11Kv,08/04/2022 17:15:00,MW,-17.137615699999998
Bournville 11Kv,08/04/2022 17:20:00,MW,-17.063443499999998
Bournville 11Kv,08/04/2022 17:25:00,MW,-16.875283500000002
Bournville 11Kv,08/04/2022 17:30:00,MW,-16.891815
Bournville 11Kv,08/04/2022 17:35:00,MW,-16.5155607
Bournville 11Kv,08/04/2022 17:40:00,MW,-16.6534925
Bournville 11Kv,08/04/2022 17:45:00,MW,-16.7550033
Bournville 11Kv,08/04/2022 17:50:00,MW,-16.869426
Bournville 11Kv,08/04/2022 17:55:00,MW,-16.6444753
Bournville 11Kv,08/04/2022 18:00:00,MW,-16.646304500000003
Bournville 11Kv,08/04/2022 18:05:00,MW,-16.7401745
Bournville 11Kv,08/04/2022 18:10:00,MW,-16.571387
Bournville 11Kv,08/04/2022 18:15:00,MW,-16.55491
Bournville 11Kv,08/04/2022 18:20:00,MW,-16.4654915
Bournville 11Kv,08/04/2022 18:25:00,MW,-16.381446
Bournville 11Kv,08/04/2022 18:30:00,MW,-16.454042
Bournville 11Kv,08/04/2022 18:35:00,MW,-16.318596
Bournville 11Kv,08/04/2022 18:40:00,MW,-16.3829445
Bournville 11Kv,08/04/2022 18:45:00,MW,-16.517155
Bournville 11Kv,08/04/2022 18:50:00,MW,-16.414493999999998
Bournville 11Kv,08/04/2022 18:55:00,MW,-16.2614794
Bournville 11Kv,08/04/2022 19:00:00,MW,-16.3546923
Bournville 11Kv,08/04/2022 19:05:00,MW,-16.4889067
Bournville 11Kv,08/04/2022 19:10:00,MW,-16.7113994
Bournville 11Kv,08/04/2022 19:15:00,MW,-16.615341700000002
Bournville 11Kv,08/04/2022 19:20:00,MW,-16.796696999999998
Bournville 11Kv,08/04/2022 19:25:00,MW,-16.517993999999998
Bournville 11Kv,08/04/2022 19:30:00,MW,-16.520731599999998
Bournville 11Kv,08/04/2022 19:35:00,MW,-16.566993
Bournville 11Kv,08/04/2022 19:40:00,MW,-16.6368644
Bournville 11Kv,08/04/2022 19:45:00,MW,-16.648137499999997
Bournville 11Kv,08/04/2022 19:50:00,MW,-16.5971083
Bournville 11Kv,08/04/2022 19:55:00,MW,-16.5229302
Bournville 11Kv,08/04/2022 20:00:00,MW,-16.465375
Bournville 11Kv,08/04/2022 20:05:00,MW,-16.307832
Bournville 11Kv,08/04/2022 20:10:00,MW,-16.3400575
Bournville 11Kv,08/04/2022 20:15:00,MW,-16.265484
Bournville 11Kv,08/04/2022 20:20:00,MW,-16.233945
Bournville 11Kv,08/04/2022 20:25:00,MW,-16.559039000000002
Bournville 11Kv,08/04/2022 20:30:00,MW,-16.746778
Bournville 11Kv,08/04/2022 20:35:00,MW,-16.6376557
Bournville 11Kv,08/04/2022 20:40:00,MW,-16.679914
Bournville 11Kv,08/04/2022 20:45:00,MW,-17.040664
Bournville 11Kv,08/04/2022 20:50:00,MW,-17.017249
Bournville 11Kv,08/04/2022 20:55:00,MW,-16.753161000000002
Bournville 11Kv,08/04/2022 21:00:00,MW,-16.844695
Bournville 11Kv,08/04/2022 21:05:00,MW,-16.932092
Bournville 11Kv,08/04/2022 21:10:00,MW,-17.041178
Bournville 11Kv,08/04/2022 21:15:00,MW,-17.129184000000002
Bournville 11Kv,08/04/2022 21:20:00,MW,-17.3431921
Bournville 11Kv,08/04/2022 21:25:00,MW,-17.327702000000002
Bournville 11Kv,08/04/2022 21:30:00,MW,-17.1339415
Bournville 11Kv,08/04/2022 21:35:00,MW,-17.0863122
Bournville 11Kv,08/04/2022 21:40:00,MW,-16.9427313
Bournville 11Kv,08/04/2022 21:45:00,MW,-16.954255
Bournville 11Kv,08/04/2022 21:50:00,MW,-16.716318
Bournville 11Kv,08/04/2022 21:55:00,MW,-16.755704
Bournville 11Kv,08/04/2022 22:00:00,MW,-16.5306945
Bournville 11Kv,08/04/2022 22:05:00,MW,-16.4376474
Bournville 11Kv,08/04/2022 22:10:00,MW,-16.3622256
Bournville 11Kv,08/04/2022 22:15:00,MW,-16.313418
Bournville 11Kv,08/04/2022 22:20:00,MW,-15.9517097
Bournville 11Kv,08/04/2022 22:25:00,MW,-15.762802
Bournville 11Kv,08/04/2022 22:30:00,MW,-15.759964
Bournville 11Kv,08/04/2022 22:35:00,MW,-15.301322299999999
Bournville 11Kv,08/04/2022 22:40:00,MW,-15.2244886
Bournville 11Kv,08/04/2022 22:45:00,MW,-15.088364599999998
Bournville 11Kv,08/04/2022 22:50:00,MW,-15.1839883
Bournville 11Kv,08/04/2022 22:55:00,MW,-15.247912
Bournville 11Kv,08/04/2022 23:00:00,MW,-15.1787916
Bournville 11Kv,08/04/2022 23:05:00,MW,-15.062786
Bournville 11Kv,08/04/2022 23:10:00,MW,-14.8708144
Bournville 11Kv,08/04/2022 23:15:00,MW,-14.749112
Bournville 11Kv,08/04/2022 23:20:00,MW,-14.8112803
Bournville 11Kv,08/04/2022 23:25:00,MW,-14.571197999999999
Bournville 11Kv,08/04/2022 23:30:00,MW,-14.621996
Bournville 11Kv,08/04/2022 23:35:00,MW,-14.568860399999998
Bournville 11Kv,08/04/2022 23:40:00,MW,-14.3483567
Bournville 11Kv,08/04/2022 23:45:00,MW,-14.3683644
Bournville 11Kv,08/04/2022 23:50:00,MW,-14.16949
Bournville 11Kv,08/04/2022 23:55:00,MW,-14.064669599999998
