site,time,unit,value
Morwenstow,2024-04-19T21:35:00+01:00,MVA,3.341
Morwenstow,2024-04-19T21:40:00+01:00,MVA,3.342
Morwenstow,2024-04-19T21:45:00+01:00,MVA,3.252
Morwenstow,2024-04-19T21:50:00+01:00,MVA,3.114
Morwenstow,2024-04-19T21:55:00+01:00,MVA,3.045
Morwenstow,2024-04-19T22:00:00+01:00,MVA,3.033
Morwenstow,2024-04-19T22:05:00+01:00,MVA,3.004
Morwenstow,2024-04-19T22:10:00+01:00,MVA,3.045
Morwenstow,2024-04-19T22:15:00+01:00,MVA,2.918
Morwenstow,2024-04-19T22:20:00+01:00,MVA,2.88
Morwenstow,2024-04-19T22:25:00+01:00,MVA,2.97
Morwenstow,2024-04-19T22:30:00+01:00,MVA,3.033
Morwenstow,2024-04-19T22:35:00+01:00,MVA,2.795
Morwenstow,2024-04-19T22:40:00+01:00,MVA,2.594
Morwenstow,2024-04-19T22:45:00+01:00,MVA,2.544
Morwenstow,2024-04-19T22:50:00+01:00,MVA,2.576
Morwenstow,2024-04-19T22:55:00+01:00,MVA,2.421
Morwenstow,2024-04-19T23:00:00+01:00,MVA,2.264
Morwenstow,2024-04-19T23:05:00+01:00,MVA,2.744
Morwenstow,2024-04-19T23:10:00+01:00,MVA,2.878
Morwenstow,2024-04-19T23:15:00+01:00,MVA,2.754
Morwenstow,2024-04-19T23:20:00+01:00,MVA,2.445
Morwenstow,2024-04-19T23:25:00+01:00,MVA,2.001
Morwenstow,2024-04-19T23:30:00+01:00,MVA,2.141
Morwenstow,2024-04-19T23:35:00+01:00,MVA,2.742
Morwenstow,2024-04-19T23:40:00+01:00,MVA,2.914
Morwenstow,2024-04-19T23:45:00+01:00,MVA,2.822
Morwenstow,2024-04-19T23:50:00+01:00,MVA,2.63
Morwenstow,2024-04-19T23:55:00+01:00,MVA,2.348
Morwenstow,2024-04-20T00:00:00+01:00,MVA,2.41
