site,time,unit,value
Ruskington,10/11/2023 09:35:00,MW,9.324542699999999
Ruskington,10/11/2023 09:40:00,MW,9.5337277
Ruskington,10/11/2023 09:45:00,MW,9.372460499999999
Ruskington,10/11/2023 09:50:00,MW,9.473016999999999
Ruskington,10/11/2023 09:55:00,MW,9.3903406
Ruskington,10/11/2023 10:00:00,MW,9.7045295
Ruskington,10/11/2023 10:05:00,MW,9.5437279
Ruskington,10/11/2023 10:10:00,MW,9.3294553
Ruskington,10/11/2023 10:15:00,MW,9.095130600000001
Ruskington,10/11/2023 10:20:00,MW,8.967248
Ruskington,10/11/2023 10:25:00,MW,9.253946800000001
Ruskington,10/11/2023 10:30:00,MW,9.0729408
Ruskington,10/11/2023 10:35:00,MW,9.0216364
Ruskington,10/11/2023 10:40:00,MW,9.049615
Ruskington,10/11/2023 10:45:00,MW,9.183610600000002
Ruskington,10/11/2023 10:50:00,MW,9.1194736
Ruskington,10/11/2023 10:55:00,MW,9.138026
Ruskington,10/11/2023 11:00:00,MW,9.302557
Ruskington,10/11/2023 11:05:00,MW,9.691011
Ruskington,10/11/2023 11:10:00,MW,9.771080699999999
Ruskington,10/11/2023 11:15:00,MW,9.3177745
Ruskington,10/11/2023 11:20:00,MW,9.430965
Ruskington,10/11/2023 11:25:00,MW,9.507101500000001
Ruskington,10/11/2023 11:30:00,MW,9.2781543
Ruskington,10/11/2023 11:35:00,MW,9.2309084
Ruskington,10/11/2023 11:40:00,MW,9.370640999999999
Ruskington,10/11/2023 11:45:00,MW,9.69286
Ruskington,10/11/2023 11:50:00,MW,9.7613869
Ruskington,10/11/2023 11:55:00,MW,9.654965
Ruskington,10/11/2023 12:00:00,MW,9.715121
Ruskington,10/11/2023 12:05:00,MW,9.477992700000001
Ruskington,10/11/2023 12:10:00,MW,9.504481
Ruskington,10/11/2023 12:15:00,MW,9.2866816
Ruskington,10/11/2023 12:20:00,MW,9.237135
Ruskington,10/11/2023 12:25:00,MW,9.1810383
Ruskington,10/11/2023 12:30:00,MW,9.393014999999998
Ruskington,10/11/2023 12:35:00,MW,9.3246516
Ruskington,10/11/2023 12:40:00,MW,9.265336999999999
Ruskington,10/11/2023 12:45:00,MW,9.14827
Ruskington,10/11/2023 12:50:00,MW,9.144711000000001
Ruskington,10/11/2023 12:55:00,MW,9.3334151
Ruskington,10/11/2023 13:00:00,MW,9.438436
Ruskington,10/11/2023 13:05:00,MW,9.3575778
Ruskington,10/11/2023 13:10:00,MW,9.281842600000001
Ruskington,10/11/2023 13:15:00,MW,9.249202
Ruskington,10/11/2023 13:20:00,MW,9.381988
Ruskington,10/11/2023 13:25:00,MW,9.2712746
Ruskington,10/11/2023 13:30:00,MW,9.015389899999999
Ruskington,10/11/2023 13:35:00,MW,9.1570792
Ruskington,10/11/2023 13:40:00,MW,9.096272500000001
Ruskington,10/11/2023 13:45:00,MW,9.0345856
Ruskington,10/11/2023 13:50:00,MW,9.134953
Ruskington,10/11/2023 13:55:00,MW,9.1305643
Ruskington,10/11/2023 14:00:00,MW,9.186120599999999
Ruskington,10/11/2023 14:05:00,MW,9.194289699999999
Ruskington,10/11/2023 14:10:00,MW,9.3068086
Ruskington,10/11/2023 14:15:00,MW,9.3390743
Ruskington,10/11/2023 14:20:00,MW,9.31513
Ruskington,10/11/2023 14:25:00,MW,9.1973586
Ruskington,10/11/2023 14:30:00,MW,9.1109791
Ruskington,10/11/2023 14:35:00,MW,9.020624399999999
Ruskington,10/11/2023 14:40:00,MW,9.0101883
Ruskington,10/11/2023 14:45:00,MW,9.293396900000001
Ruskington,10/11/2023 14:50:00,MW,9.113309300000001
Ruskington,10/11/2023 14:55:00,MW,9.080492
Ruskington,10/11/2023 15:00:00,MW,9.002783699999998
Ruskington,10/11/2023 15:05:00,MW,9.1806466
Ruskington,10/11/2023 15:10:00,MW,9.2799664
Ruskington,10/11/2023 15:15:00,MW,9.216361
Ruskington,10/11/2023 15:20:00,MW,9.176874600000001
Ruskington,10/11/2023 15:25:00,MW,9.195301
Ruskington,10/11/2023 15:30:00,MW,8.9926228
Ruskington,10/11/2023 15:35:00,MW,9.028736599999998
Ruskington,10/11/2023 15:40:00,MW,9.2033153
Ruskington,10/11/2023 15:45:00,MW,9.3581523
Ruskington,10/11/2023 15:50:00,MW,9.3846566
Ruskington,10/11/2023 15:55:00,MW,9.4737934
Ruskington,10/11/2023 16:00:00,MW,9.4798533
Ruskington,10/11/2023 16:05:00,MW,9.5134924
Ruskington,10/11/2023 16:10:00,MW,9.501049
Ruskington,10/11/2023 16:15:00,MW,9.784571
Ruskington,10/11/2023 16:20:00,MW,9.734020000000001
Ruskington,10/11/2023 16:25:00,MW,9.666319300000001
Ruskington,10/11/2023 16:30:00,MW,9.6912093
Ruskington,10/11/2023 16:35:00,MW,9.7760544
Ruskington,10/11/2023 16:40:00,MW,9.9165846
Ruskington,10/11/2023 16:45:00,MW,9.631759800000001
Ruskington,10/11/2023 16:50:00,MW,9.6722634
Ruskington,10/11/2023 16:55:00,MW,9.7150469
Ruskington,10/11/2023 17:00:00,MW,9.9109815
Ruskington,10/11/2023 17:05:00,MW,9.7636856
Ruskington,10/11/2023 17:10:00,MW,9.7169175
Ruskington,10/11/2023 17:15:00,MW,9.6735566
Ruskington,10/11/2023 17:20:00,MW,10.0514876
Ruskington,10/11/2023 17:25:00,MW,9.931303
Ruskington,10/11/2023 17:30:00,MW,9.832511
Ruskington,10/11/2023 17:35:00,MW,10.0658993
Ruskington,10/11/2023 17:40:00,MW,10.485918999999999
Ruskington,10/11/2023 17:45:00,MW,10.1487184
Ruskington,10/11/2023 17:50:00,MW,9.9287196
Ruskington,10/11/2023 17:55:00,MW,10.0624522
Ruskington,10/11/2023 18:00:00,MW,9.8680254
Ruskington,10/11/2023 18:05:00,MW,9.882379700000001
Ruskington,10/11/2023 18:10:00,MW,9.803139
Ruskington,10/11/2023 18:15:00,MW,9.6093764
Ruskington,10/11/2023 18:20:00,MW,9.74824
Ruskington,10/11/2023 18:25:00,MW,9.6310296
Ruskington,10/11/2023 18:30:00,MW,9.681943
Ruskington,10/11/2023 18:35:00,MW,9.3954474
Ruskington,10/11/2023 18:40:00,MW,9.6849196
Ruskington,10/11/2023 18:45:00,MW,9.6696824
Ruskington,10/11/2023 18:50:00,MW,9.5394068
Ruskington,10/11/2023 18:55:00,MW,9.3508721
Ruskington,10/11/2023 19:00:00,MW,9.2853745
Ruskington,10/11/2023 19:05:00,MW,9.5645724
Ruskington,10/11/2023 19:10:00,MW,9.3494445
Ruskington,10/11/2023 19:15:00,MW,9.428508
Ruskington,10/11/2023 19:20:00,MW,9.394851
Ruskington,10/11/2023 19:25:00,MW,9.1526955
Ruskington,10/11/2023 19:30:00,MW,8.9124508
Ruskington,10/11/2023 19:35:00,MW,9.009543
Ruskington,10/11/2023 19:40:00,MW,8.8943107
Ruskington,10/11/2023 19:45:00,MW,8.909265000000001
Ruskington,10/11/2023 19:50:00,MW,8.622681400000001
Ruskington,10/11/2023 19:55:00,MW,8.7748661
Ruskington,10/11/2023 20:00:00,MW,8.747253
Ruskington,10/11/2023 20:05:00,MW,8.6774383
Ruskington,10/11/2023 20:10:00,MW,8.4291163
Ruskington,10/11/2023 20:15:00,MW,8.3449359
Ruskington,10/11/2023 20:20:00,MW,8.3439244
Ruskington,10/11/2023 20:25:00,MW,8.385471500000001
Ruskington,10/11/2023 20:30:00,MW,8.039611
Ruskington,10/11/2023 20:35:00,MW,8.1432845
Ruskington,10/11/2023 20:40:00,MW,8.1544107
Ruskington,10/11/2023 20:45:00,MW,7.8390292
Ruskington,10/11/2023 20:50:00,MW,7.7434048
Ruskington,10/11/2023 20:55:00,MW,7.652522
Ruskington,10/11/2023 21:00:00,MW,7.892954099999999
Ruskington,10/11/2023 21:05:00,MW,7.896338
Ruskington,10/11/2023 21:10:00,MW,7.953111100000001
Ruskington,10/11/2023 21:15:00,MW,7.7565484
Ruskington,10/11/2023 21:20:00,MW,7.7878132
Ruskington,10/11/2023 21:25:00,MW,7.7875106
Ruskington,10/11/2023 21:30:00,MW,7.787813
Ruskington,10/11/2023 21:35:00,MW,7.6206379
Ruskington,10/11/2023 21:40:00,MW,7.6351155
Ruskington,10/11/2023 21:45:00,MW,7.564784
Ruskington,10/11/2023 21:50:00,MW,7.3754005
Ruskington,10/11/2023 21:55:00,MW,7.4234212
Ruskington,10/11/2023 22:00:00,MW,7.233159199999999
Ruskington,10/11/2023 22:05:00,MW,7.0747859
Ruskington,10/11/2023 22:10:00,MW,7.1630089
Ruskington,10/11/2023 22:15:00,MW,7.348163400000001
Ruskington,10/11/2023 22:20:00,MW,7.4788386
Ruskington,10/11/2023 22:25:00,MW,7.2667684999999995
Ruskington,10/11/2023 22:30:00,MW,7.1909122
Ruskington,10/11/2023 22:35:00,MW,7.1444013
Ruskington,10/11/2023 22:40:00,MW,7.3161514
Ruskington,10/11/2023 22:45:00,MW,7.2195466
Ruskington,10/11/2023 22:50:00,MW,6.977505
Ruskington,10/11/2023 22:55:00,MW,6.9926227999999995
Ruskington,10/11/2023 23:00:00,MW,6.6169806
Ruskington,10/11/2023 23:05:00,MW,6.562901
Ruskington,10/11/2023 23:10:00,MW,6.5121085999999995
Ruskington,10/11/2023 23:15:00,MW,6.4906821
Ruskington,10/11/2023 23:20:00,MW,6.3599627000000005
Ruskington,10/11/2023 23:25:00,MW,6.0392238
Ruskington,10/11/2023 23:30:00,MW,5.8181633999999995
Ruskington,10/11/2023 23:35:00,MW,5.8217449
Ruskington,10/11/2023 23:40:00,MW,5.9257960999999995
Ruskington,10/11/2023 23:45:00,MW,5.8540103000000006
Ruskington,10/11/2023 23:50:00,MW,6.0976505
Ruskington,10/11/2023 23:55:00,MW,6.0746951
