site,time,unit,value
Pantyffynnon,2024-03-27T08:15:00+00:00,MW,-9.786
Pantyffynnon,2024-03-27T08:20:00+00:00,MW,-9.841999999999999
Pantyffynnon,2024-03-27T08:25:00+00:00,MW,-9.914
Pantyffynnon,2024-03-27T08:30:00+00:00,MW,-10.117
Pantyffynnon,2024-03-27T08:35:00+00:00,MW,-10.127
Pantyffynnon,2024-03-27T08:40:00+00:00,MW,-10.327
Pantyffynnon,2024-03-27T08:45:00+00:00,MW,-10.356
Pantyffynnon,2024-03-27T08:50:00+00:00,MW,-10.137
Pantyffynnon,2024-03-27T08:55:00+00:00,MW,-10.064
Pantyffynnon,2024-03-27T09:00:00+00:00,MW,-10.045
Pantyffynnon,2024-03-27T09:05:00+00:00,MW,-10.105
Pantyffynnon,2024-03-27T09:10:00+00:00,MW,-10.177
Pantyffynnon,2024-03-27T09:15:00+00:00,MW,-10.145
Pantyffynnon,2024-03-27T09:20:00+00:00,MW,-10.277000000000001
Pantyffynnon,2024-03-27T09:25:00+00:00,MW,-10.551
Pantyffynnon,2024-03-27T09:30:00+00:00,MW,-10.498
Pantyffynnon,2024-03-27T09:35:00+00:00,MW,-10.553
Pantyffynnon,2024-03-27T09:40:00+00:00,MW,-10.379
Pantyffynnon,2024-03-27T09:45:00+00:00,MW,-10.53
Pantyffynnon,2024-03-27T09:50:00+00:00,MW,-10.481
Pantyffynnon,2024-03-27T09:55:00+00:00,MW,-10.088000000000001
Pantyffynnon,2024-03-27T10:00:00+00:00,MW,-10.003
Pantyffynnon,2024-03-27T10:05:00+00:00,MW,-9.460999999999999
Pantyffynnon,2024-03-27T10:10:00+00:00,MW,-9.802
Pantyffynnon,2024-03-27T10:15:00+00:00,MW,-9.954
Pantyffynnon,2024-03-27T10:20:00+00:00,MW,-10.01
Pantyffynnon,2024-03-27T10:25:00+00:00,MW,-9.871
Pantyffynnon,2024-03-27T10:30:00+00:00,MW,-9.576
Pantyffynnon,2024-03-27T10:35:00+00:00,MW,-9.387
Pantyffynnon,2024-03-27T10:40:00+00:00,MW,-9.692
Pantyffynnon,2024-03-27T10:45:00+00:00,MW,-10.081
Pantyffynnon,2024-03-27T10:50:00+00:00,MW,-10.597
Pantyffynnon,2024-03-27T10:55:00+00:00,MW,-10.608
Pantyffynnon,2024-03-27T11:00:00+00:00,MW,-10.486
Pantyffynnon,2024-03-27T11:05:00+00:00,MW,-10.507000000000001
Pantyffynnon,2024-03-27T11:10:00+00:00,MW,-10.234
Pantyffynnon,2024-03-27T11:15:00+00:00,MW,-10.023
Pantyffynnon,2024-03-27T11:20:00+00:00,MW,-10.161000000000001
Pantyffynnon,2024-03-27T11:25:00+00:00,MW,-10.141
Pantyffynnon,2024-03-27T11:30:00+00:00,MW,-10.117
Pantyffynnon,2024-03-27T11:35:00+00:00,MW,-10.183
Pantyffynnon,2024-03-27T11:40:00+00:00,MW,-10.036
Pantyffynnon,2024-03-27T11:45:00+00:00,MW,-9.919
Pantyffynnon,2024-03-27T11:50:00+00:00,MW,-9.606
Pantyffynnon,2024-03-27T11:55:00+00:00,MW,-9.384
Pantyffynnon,2024-03-27T12:00:00+00:00,MW,-9.097000000000001
Pantyffynnon,2024-03-27T12:05:00+00:00,MW,-8.979
Pantyffynnon,2024-03-27T12:10:00+00:00,MW,-8.812000000000001
Pantyffynnon,2024-03-27T12:15:00+00:00,MW,-9.077
Pantyffynnon,2024-03-27T12:20:00+00:00,MW,-9.067
Pantyffynnon,2024-03-27T12:25:00+00:00,MW,-9.268
Pantyffynnon,2024-03-27T12:30:00+00:00,MW,-9.085
Pantyffynnon,2024-03-27T12:35:00+00:00,MW,-9.583
Pantyffynnon,2024-03-27T12:40:00+00:00,MW,-9.463999999999999
Pantyffynnon,2024-03-27T12:45:00+00:00,MW,-9.454
Pantyffynnon,2024-03-27T12:50:00+00:00,MW,-9.370999999999999
Pantyffynnon,2024-03-27T12:55:00+00:00,MW,-10.125
Pantyffynnon,2024-03-27T13:00:00+00:00,MW,-10.115
Pantyffynnon,2024-03-27T13:05:00+00:00,MW,-10.161999999999999
Pantyffynnon,2024-03-27T13:10:00+00:00,MW,-10.161000000000001
Pantyffynnon,2024-03-27T13:15:00+00:00,MW,-10.481
Pantyffynnon,2024-03-27T13:20:00+00:00,MW,-10.632000000000001
Pantyffynnon,2024-03-27T13:25:00+00:00,MW,-10.0
Pantyffynnon,2024-03-27T13:30:00+00:00,MW,-9.172
Pantyffynnon,2024-03-27T13:35:00+00:00,MW,-9.102
Pantyffynnon,2024-03-27T13:40:00+00:00,MW,-8.96
Pantyffynnon,2024-03-27T13:45:00+00:00,MW,-8.621
Pantyffynnon,2024-03-27T13:50:00+00:00,MW,-8.681000000000001
Pantyffynnon,2024-03-27T13:55:00+00:00,MW,-8.869
Pantyffynnon,2024-03-27T14:00:00+00:00,MW,-9.749
Pantyffynnon,2024-03-27T14:05:00+00:00,MW,-10.294
Pantyffynnon,2024-03-27T14:10:00+00:00,MW,-10.190999999999999
Pantyffynnon,2024-03-27T14:15:00+00:00,MW,-10.528
Pantyffynnon,2024-03-27T14:20:00+00:00,MW,-10.558
Pantyffynnon,2024-03-27T14:25:00+00:00,MW,-10.129
Pantyffynnon,2024-03-27T14:30:00+00:00,MW,-9.624
Pantyffynnon,2024-03-27T14:35:00+00:00,MW,-10.021
Pantyffynnon,2024-03-27T14:40:00+00:00,MW,-10.366
Pantyffynnon,2024-03-27T14:45:00+00:00,MW,-10.278
Pantyffynnon,2024-03-27T14:50:00+00:00,MW,-10.068999999999999
Pantyffynnon,2024-03-27T14:55:00+00:00,MW,-9.974
Pantyffynnon,2024-03-27T15:00:00+00:00,MW,-10.354
Pantyffynnon,2024-03-27T15:05:00+00:00,MW,-10.551
Pantyffynnon,2024-03-27T15:10:00+00:00,MW,-10.541
Pantyffynnon,2024-03-27T15:15:00+00:00,MW,-10.717
Pantyffynnon,2024-03-27T15:20:00+00:00,MW,-10.751
Pantyffynnon,2024-03-27T15:25:00+00:00,MW,-10.599
Pantyffynnon,2024-03-27T15:30:00+00:00,MW,-10.837
Pantyffynnon,2024-03-27T15:35:00+00:00,MW,-10.365
Pantyffynnon,2024-03-27T15:40:00+00:00,MW,-9.905999999999999
Pantyffynnon,2024-03-27T15:45:00+00:00,MW,-9.994
Pantyffynnon,2024-03-27T15:50:00+00:00,MW,-10.573
Pantyffynnon,2024-03-27T15:55:00+00:00,MW,-10.324
Pantyffynnon,2024-03-27T16:00:00+00:00,MW,-10.440999999999999
Pantyffynnon,2024-03-27T16:05:00+00:00,MW,-10.696000000000002
Pantyffynnon,2024-03-27T16:10:00+00:00,MW,-10.68
Pantyffynnon,2024-03-27T16:15:00+00:00,MW,-10.097
Pantyffynnon,2024-03-27T16:20:00+00:00,MW,-9.913
Pantyffynnon,2024-03-27T16:25:00+00:00,MW,-9.879
Pantyffynnon,2024-03-27T16:30:00+00:00,MW,-9.917
Pantyffynnon,2024-03-27T16:35:00+00:00,MW,-9.652999999999999
Pantyffynnon,2024-03-27T16:40:00+00:00,MW,-9.559999999999999
Pantyffynnon,2024-03-27T16:45:00+00:00,MW,-10.007000000000001
Pantyffynnon,2024-03-27T16:50:00+00:00,MW,-10.052
Pantyffynnon,2024-03-27T16:55:00+00:00,MW,-9.842
Pantyffynnon,2024-03-27T17:00:00+00:00,MW,-10.001000000000001
Pantyffynnon,2024-03-27T17:05:00+00:00,MW,-10.032
Pantyffynnon,2024-03-27T17:10:00+00:00,MW,-10.377
Pantyffynnon,2024-03-27T17:15:00+00:00,MW,-10.440000000000001
Pantyffynnon,2024-03-27T17:20:00+00:00,MW,-10.264
Pantyffynnon,2024-03-27T17:25:00+00:00,MW,-10.323
Pantyffynnon,2024-03-27T17:30:00+00:00,MW,-10.269
Pantyffynnon,2024-03-27T17:35:00+00:00,MW,-10.283999999999999
Pantyffynnon,2024-03-27T17:40:00+00:00,MW,-10.283
Pantyffynnon,2024-03-27T17:45:00+00:00,MW,-10.271
Pantyffynnon,2024-03-27T17:50:00+00:00,MW,-10.433
Pantyffynnon,2024-03-27T17:55:00+00:00,MW,-10.511
Pantyffynnon,2024-03-27T18:00:00+00:00,MW,-10.433
Pantyffynnon,2024-03-27T18:05:00+00:00,MW,-10.565
Pantyffynnon,2024-03-27T18:10:00+00:00,MW,-10.719999999999999
Pantyffynnon,2024-03-27T18:15:00+00:00,MW,-11.013000000000002
Pantyffynnon,2024-03-27T18:20:00+00:00,MW,-11.082
Pantyffynnon,2024-03-27T18:25:00+00:00,MW,-11.251
Pantyffynnon,2024-03-27T18:30:00+00:00,MW,-11.23
Pantyffynnon,2024-03-27T18:35:00+00:00,MW,-11.503
Pantyffynnon,2024-03-27T18:40:00+00:00,MW,-11.59
Pantyffynnon,2024-03-27T18:45:00+00:00,MW,-11.531
Pantyffynnon,2024-03-27T18:50:00+00:00,MW,-11.727
Pantyffynnon,2024-03-27T18:55:00+00:00,MW,-11.554
Pantyffynnon,2024-03-27T19:00:00+00:00,MW,-11.401
Pantyffynnon,2024-03-27T19:05:00+00:00,MW,-11.477
Pantyffynnon,2024-03-27T19:10:00+00:00,MW,-11.513
Pantyffynnon,2024-03-27T19:15:00+00:00,MW,-11.536999999999999
Pantyffynnon,2024-03-27T19:20:00+00:00,MW,-11.492
Pantyffynnon,2024-03-27T19:25:00+00:00,MW,-11.419
Pantyffynnon,2024-03-27T19:30:00+00:00,MW,-11.264
Pantyffynnon,2024-03-27T19:35:00+00:00,MW,-11.032
Pantyffynnon,2024-03-27T19:40:00+00:00,MW,-11.518999999999998
Pantyffynnon,2024-03-27T19:45:00+00:00,MW,-11.43
Pantyffynnon,2024-03-27T19:50:00+00:00,MW,-11.546
Pantyffynnon,2024-03-27T19:55:00+00:00,MW,-11.401
Pantyffynnon,2024-03-27T20:00:00+00:00,MW,-11.538
Pantyffynnon,2024-03-27T20:05:00+00:00,MW,-11.64
Pantyffynnon,2024-03-27T20:10:00+00:00,MW,-11.536
Pantyffynnon,2024-03-27T20:15:00+00:00,MW,-11.359
Pantyffynnon,2024-03-27T20:20:00+00:00,MW,-11.232
Pantyffynnon,2024-03-27T20:25:00+00:00,MW,-11.05
Pantyffynnon,2024-03-27T20:30:00+00:00,MW,-10.623000000000001
Pantyffynnon,2024-03-27T20:35:00+00:00,MW,-10.242
Pantyffynnon,2024-03-27T20:40:00+00:00,MW,-10.282
Pantyffynnon,2024-03-27T20:45:00+00:00,MW,-10.161000000000001
Pantyffynnon,2024-03-27T20:50:00+00:00,MW,-9.966000000000001
Pantyffynnon,2024-03-27T20:55:00+00:00,MW,-9.993
Pantyffynnon,2024-03-27T21:00:00+00:00,MW,-9.797
Pantyffynnon,2024-03-27T21:05:00+00:00,MW,-9.539
Pantyffynnon,2024-03-27T21:10:00+00:00,MW,-9.457
Pantyffynnon,2024-03-27T21:15:00+00:00,MW,-9.391
Pantyffynnon,2024-03-27T21:20:00+00:00,MW,-9.389
Pantyffynnon,2024-03-27T21:25:00+00:00,MW,-9.312999999999999
Pantyffynnon,2024-03-27T21:30:00+00:00,MW,-9.139
Pantyffynnon,2024-03-27T21:35:00+00:00,MW,-8.98
Pantyffynnon,2024-03-27T21:40:00+00:00,MW,-9.007
Pantyffynnon,2024-03-27T21:45:00+00:00,MW,-9.085
Pantyffynnon,2024-03-27T21:50:00+00:00,MW,-9.129999999999999
Pantyffynnon,2024-03-27T21:55:00+00:00,MW,-9.030000000000001
Pantyffynnon,2024-03-27T22:00:00+00:00,MW,-8.821
Pantyffynnon,2024-03-27T22:05:00+00:00,MW,-8.736
Pantyffynnon,2024-03-27T22:10:00+00:00,MW,-8.695
Pantyffynnon,2024-03-27T22:15:00+00:00,MW,-8.975000000000001
Pantyffynnon,2024-03-27T22:20:00+00:00,MW,-9.008
Pantyffynnon,2024-03-27T22:25:00+00:00,MW,-8.731
Pantyffynnon,2024-03-27T22:30:00+00:00,MW,-8.568000000000001
Pantyffynnon,2024-03-27T22:35:00+00:00,MW,-8.46
Pantyffynnon,2024-03-27T22:40:00+00:00,MW,-8.414000000000001
Pantyffynnon,2024-03-27T22:45:00+00:00,MW,-7.845000000000001
Pantyffynnon,2024-03-27T22:50:00+00:00,MW,-7.686
Pantyffynnon,2024-03-27T22:55:00+00:00,MW,-7.694
Pantyffynnon,2024-03-27T23:00:00+00:00,MW,-8.012
Pantyffynnon,2024-03-27T23:05:00+00:00,MW,-7.8
Pantyffynnon,2024-03-27T23:10:00+00:00,MW,-7.856
Pantyffynnon,2024-03-27T23:15:00+00:00,MW,-7.635
Pantyffynnon,2024-03-27T23:20:00+00:00,MW,-7.496
Pantyffynnon,2024-03-27T23:25:00+00:00,MW,-7.282
Pantyffynnon,2024-03-27T23:30:00+00:00,MW,-7.308
Pantyffynnon,2024-03-27T23:35:00+00:00,MW,-7.234
Pantyffynnon,2024-03-27T23:40:00+00:00,MW,-7.3
Pantyffynnon,2024-03-27T23:45:00+00:00,MW,-7.074
Pantyffynnon,2024-03-27T23:50:00+00:00,MW,-6.8740000000000006
Pantyffynnon,2024-03-27T23:55:00+00:00,MW,-6.891
Pantyffynnon,2024-03-28T00:00:00+00:00,MW,-6.949
