Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 05:30:00,2.3304,0.6797000000000001,2.4275,0.6984,0.20370000000000002,0.7275,1.6320000000000001,0.47600000000000003,1.7000000000000002,2.2728,0.6629,2.3675,0.6984,0.20370000000000002,0.7275,1.5744,0.4592,1.6400000000000001
2019-03-31 06:00:00,2.44896,0.71428,2.551,0.70176,0.20468000000000003,0.731,1.7472,0.5096,1.82,2.38176,0.6946800000000001,2.481,0.70176,0.20468000000000003,0.731,1.6800000000000002,0.49,1.75
2019-03-31 06:30:00,2.5896,0.7553000000000001,2.6975,0.6984,0.20370000000000002,0.7275,1.8912,0.5516,1.97,2.5128,0.7329,2.6175,0.6984,0.20370000000000002,0.7275,1.8144,0.5292,1.8900000000000001
2019-03-31 07:00:00,2.59152,0.7558600000000001,2.6995,0.70032,0.20426000000000002,0.7295,1.8912,0.5516,1.97,2.51472,0.7334600000000001,2.6195,0.70032,0.20426000000000002,0.7295,1.8144,0.5292,1.8900000000000001
2019-03-31 07:30:00,2.71536,0.79198,2.8285,0.6993600000000001,0.20398000000000002,0.7285,2.016,0.588,2.1,2.63856,0.76958,2.7485,0.6993600000000001,0.20398000000000002,0.7285,1.9392,0.5656,2.02
2019-03-31 08:00:00,2.7844800000000003,0.8121400000000001,2.9005,0.70128,0.20454000000000003,0.7305,2.0832,0.6076,2.17,2.70768,0.7897400000000001,2.8205,0.70128,0.20454000000000003,0.7305,2.0064,0.5852,2.09
2019-03-31 08:30:00,2.8608000000000002,0.8344,2.98,0.7008,0.2044,0.73,2.16,0.63,2.25,2.7744,0.8092,2.89,0.7008,0.2044,0.73,2.0736,0.6048,2.16
2019-03-31 09:00:00,2.92464,0.8530200000000001,3.0465,0.7070400000000001,0.20622000000000001,0.7365,2.2176,0.6468,2.31,2.83824,0.8278200000000001,2.9565,0.7070400000000001,0.20622000000000001,0.7365,2.1312,0.6216,2.22
2019-03-31 09:30:00,3.11664,0.90902,3.2465,0.71664,0.20902,0.7465,2.4,0.7000000000000001,2.5,3.03024,0.88382,3.1565,0.71664,0.20902,0.7465,2.3136,0.6748000000000001,2.41
2019-03-31 10:00:00,3.18864,0.9300200000000001,3.3215,0.71184,0.20762000000000003,0.7415,2.4768,0.7224,2.58,3.10224,0.9048200000000001,3.2315,0.71184,0.20762000000000003,0.7415,2.3904,0.6972,2.49
2019-03-31 10:30:00,3.26688,0.9528400000000001,3.403,0.7228800000000001,0.21084000000000003,0.753,2.544,0.742,2.65,3.17088,0.9248400000000001,3.303,0.7228800000000001,0.21084000000000003,0.753,2.448,0.714,2.55
2019-03-31 11:00:00,3.3350400000000002,0.97272,3.474,0.72384,0.21112000000000003,0.754,2.6112,0.7616,2.7199999999999998,3.22944,0.9419200000000001,3.364,0.72384,0.21112000000000003,0.754,2.5056000000000003,0.7308,2.61
2019-03-31 11:30:00,3.5198400000000003,1.02662,3.6665,0.71664,0.20902,0.7465,2.8032,0.8176,2.92,3.41424,0.99582,3.5564999999999998,0.71664,0.20902,0.7465,2.6976,0.7868,2.81
2019-03-31 12:00:00,3.49968,1.02074,3.6455,0.70608,0.20594,0.7355,2.7936,0.8148000000000001,2.91,3.39408,0.98994,3.5355,0.70608,0.20594,0.7355,2.688,0.784,2.8
2019-03-31 12:30:00,3.6139200000000002,1.05406,3.7645,0.71472,0.20846,0.7445,2.8992,0.8456,3.02,3.50832,1.02326,3.6545,0.71472,0.20846,0.7445,2.7936,0.8148000000000001,2.91
2019-03-31 13:00:00,3.6316800000000002,1.05924,3.783,0.73248,0.21364000000000002,0.763,2.8992,0.8456,3.02,3.52608,1.02844,3.673,0.73248,0.21364000000000002,0.763,2.7936,0.8148000000000001,2.91
2019-03-31 13:30:00,3.5961600000000002,1.04888,3.746,0.73536,0.21448,0.766,2.8608000000000002,0.8344,2.98,3.49056,1.01808,3.636,0.73536,0.21448,0.766,2.7552,0.8036000000000001,2.87
2019-03-31 14:00:00,3.43152,1.00086,3.5745,0.7243200000000001,0.21126000000000003,0.7545000000000001,2.7072000000000003,0.7896000000000001,2.8200000000000003,3.32592,0.97006,3.4645,0.7243200000000001,0.21126000000000003,0.7545000000000001,2.6016,0.7588,2.71
2019-03-31 14:30:00,3.36672,0.98196,3.507,0.72672,0.21196,0.757,2.64,0.77,2.75,3.26112,0.9511600000000001,3.3970000000000002,0.72672,0.21196,0.757,2.5343999999999998,0.7392000000000001,2.64
2019-03-31 15:00:00,3.36912,0.9826600000000001,3.5095,0.7099200000000001,0.20706000000000002,0.7395,2.6592000000000002,0.7756000000000001,2.77,3.26352,0.95186,3.3995,0.7099200000000001,0.20706000000000002,0.7395,2.5536,0.7448,2.66
2019-03-31 15:30:00,3.28944,0.95942,3.4265,0.7070400000000001,0.20622000000000001,0.7365,2.5824,0.7532,2.69,3.18384,0.9286200000000001,3.3165,0.7070400000000001,0.20622000000000001,0.7365,2.4768,0.7224,2.58
2019-03-31 16:00:00,3.34272,0.97496,3.482,0.70272,0.20496,0.732,2.64,0.77,2.75,3.23712,0.9441600000000001,3.372,0.70272,0.20496,0.732,2.5343999999999998,0.7392000000000001,2.64
2019-03-31 16:30:00,3.35136,0.9774800000000001,3.491,0.70176,0.20468000000000003,0.731,2.6496,0.7728,2.76,3.24576,0.9466800000000001,3.3810000000000002,0.70176,0.20468000000000003,0.731,2.544,0.742,2.65
2019-03-31 17:00:00,3.25968,0.95074,3.3955,0.6964800000000001,0.20314000000000002,0.7255,2.5632,0.7476,2.67,3.16368,0.9227400000000001,3.2955,0.6964800000000001,0.20314000000000002,0.7255,2.4672,0.7196,2.5700000000000003
2019-03-31 17:30:00,3.28944,0.95942,3.4265,0.6974400000000001,0.20342000000000002,0.7265,2.592,0.756,2.7,3.19344,0.93142,3.3265000000000002,0.6974400000000001,0.20342000000000002,0.7265,2.496,0.728,2.6
2019-03-31 18:00:00,3.2712,0.9541000000000001,3.4075,0.6984,0.20370000000000002,0.7275,2.5728,0.7504000000000001,2.68,3.1752,0.9261,3.3075,0.6984,0.20370000000000002,0.7275,2.4768,0.7224,2.58
2019-03-31 18:30:00,3.27216,0.9543800000000001,3.4085,0.6993600000000001,0.20398000000000002,0.7285,2.5728,0.7504000000000001,2.68,3.17616,0.9263800000000001,3.3085,0.6993600000000001,0.20398000000000002,0.7285,2.4768,0.7224,2.58
2019-03-31 19:00:00,3.3407999999999998,0.9744,3.48,0.7008,0.2044,0.73,2.64,0.77,2.75,3.2352,0.9436,3.37,0.7008,0.2044,0.73,2.5343999999999998,0.7392000000000001,2.64
2019-03-31 19:30:00,3.38784,0.9881200000000001,3.529,0.69984,0.20412000000000002,0.729,2.688,0.784,2.8,3.29184,0.9601200000000001,3.429,0.69984,0.20412000000000002,0.729,2.592,0.756,2.7
2019-03-31 20:00:00,3.47424,1.01332,3.6189999999999998,0.69984,0.20412000000000002,0.729,2.7744,0.8092,2.89,3.36864,0.9825200000000001,3.509,0.69984,0.20412000000000002,0.729,2.6688,0.7784000000000001,2.7800000000000002
2019-03-31 20:30:00,3.696,1.078,3.85,0.7008,0.2044,0.73,2.9952,0.8736,3.12,3.5808,1.0444,3.73,0.7008,0.2044,0.73,2.88,0.84,3.0
2019-03-31 21:00:00,3.61008,1.05294,3.7605,0.70128,0.20454000000000003,0.7305,2.9088000000000003,0.8484,3.03,3.49488,1.01934,3.6405000000000003,0.70128,0.20454000000000003,0.7305,2.7936,0.8148000000000001,2.91
2019-03-31 21:30:00,3.50448,1.02214,3.6505,0.70128,0.20454000000000003,0.7305,2.8032,0.8176,2.92,3.39888,0.9913400000000001,3.5404999999999998,0.70128,0.20454000000000003,0.7305,2.6976,0.7868,2.81
2019-03-31 22:00:00,3.33888,0.97384,3.478,0.6988800000000001,0.20384000000000002,0.728,2.64,0.77,2.75,3.23328,0.9430400000000001,3.368,0.6988800000000001,0.20384000000000002,0.728,2.5343999999999998,0.7392000000000001,2.64
2019-03-31 22:30:00,3.13872,0.91546,3.2695,0.70032,0.20426000000000002,0.7295,2.4384,0.7112,2.54,3.05232,0.89026,3.1795,0.70032,0.20426000000000002,0.7295,2.352,0.686,2.45
2019-03-31 23:00:00,3.01392,0.8790600000000001,3.1395,0.70032,0.20426000000000002,0.7295,2.3136,0.6748000000000001,2.41,2.91792,0.85106,3.0395,0.70032,0.20426000000000002,0.7295,2.2176,0.6468,2.31
2019-03-31 23:30:00,2.80272,0.8174600000000001,2.9195,0.70032,0.20426000000000002,0.7295,2.1024,0.6132000000000001,2.19,2.72592,0.7950600000000001,2.8395,0.70032,0.20426000000000002,0.7295,2.0256,0.5908,2.11
2019-04-01 00:00:00,2.64912,0.77266,2.7595,0.70032,0.20426000000000002,0.7295,1.9488,0.5684,2.03,2.57232,0.75026,2.6795,0.70032,0.20426000000000002,0.7295,1.8719999999999999,0.546,1.9500000000000002
2019-04-01 00:30:00,2.53248,0.7386400000000001,2.638,0.6988800000000001,0.20384000000000002,0.728,1.8336000000000001,0.5348,1.9100000000000001,2.46528,0.71904,2.568,0.6988800000000001,0.20384000000000002,0.728,1.7664,0.5152,1.8399999999999999
2019-04-01 01:00:00,2.436,0.7105,2.5375,0.6984,0.20370000000000002,0.7275,1.7376,0.5068,1.81,2.3688000000000002,0.6909000000000001,2.4675000000000002,0.6984,0.20370000000000002,0.7275,1.6703999999999999,0.4872,1.74
2019-04-01 01:30:00,2.48496,0.7247800000000001,2.5885,0.6993600000000001,0.20398000000000002,0.7285,1.7856,0.5208,1.8599999999999999,2.41776,0.70518,2.5185,0.6993600000000001,0.20398000000000002,0.7285,1.7184,0.5012,1.79
2019-04-01 02:00:00,2.4753600000000002,0.7219800000000001,2.5785,0.6993600000000001,0.20398000000000002,0.7285,1.776,0.518,1.85,2.41776,0.70518,2.5185,0.6993600000000001,0.20398000000000002,0.7285,1.7184,0.5012,1.79
2019-04-01 02:30:00,2.4264,0.7077,2.5275,0.6984,0.20370000000000002,0.7275,1.728,0.504,1.8,2.3592,0.6881,2.4575,0.6984,0.20370000000000002,0.7275,1.6608,0.4844,1.73
2019-04-01 03:00:00,2.36928,0.6910400000000001,2.468,0.6988800000000001,0.20384000000000002,0.728,1.6703999999999999,0.4872,1.74,2.30208,0.67144,2.398,0.6988800000000001,0.20384000000000002,0.728,1.6032000000000002,0.4676,1.67
2019-04-01 03:30:00,2.34288,0.6833400000000001,2.4405,0.70128,0.20454000000000003,0.7305,1.6416,0.4788,1.71,2.28528,0.66654,2.3805,0.70128,0.20454000000000003,0.7305,1.584,0.462,1.65
2019-04-01 04:00:00,2.33088,0.6798400000000001,2.428,0.6988800000000001,0.20384000000000002,0.728,1.6320000000000001,0.47600000000000003,1.7000000000000002,2.26368,0.66024,2.358,0.6988800000000001,0.20384000000000002,0.728,1.5648,0.45640000000000003,1.63
2019-04-01 04:30:00,2.33232,0.6802600000000001,2.4295,0.70032,0.20426000000000002,0.7295,1.6320000000000001,0.47600000000000003,1.7000000000000002,2.26512,0.66066,2.3595,0.70032,0.20426000000000002,0.7295,1.5648,0.45640000000000003,1.63
2019-04-01 05:00:00,2.35872,0.68796,2.457,0.6979200000000001,0.20356000000000002,0.727,1.6608,0.4844,1.73,2.2915200000000002,0.6683600000000001,2.387,0.6979200000000001,0.20356000000000002,0.727,1.5936,0.46480000000000005,1.6600000000000001
2019-04-01 05:30:00,2.4638400000000003,0.71862,2.5665,0.6974400000000001,0.20342000000000002,0.7265,1.7664,0.5152,1.8399999999999999,2.39664,0.6990200000000001,2.4965,0.6974400000000001,0.20342000000000002,0.7265,1.6992,0.49560000000000004,1.77
2019-04-01 06:00:00,2.77536,0.8094800000000001,2.891,0.70176,0.20468000000000003,0.731,2.0736,0.6048,2.16,2.68896,0.7842800000000001,2.801,0.70176,0.20468000000000003,0.731,1.9872,0.5796,2.07
2019-04-01 06:30:00,3.1464,0.9177000000000001,3.2775,0.6984,0.20370000000000002,0.7275,2.448,0.714,2.55,3.0504,0.8897,3.1775,0.6984,0.20370000000000002,0.7275,2.352,0.686,2.45
2019-04-01 07:00:00,3.42768,0.9997400000000001,3.5705,0.70128,0.20454000000000003,0.7305,2.7264,0.7952,2.84,3.32208,0.9689400000000001,3.4605,0.70128,0.20454000000000003,0.7305,2.6208,0.7644000000000001,2.73
2019-04-01 07:30:00,4.01328,1.17054,4.1805,0.70128,0.20454000000000003,0.7305,3.312,0.966,3.45,3.88848,1.13414,4.0505,0.70128,0.20454000000000003,0.7305,3.1872,0.9296000000000001,3.32
2019-04-01 08:00:00,4.30512,1.25566,4.4845,0.7051200000000001,0.20566,0.7345,3.6,1.05,3.75,4.17072,1.21646,4.3445,0.7051200000000001,0.20566,0.7345,3.4656000000000002,1.0108,3.61
2019-04-01 08:30:00,4.6372800000000005,1.35254,4.8305,0.7108800000000001,0.20734000000000002,0.7405,3.9264,1.1452,4.09,4.48368,1.30774,4.6705,0.7108800000000001,0.20734000000000002,0.7405,3.7728,1.1004,3.93
2019-04-01 09:00:00,4.78224,1.3948200000000002,4.9815000000000005,0.7214400000000001,0.21042000000000002,0.7515000000000001,4.0608,1.1844000000000001,4.23,4.62864,1.35002,4.8215,0.7214400000000001,0.21042000000000002,0.7515000000000001,3.9072,1.1396,4.07
2019-04-01 09:30:00,5.00112,1.45866,5.2095,0.71952,0.20986000000000002,0.7495,4.2816,1.2488000000000001,4.46,4.83792,1.41106,5.0395,0.71952,0.20986000000000002,0.7495,4.1184,1.2012,4.29
2019-04-01 10:00:00,5.07168,1.47924,5.283,0.7228800000000001,0.21084000000000003,0.753,4.3488,1.2684,4.53,4.89888,1.42884,5.103,0.7228800000000001,0.21084000000000003,0.753,4.176,1.218,4.35
2019-04-01 10:30:00,5.11392,1.49156,5.327,0.72672,0.21196,0.757,4.3872,1.2796,4.57,4.9507200000000005,1.4439600000000001,5.157,0.72672,0.21196,0.757,4.224,1.232,4.4
2019-04-01 11:00:00,5.18976,1.51368,5.406,0.73536,0.21448,0.766,4.4544,1.2992,4.64,5.01696,1.4632800000000001,5.226,0.73536,0.21448,0.766,4.2816,1.2488000000000001,4.46
2019-04-01 11:30:00,5.22432,1.52376,5.442,0.7411200000000001,0.21616000000000002,0.772,4.4832,1.3076,4.67,5.05152,1.47336,5.2620000000000005,0.7411200000000001,0.21616000000000002,0.772,4.3104,1.2572,4.49
2019-04-01 12:00:00,5.2536,1.5323,5.4725,0.7416,0.21630000000000002,0.7725000000000001,4.5120000000000005,1.316,4.7,5.0808,1.4819,5.2925,0.7416,0.21630000000000002,0.7725000000000001,4.3392,1.2656,4.52
2019-04-01 12:30:00,5.30928,1.54854,5.5305,0.7396800000000001,0.21574000000000002,0.7705000000000001,4.5696,1.3328,4.76,5.13648,1.49814,5.3505,0.7396800000000001,0.21574000000000002,0.7705000000000001,4.3968,1.2824,4.58
2019-04-01 13:00:00,5.18928,1.5135399999999999,5.4055,0.7348800000000001,0.21434000000000003,0.7655000000000001,4.4544,1.2992,4.64,5.01648,1.46314,5.2255,0.7348800000000001,0.21434000000000003,0.7655000000000001,4.2816,1.2488000000000001,4.46
2019-04-01 13:30:00,5.09376,1.4856800000000001,5.306,0.7257600000000001,0.21168,0.756,4.368,1.274,4.55,4.93056,1.43808,5.136,0.7257600000000001,0.21168,0.756,4.2048,1.2264,4.38
2019-04-01 14:00:00,5.07504,1.48022,5.2865,0.7262400000000001,0.21182,0.7565000000000001,4.3488,1.2684,4.53,4.90224,1.42982,5.1065,0.7262400000000001,0.21182,0.7565000000000001,4.176,1.218,4.35
2019-04-01 14:30:00,5.1408,1.4994,5.355,0.7248,0.2114,0.755,4.416,1.288,4.6,4.968,1.449,5.175,0.7248,0.2114,0.755,4.2432,1.2376,4.42
2019-04-01 15:00:00,5.07888,1.48134,5.2905,0.72048,0.21014000000000002,0.7505000000000001,4.3584,1.2711999999999999,4.54,4.91568,1.43374,5.1205,0.72048,0.21014000000000002,0.7505000000000001,4.1952,1.2236,4.37
2019-04-01 15:30:00,5.01456,1.46258,5.2235,0.7233600000000001,0.21098000000000003,0.7535000000000001,4.2912,1.2516,4.47,4.86096,1.41778,5.0635,0.7233600000000001,0.21098000000000003,0.7535000000000001,4.1376,1.2068,4.31
2019-04-01 16:00:00,5.06208,1.47644,5.273,0.7228800000000001,0.21084000000000003,0.753,4.3392,1.2656,4.52,4.89888,1.42884,5.103,0.7228800000000001,0.21084000000000003,0.753,4.176,1.218,4.35
2019-04-01 16:30:00,4.98096,1.45278,5.1885,0.7185600000000001,0.20958000000000002,0.7485,4.2624,1.2432,4.44,4.81776,1.40518,5.0185,0.7185600000000001,0.20958000000000002,0.7485,4.0992,1.1956,4.27
2019-04-01 17:00:00,4.95408,1.4449400000000001,5.1605,0.7108800000000001,0.20734000000000002,0.7405,4.2432,1.2376,4.42,4.79088,1.39734,4.9905,0.7108800000000001,0.20734000000000002,0.7405,4.08,1.19,4.25
2019-04-01 17:30:00,4.64208,1.3539400000000001,4.8355,0.70608,0.20594,0.7355,3.936,1.148,4.1,4.48848,1.30914,4.6754999999999995,0.70608,0.20594,0.7355,3.7824,1.1032,3.94
2019-04-01 18:00:00,4.43184,1.29262,4.6165,0.6974400000000001,0.20342000000000002,0.7265,3.7344,1.0892,3.89,4.28784,1.25062,4.4665,0.6974400000000001,0.20342000000000002,0.7265,3.5904,1.0472,3.74
2019-04-01 18:30:00,4.2792,1.2481,4.4575,0.6984,0.20370000000000002,0.7275,3.5808,1.0444,3.73,4.1352,1.2061,4.3075,0.6984,0.20370000000000002,0.7275,3.4368,1.0024,3.58
2019-04-01 19:00:00,4.32624,1.26182,4.5065,0.6974400000000001,0.20342000000000002,0.7265,3.6288,1.0584,3.7800000000000002,4.18224,1.21982,4.3565000000000005,0.6974400000000001,0.20342000000000002,0.7265,3.4848,1.0164,3.63
2019-04-01 19:30:00,4.26768,1.24474,4.4455,0.6964800000000001,0.20314000000000002,0.7255,3.5712,1.0416,3.7199999999999998,4.13328,1.20554,4.3055,0.6964800000000001,0.20314000000000002,0.7255,3.4368,1.0024,3.58
2019-04-01 20:00:00,4.45104,1.2982200000000002,4.6365,0.6974400000000001,0.20342000000000002,0.7265,3.7536,1.0948,3.91,4.31664,1.25902,4.4965,0.6974400000000001,0.20342000000000002,0.7265,3.6192,1.0556,3.77
2019-04-01 20:30:00,4.30752,1.25636,4.487,0.6979200000000001,0.20356000000000002,0.727,3.6096,1.0528,3.76,4.16352,1.21436,4.337,0.6979200000000001,0.20356000000000002,0.727,3.4656000000000002,1.0108,3.61
2019-04-01 21:00:00,4.33536,1.26448,4.516,0.69696,0.20328000000000002,0.726,3.6384,1.0612,3.79,4.20096,1.22528,4.376,0.69696,0.20328000000000002,0.726,3.504,1.022,3.65
2019-04-01 21:30:00,4.1544,1.2117,4.3275,0.6984,0.20370000000000002,0.7275,3.456,1.008,3.6,4.02,1.1725,4.1875,0.6984,0.20370000000000002,0.7275,3.3216,0.9688,3.46
2019-04-01 22:00:00,3.92352,1.14436,4.087,0.6979200000000001,0.20356000000000002,0.727,3.2256,0.9408000000000001,3.36,3.7987200000000003,1.10796,3.957,0.6979200000000001,0.20356000000000002,0.727,3.1008,0.9044000000000001,3.23
2019-04-01 22:30:00,3.57072,1.04146,3.7195,0.70032,0.20426000000000002,0.7295,2.8704,0.8372,2.99,3.46512,1.01066,3.6095,0.70032,0.20426000000000002,0.7295,2.7648,0.8064,2.88
2019-04-01 23:00:00,3.42528,0.99904,3.568,0.6988800000000001,0.20384000000000002,0.728,2.7264,0.7952,2.84,3.32928,0.9710400000000001,3.468,0.6988800000000001,0.20384000000000002,0.728,2.6304,0.7672,2.74
2019-04-01 23:30:00,3.2328,0.9429000000000001,3.3675,0.6984,0.20370000000000002,0.7275,2.5343999999999998,0.7392000000000001,2.64,3.1368,0.9149,3.2675,0.6984,0.20370000000000002,0.7275,2.4384,0.7112,2.54
2019-04-02 00:00:00,2.97408,0.8674400000000001,3.098,0.6988800000000001,0.20384000000000002,0.728,2.2752,0.6636000000000001,2.37,2.88768,0.8422400000000001,3.008,0.6988800000000001,0.20384000000000002,0.728,2.1888,0.6384000000000001,2.2800000000000002
2019-04-02 00:30:00,2.91552,0.8503600000000001,3.037,0.6979200000000001,0.20356000000000002,0.727,2.2176,0.6468,2.31,2.82912,0.8251600000000001,2.947,0.6979200000000001,0.20356000000000002,0.727,2.1312,0.6216,2.22
2019-04-02 01:00:00,2.87904,0.83972,2.999,0.69984,0.20412000000000002,0.729,2.1792,0.6356,2.27,2.79264,0.81452,2.909,0.69984,0.20412000000000002,0.729,2.0928,0.6104,2.18
2019-04-02 01:30:00,2.8968,0.8449000000000001,3.0175,0.6984,0.20370000000000002,0.7275,2.1984,0.6412,2.29,2.8200000000000003,0.8225,2.9375,0.6984,0.20370000000000002,0.7275,2.1216,0.6188,2.21
2019-04-02 02:00:00,2.86608,0.83594,2.9855,0.6964800000000001,0.20314000000000002,0.7255,2.1696,0.6328,2.26,2.77968,0.81074,2.8955,0.6964800000000001,0.20314000000000002,0.7255,2.0832,0.6076,2.17
2019-04-02 02:30:00,2.8176,0.8218000000000001,2.935,0.6960000000000001,0.203,0.725,2.1216,0.6188,2.21,2.7312000000000003,0.7966000000000001,2.8449999999999998,0.6960000000000001,0.203,0.725,2.0352,0.5936,2.12
2019-04-02 03:00:00,2.82048,0.82264,2.938,0.6988800000000001,0.20384000000000002,0.728,2.1216,0.6188,2.21,2.73408,0.79744,2.848,0.6988800000000001,0.20384000000000002,0.728,2.0352,0.5936,2.12
2019-04-02 03:30:00,2.83968,0.8282400000000001,2.958,0.6988800000000001,0.20384000000000002,0.728,2.1408,0.6244000000000001,2.23,2.76288,0.8058400000000001,2.878,0.6988800000000001,0.20384000000000002,0.728,2.064,0.602,2.15
2019-04-02 04:00:00,2.81136,0.81998,2.9285,0.6993600000000001,0.20398000000000002,0.7285,2.112,0.616,2.2,2.7249600000000003,0.79478,2.8385,0.6993600000000001,0.20398000000000002,0.7285,2.0256,0.5908,2.11
2019-04-02 04:30:00,2.6376,0.7693,2.7475,0.6984,0.20370000000000002,0.7275,1.9392,0.5656,2.02,2.5608,0.7469,2.6675,0.6984,0.20370000000000002,0.7275,1.8624,0.5432,1.94
2019-04-02 05:00:00,2.77248,0.80864,2.888,0.6988800000000001,0.20384000000000002,0.728,2.0736,0.6048,2.16,2.6956800000000003,0.78624,2.808,0.6988800000000001,0.20384000000000002,0.728,1.9968,0.5824,2.08
2019-04-02 05:30:00,2.8502400000000003,0.8313200000000001,2.969,0.69984,0.20412000000000002,0.729,2.1504,0.6272,2.24,2.76384,0.8061200000000001,2.879,0.69984,0.20412000000000002,0.729,2.064,0.602,2.15
2019-04-02 06:00:00,3.04944,0.8894200000000001,3.1765,0.6974400000000001,0.20342000000000002,0.7265,2.352,0.686,2.45,2.95344,0.8614200000000001,3.0765,0.6974400000000001,0.20342000000000002,0.7265,2.2560000000000002,0.658,2.35
2019-04-02 06:30:00,3.3768000000000002,0.9849,3.5175,0.6984,0.20370000000000002,0.7275,2.6784,0.7812,2.79,3.2808,0.9569000000000001,3.4175,0.6984,0.20370000000000002,0.7275,2.5824,0.7532,2.69
2019-04-02 07:00:00,3.74352,1.09186,3.8995,0.70032,0.20426000000000002,0.7295,3.0432,0.8876000000000001,3.17,3.61872,1.05546,3.7695,0.70032,0.20426000000000002,0.7295,2.9184,0.8512000000000001,3.04
2019-04-02 07:30:00,4.20576,1.22668,4.381,0.70176,0.20468000000000003,0.731,3.504,1.022,3.65,4.07136,1.18748,4.241,0.70176,0.20468000000000003,0.731,3.3696,0.9828,3.51
2019-04-02 08:00:00,4.47216,1.30438,4.6585,0.6993600000000001,0.20398000000000002,0.7285,3.7728,1.1004,3.93,4.3281600000000005,1.26238,4.5085,0.6993600000000001,0.20398000000000002,0.7285,3.6288,1.0584,3.7800000000000002
2019-04-02 08:30:00,4.72224,1.37732,4.9190000000000005,0.69984,0.20412000000000002,0.729,4.0224,1.1732,4.19,4.56864,1.3325200000000001,4.759,0.69984,0.20412000000000002,0.729,3.8688000000000002,1.1284,4.03
2019-04-02 09:00:00,4.88544,1.42492,5.089,0.69984,0.20412000000000002,0.729,4.1856,1.2208,4.36,4.73184,1.38012,4.929,0.69984,0.20412000000000002,0.729,4.032,1.176,4.2
2019-04-02 09:30:00,5.1744,1.5091999999999999,5.39,0.6912,0.2016,0.72,4.4832,1.3076,4.67,5.0016,1.4588,5.21,0.6912,0.2016,0.72,4.3104,1.2572,4.49
2019-04-02 10:00:00,5.25984,1.5341200000000002,5.479,0.69984,0.20412000000000002,0.729,4.5600000000000005,1.33,4.75,5.08704,1.48372,5.299,0.69984,0.20412000000000002,0.729,4.3872,1.2796,4.57
