site,time,unit,value
South Brent,2024-04-18T10:05:00+01:00,MVA,1.764
South Brent,2024-04-18T10:10:00+01:00,MVA,1.797
South Brent,2024-04-18T10:15:00+01:00,MVA,1.783
South Brent,2024-04-18T10:20:00+01:00,MVA,1.669
South Brent,2024-04-18T10:25:00+01:00,MVA,1.652
South Brent,2024-04-18T10:30:00+01:00,MVA,1.601
South Brent,2024-04-18T10:35:00+01:00,MVA,1.617
South Brent,2024-04-18T10:40:00+01:00,MVA,1.527
South Brent,2024-04-18T10:45:00+01:00,MVA,1.516
South Brent,2024-04-18T10:50:00+01:00,MVA,1.515
South Brent,2024-04-18T10:55:00+01:00,MVA,1.601
South Brent,2024-04-18T11:00:00+01:00,MVA,1.539
South Brent,2024-04-18T11:05:00+01:00,MVA,1.487
South Brent,2024-04-18T11:10:00+01:00,MVA,1.45
South Brent,2024-04-18T11:15:00+01:00,MVA,1.323
South Brent,2024-04-18T11:20:00+01:00,MVA,1.328
South Brent,2024-04-18T11:25:00+01:00,MVA,1.362
South Brent,2024-04-18T11:30:00+01:00,MVA,1.305
South Brent,2024-04-18T11:35:00+01:00,MVA,1.265
South Brent,2024-04-18T11:40:00+01:00,MVA,1.238
South Brent,2024-04-18T11:45:00+01:00,MVA,1.302
South Brent,2024-04-18T11:50:00+01:00,MVA,1.177
South Brent,2024-04-18T11:55:00+01:00,MVA,1.178
South Brent,2024-04-18T12:00:00+01:00,MVA,1.239
South Brent,2024-04-18T12:05:00+01:00,MVA,1.213
South Brent,2024-04-18T12:10:00+01:00,MVA,1.233
South Brent,2024-04-18T12:15:00+01:00,MVA,1.209
South Brent,2024-04-18T12:20:00+01:00,MVA,1.278
South Brent,2024-04-18T12:25:00+01:00,MVA,1.167
South Brent,2024-04-18T12:30:00+01:00,MVA,1.13
South Brent,2024-04-18T12:35:00+01:00,MVA,1.081
South Brent,2024-04-18T12:40:00+01:00,MVA,1.101
South Brent,2024-04-18T12:45:00+01:00,MVA,1.064
South Brent,2024-04-18T12:50:00+01:00,MVA,1.063
South Brent,2024-04-18T12:55:00+01:00,MVA,1.1
South Brent,2024-04-18T13:00:00+01:00,MVA,1.085
South Brent,2024-04-18T13:05:00+01:00,MVA,1.079
South Brent,2024-04-18T13:10:00+01:00,MVA,1.036
South Brent,2024-04-18T13:15:00+01:00,MVA,0.963
South Brent,2024-04-18T13:20:00+01:00,MVA,0.927
South Brent,2024-04-18T13:25:00+01:00,MVA,0.912
South Brent,2024-04-18T13:30:00+01:00,MVA,0.829
South Brent,2024-04-18T13:35:00+01:00,MVA,0.722
South Brent,2024-04-18T13:40:00+01:00,MVA,0.683
South Brent,2024-04-18T13:45:00+01:00,MVA,0.703
South Brent,2024-04-18T13:50:00+01:00,MVA,0.834
South Brent,2024-04-18T13:55:00+01:00,MVA,0.802
South Brent,2024-04-18T14:00:00+01:00,MVA,0.703
South Brent,2024-04-18T14:05:00+01:00,MVA,0.711
South Brent,2024-04-18T14:10:00+01:00,MVA,0.725
South Brent,2024-04-18T14:15:00+01:00,MVA,0.927
South Brent,2024-04-18T14:20:00+01:00,MVA,0.849
South Brent,2024-04-18T14:25:00+01:00,MVA,0.762
South Brent,2024-04-18T14:30:00+01:00,MVA,0.739
South Brent,2024-04-18T14:35:00+01:00,MVA,0.78
South Brent,2024-04-18T14:40:00+01:00,MVA,0.768
South Brent,2024-04-18T14:45:00+01:00,MVA,0.867
South Brent,2024-04-18T14:50:00+01:00,MVA,0.842
South Brent,2024-04-18T14:55:00+01:00,MVA,0.751
South Brent,2024-04-18T15:00:00+01:00,MVA,0.781
South Brent,2024-04-18T15:05:00+01:00,MVA,0.794
South Brent,2024-04-18T15:10:00+01:00,MVA,0.787
South Brent,2024-04-18T15:15:00+01:00,MVA,0.745
South Brent,2024-04-18T15:20:00+01:00,MVA,0.751
South Brent,2024-04-18T15:25:00+01:00,MVA,0.79
South Brent,2024-04-18T15:30:00+01:00,MVA,0.781
South Brent,2024-04-18T15:35:00+01:00,MVA,0.764
South Brent,2024-04-18T15:40:00+01:00,MVA,0.858
South Brent,2024-04-18T15:45:00+01:00,MVA,0.973
South Brent,2024-04-18T15:50:00+01:00,MVA,1.004
South Brent,2024-04-18T15:55:00+01:00,MVA,1.038
South Brent,2024-04-18T16:00:00+01:00,MVA,1.104
South Brent,2024-04-18T16:05:00+01:00,MVA,1.096
South Brent,2024-04-18T16:10:00+01:00,MVA,1.031
South Brent,2024-04-18T16:15:00+01:00,MVA,1.054
South Brent,2024-04-18T16:20:00+01:00,MVA,1.099
South Brent,2024-04-18T16:25:00+01:00,MVA,1.24
South Brent,2024-04-18T16:30:00+01:00,MVA,1.458
South Brent,2024-04-18T16:35:00+01:00,MVA,1.454
South Brent,2024-04-18T16:40:00+01:00,MVA,1.305
South Brent,2024-04-18T16:45:00+01:00,MVA,1.284
South Brent,2024-04-18T16:50:00+01:00,MVA,1.386
South Brent,2024-04-18T16:55:00+01:00,MVA,1.436
South Brent,2024-04-18T17:00:00+01:00,MVA,1.489
South Brent,2024-04-18T17:05:00+01:00,MVA,1.549
South Brent,2024-04-18T17:10:00+01:00,MVA,1.579
South Brent,2024-04-18T17:15:00+01:00,MVA,1.633
South Brent,2024-04-18T17:20:00+01:00,MVA,1.829
South Brent,2024-04-18T17:25:00+01:00,MVA,1.994
South Brent,2024-04-18T17:30:00+01:00,MVA,2.045
South Brent,2024-04-18T17:35:00+01:00,MVA,1.849
South Brent,2024-04-18T17:40:00+01:00,MVA,1.765
South Brent,2024-04-18T17:45:00+01:00,MVA,1.879
South Brent,2024-04-18T17:50:00+01:00,MVA,1.937
South Brent,2024-04-18T17:55:00+01:00,MVA,1.975
South Brent,2024-04-18T18:00:00+01:00,MVA,1.994
South Brent,2024-04-18T18:05:00+01:00,MVA,2.146
South Brent,2024-04-18T18:10:00+01:00,MVA,2.285
South Brent,2024-04-18T18:15:00+01:00,MVA,2.394
South Brent,2024-04-18T18:20:00+01:00,MVA,2.43
South Brent,2024-04-18T18:25:00+01:00,MVA,2.408
South Brent,2024-04-18T18:30:00+01:00,MVA,2.463
South Brent,2024-04-18T18:35:00+01:00,MVA,2.554
South Brent,2024-04-18T18:40:00+01:00,MVA,2.558
South Brent,2024-04-18T18:45:00+01:00,MVA,2.59
South Brent,2024-04-18T18:50:00+01:00,MVA,2.568
South Brent,2024-04-18T18:55:00+01:00,MVA,2.521
South Brent,2024-04-18T19:00:00+01:00,MVA,2.503
South Brent,2024-04-18T19:05:00+01:00,MVA,2.533
South Brent,2024-04-18T19:10:00+01:00,MVA,2.635
South Brent,2024-04-18T19:15:00+01:00,MVA,2.597
South Brent,2024-04-18T19:20:00+01:00,MVA,2.534
South Brent,2024-04-18T19:25:00+01:00,MVA,2.586
South Brent,2024-04-18T19:30:00+01:00,MVA,2.542
South Brent,2024-04-18T19:35:00+01:00,MVA,2.578
South Brent,2024-04-18T19:40:00+01:00,MVA,2.528
South Brent,2024-04-18T19:45:00+01:00,MVA,2.557
South Brent,2024-04-18T19:50:00+01:00,MVA,2.553
South Brent,2024-04-18T19:55:00+01:00,MVA,2.59
South Brent,2024-04-18T20:00:00+01:00,MVA,2.609
South Brent,2024-04-18T20:05:00+01:00,MVA,2.544
South Brent,2024-04-18T20:10:00+01:00,MVA,2.569
South Brent,2024-04-18T20:15:00+01:00,MVA,2.512
South Brent,2024-04-18T20:20:00+01:00,MVA,2.507
South Brent,2024-04-18T20:25:00+01:00,MVA,2.486
South Brent,2024-04-18T20:30:00+01:00,MVA,2.453
South Brent,2024-04-18T20:35:00+01:00,MVA,2.547
South Brent,2024-04-18T20:40:00+01:00,MVA,2.547
South Brent,2024-04-18T20:45:00+01:00,MVA,2.47
South Brent,2024-04-18T20:50:00+01:00,MVA,2.453
South Brent,2024-04-18T20:55:00+01:00,MVA,2.398
South Brent,2024-04-18T21:00:00+01:00,MVA,2.332
South Brent,2024-04-18T21:05:00+01:00,MVA,2.318
South Brent,2024-04-18T21:10:00+01:00,MVA,2.29
South Brent,2024-04-18T21:15:00+01:00,MVA,2.368
South Brent,2024-04-18T21:20:00+01:00,MVA,2.369
South Brent,2024-04-18T21:25:00+01:00,MVA,2.303
South Brent,2024-04-18T21:30:00+01:00,MVA,2.261
South Brent,2024-04-18T21:35:00+01:00,MVA,2.259
South Brent,2024-04-18T21:40:00+01:00,MVA,2.254
South Brent,2024-04-18T21:45:00+01:00,MVA,2.188
South Brent,2024-04-18T21:50:00+01:00,MVA,2.206
South Brent,2024-04-18T21:55:00+01:00,MVA,2.254
South Brent,2024-04-18T22:00:00+01:00,MVA,2.218
South Brent,2024-04-18T22:05:00+01:00,MVA,2.203
South Brent,2024-04-18T22:10:00+01:00,MVA,2.135
South Brent,2024-04-18T22:15:00+01:00,MVA,2.117
South Brent,2024-04-18T22:20:00+01:00,MVA,2.062
South Brent,2024-04-18T22:25:00+01:00,MVA,1.994
South Brent,2024-04-18T22:30:00+01:00,MVA,1.911
South Brent,2024-04-18T22:35:00+01:00,MVA,1.929
South Brent,2024-04-18T22:40:00+01:00,MVA,1.912
South Brent,2024-04-18T22:45:00+01:00,MVA,1.924
South Brent,2024-04-18T22:50:00+01:00,MVA,1.871
South Brent,2024-04-18T22:55:00+01:00,MVA,1.926
South Brent,2024-04-18T23:00:00+01:00,MVA,1.863
South Brent,2024-04-18T23:05:00+01:00,MVA,1.895
South Brent,2024-04-18T23:10:00+01:00,MVA,1.875
South Brent,2024-04-18T23:15:00+01:00,MVA,1.808
South Brent,2024-04-18T23:20:00+01:00,MVA,1.814
South Brent,2024-04-18T23:25:00+01:00,MVA,1.784
South Brent,2024-04-18T23:30:00+01:00,MVA,1.86
South Brent,2024-04-18T23:35:00+01:00,MVA,1.844
South Brent,2024-04-18T23:40:00+01:00,MVA,1.799
South Brent,2024-04-18T23:45:00+01:00,MVA,1.768
South Brent,2024-04-18T23:50:00+01:00,MVA,1.774
South Brent,2024-04-18T23:55:00+01:00,MVA,1.779
South Brent,2024-04-19T00:00:00+01:00,MVA,1.782
