Timestamp, GT1A _Demand_MW, GT1A _Demand_MVAr, GT1A _Demand_MVA, GT1A _Gen_MW, GT1A _Gen_MVAr, GT1A _Gen_MVA, GT1A _Import_MW, GT1A _Import_MVAr, GT1A _Import_MVA, GT1B _Demand_MW, GT1B _Demand_MVAr, GT1B _Demand_MVA, GT1B _Gen_MW, GT1B _Gen_MVAr, GT1B _Gen_MVA, GT1B _Import_MW, GT1B _Import_MVAr, GT1B _Import_MVA, GT2A _Demand_MW, GT2A _Demand_MVAr, GT2A _Demand_MVA, GT2A _Import_MW, GT2A _Import_MVAr, GT2A _Import_MVA, GT2B _Demand_MW, GT2B _Demand_MVAr, GT2B _Demand_MVA, GT2B _Import_MW, GT2B _Import_MVAr, GT2B _Import_MVA
2019-03-31 06:00:00,0.28704,0.08372,0.299,0.28704,0.08372,0.299,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 06:30:00,0.26496000000000003,0.07728,0.276,0.26496000000000003,0.07728,0.276,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 07:00:00,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26,0.0,0.0,0.0,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 07:30:00,0.25728,0.07504000000000001,0.268,0.25728,0.07504000000000001,0.268,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 08:00:00,0.24576000000000003,0.07168000000000001,0.256,0.24576000000000003,0.07168000000000001,0.256,0.0,0.0,0.0,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 08:30:00,0.24,0.07,0.25,0.24,0.07,0.25,0.0,0.0,0.0,0.007680000000000001,0.0022400000000000002,0.008,0.007680000000000001,0.0022400000000000002,0.008,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 09:00:00,0.24096,0.07028000000000001,0.251,0.24096,0.07028000000000001,0.251,0.0,0.0,0.0,0.009600000000000001,0.0028,0.01,0.009600000000000001,0.0028,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 09:30:00,0.25152,0.07336000000000001,0.262,0.25152,0.07336000000000001,0.262,0.0,0.0,0.0,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 10:00:00,0.2592,0.0756,0.27,0.2592,0.0756,0.27,0.0,0.0,0.0,0.03168,0.00924,0.033,0.03168,0.00924,0.033,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 10:30:00,0.23712000000000003,0.06916,0.247,0.23712000000000003,0.06916,0.247,0.0,0.0,0.0,0.039360000000000006,0.01148,0.041,0.039360000000000006,0.01148,0.041,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 11:00:00,0.26112,0.07616,0.272,0.26112,0.07616,0.272,0.0,0.0,0.0,0.041280000000000004,0.01204,0.043000000000000003,0.041280000000000004,0.01204,0.043000000000000003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 11:30:00,0.25536000000000003,0.07448,0.266,0.25536000000000003,0.07448,0.266,0.0,0.0,0.0,0.033600000000000005,0.0098,0.035,0.033600000000000005,0.0098,0.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 12:00:00,0.27648,0.08064,0.28800000000000003,0.27648,0.08064,0.28800000000000003,0.0,0.0,0.0,0.03552,0.010360000000000001,0.037,0.03552,0.010360000000000001,0.037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 12:30:00,0.28128000000000003,0.08204,0.293,0.28128000000000003,0.08204,0.293,0.0,0.0,0.0,0.03264,0.00952,0.034,0.03264,0.00952,0.034,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 13:00:00,0.2736,0.07980000000000001,0.28500000000000003,0.2736,0.07980000000000001,0.28500000000000003,0.0,0.0,0.0,0.027840000000000004,0.00812,0.029,0.027840000000000004,0.00812,0.029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 13:30:00,0.264,0.077,0.275,0.264,0.077,0.275,0.0,0.0,0.0,0.021120000000000003,0.0061600000000000005,0.022,0.021120000000000003,0.0061600000000000005,0.022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 14:00:00,0.26112,0.07616,0.272,0.26112,0.07616,0.272,0.0,0.0,0.0,0.02304,0.00672,0.024,0.02304,0.00672,0.024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 14:30:00,0.2736,0.07980000000000001,0.28500000000000003,0.2736,0.07980000000000001,0.28500000000000003,0.0,0.0,0.0,0.024,0.007,0.025,0.024,0.007,0.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 15:00:00,0.27744,0.08092,0.289,0.27744,0.08092,0.289,0.0,0.0,0.0,0.02304,0.00672,0.024,0.02304,0.00672,0.024,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 15:30:00,0.26208000000000004,0.07644000000000001,0.273,0.26208000000000004,0.07644000000000001,0.273,0.0,0.0,0.0,0.02976,0.00868,0.031,0.02976,0.00868,0.031,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 16:00:00,0.26496000000000003,0.07728,0.276,0.26496000000000003,0.07728,0.276,0.0,0.0,0.0,0.025920000000000002,0.007560000000000001,0.027,0.025920000000000002,0.007560000000000001,0.027,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 16:30:00,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29,0.0,0.0,0.0,0.009600000000000001,0.0028,0.01,0.009600000000000001,0.0028,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 17:00:00,0.27936,0.08148000000000001,0.291,0.27936,0.08148000000000001,0.291,0.0,0.0,0.0,0.00672,0.0019600000000000004,0.007,0.00672,0.0019600000000000004,0.007,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 17:30:00,0.27648,0.08064,0.28800000000000003,0.27648,0.08064,0.28800000000000003,0.0,0.0,0.0,0.007680000000000001,0.0022400000000000002,0.008,0.007680000000000001,0.0022400000000000002,0.008,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 18:00:00,0.27552000000000004,0.08036,0.28700000000000003,0.27552000000000004,0.08036,0.28700000000000003,0.0,0.0,0.0,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 18:30:00,0.27744,0.08092,0.289,0.27744,0.08092,0.289,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 19:00:00,0.27744,0.08092,0.289,0.27744,0.08092,0.289,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 19:30:00,0.26592000000000005,0.07756,0.277,0.26592000000000005,0.07756,0.277,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 20:00:00,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 20:30:00,0.28128000000000003,0.08204,0.293,0.28128000000000003,0.08204,0.293,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 21:00:00,0.28128000000000003,0.08204,0.293,0.28128000000000003,0.08204,0.293,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 21:30:00,0.27840000000000004,0.08120000000000001,0.29,0.27840000000000004,0.08120000000000001,0.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 22:00:00,0.30432000000000003,0.08876,0.317,0.30432000000000003,0.08876,0.317,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 22:30:00,0.31488000000000005,0.09184,0.328,0.31488000000000005,0.09184,0.328,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 23:00:00,0.33984000000000003,0.09912000000000001,0.354,0.33984000000000003,0.09912000000000001,0.354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 23:30:00,0.33984000000000003,0.09912000000000001,0.354,0.33984000000000003,0.09912000000000001,0.354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 00:00:00,0.33984000000000003,0.09912000000000001,0.354,0.33984000000000003,0.09912000000000001,0.354,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 00:30:00,0.33408000000000004,0.09744000000000001,0.34800000000000003,0.33408000000000004,0.09744000000000001,0.34800000000000003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 01:00:00,0.36,0.105,0.375,0.36,0.105,0.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 01:30:00,0.37056000000000006,0.10808000000000001,0.386,0.37056000000000006,0.10808000000000001,0.386,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 02:00:00,0.37056000000000006,0.10808000000000001,0.386,0.37056000000000006,0.10808000000000001,0.386,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 02:30:00,0.36864,0.10752,0.384,0.36864,0.10752,0.384,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 03:00:00,0.35616000000000003,0.10388000000000001,0.371,0.35616000000000003,0.10388000000000001,0.371,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 03:30:00,0.35904,0.10472000000000001,0.374,0.35904,0.10472000000000001,0.374,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 04:00:00,0.35232,0.10276,0.367,0.35232,0.10276,0.367,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 04:30:00,0.37728,0.11004000000000001,0.393,0.37728,0.11004000000000001,0.393,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 05:00:00,0.34944000000000003,0.10192000000000001,0.364,0.34944000000000003,0.10192000000000001,0.364,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 05:30:00,0.36960000000000004,0.1078,0.385,0.36960000000000004,0.1078,0.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 06:00:00,0.336,0.098,0.35000000000000003,0.336,0.098,0.35000000000000003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 06:30:00,0.33312,0.09716000000000001,0.34700000000000003,0.33312,0.09716000000000001,0.34700000000000003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 07:00:00,0.29760000000000003,0.0868,0.31,0.29760000000000003,0.0868,0.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 07:30:00,0.24960000000000002,0.0728,0.26,0.24960000000000002,0.0728,0.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 08:00:00,0.21024,0.061320000000000006,0.219,0.21024,0.061320000000000006,0.219,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 08:30:00,0.17568,0.05124,0.183,0.17568,0.05124,0.183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 09:00:00,0.14112000000000002,0.04116,0.147,0.14112000000000002,0.04116,0.147,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 09:30:00,0.04512,0.013160000000000002,0.047,0.04512,0.013160000000000002,0.047,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 10:00:00,0.028800000000000003,0.008400000000000001,0.03,0.028800000000000003,0.008400000000000001,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 10:30:00,0.03168,0.00924,0.033,0.03168,0.00924,0.033,0.0,0.0,0.0,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 11:00:00,0.044160000000000005,0.01288,0.046,0.044160000000000005,0.01288,0.046,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 11:30:00,0.019200000000000002,0.0056,0.02,0.019200000000000002,0.0056,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 12:00:00,0.02688,0.007840000000000001,0.028,0.02688,0.007840000000000001,0.028,0.0,0.0,0.0,0.0019200000000000003,0.0005600000000000001,0.002,0.0019200000000000003,0.0005600000000000001,0.002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 12:30:00,0.036480000000000005,0.01064,0.038,0.036480000000000005,0.01064,0.038,0.0,0.0,0.0,0.0038400000000000005,0.0011200000000000001,0.004,0.0038400000000000005,0.0011200000000000001,0.004,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 13:00:00,0.057600000000000005,0.016800000000000002,0.06,0.057600000000000005,0.016800000000000002,0.06,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 13:30:00,0.025920000000000002,0.007560000000000001,0.027,0.025920000000000002,0.007560000000000001,0.027,0.0,0.0,0.0,0.009600000000000001,0.0028,0.01,0.009600000000000001,0.0028,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 14:00:00,0.03456,0.01008,0.036000000000000004,0.03456,0.01008,0.036000000000000004,0.0,0.0,0.0,0.0038400000000000005,0.0011200000000000001,0.004,0.0038400000000000005,0.0011200000000000001,0.004,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 14:30:00,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 15:00:00,0.07584,0.02212,0.079,0.07584,0.02212,0.079,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 15:30:00,0.15936,0.04648,0.166,0.15936,0.04648,0.166,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 16:00:00,0.15264000000000003,0.044520000000000004,0.159,0.15264000000000003,0.044520000000000004,0.159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 16:30:00,0.11232,0.032760000000000004,0.117,0.11232,0.032760000000000004,0.117,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 17:00:00,0.19392,0.056560000000000006,0.202,0.19392,0.056560000000000006,0.202,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 17:30:00,0.21504,0.06272000000000001,0.224,0.21504,0.06272000000000001,0.224,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 18:00:00,0.22176,0.06468,0.231,0.22176,0.06468,0.231,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 18:30:00,0.22272000000000003,0.06496,0.232,0.22272000000000003,0.06496,0.232,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 19:00:00,0.22368000000000002,0.06524,0.233,0.22368000000000002,0.06524,0.233,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 19:30:00,0.22176,0.06468,0.231,0.22176,0.06468,0.231,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
