site,time,unit,value
Wardentree Park,10/11/2023 10:50:00,MW,8.8147707
Wardentree Park,10/11/2023 10:55:00,MW,8.955739900000001
Wardentree Park,10/11/2023 11:00:00,MW,8.302461300000001
Wardentree Park,10/11/2023 11:05:00,MW,8.477122300000001
Wardentree Park,10/11/2023 11:10:00,MW,8.760661599999999
Wardentree Park,10/11/2023 11:15:00,MW,8.860479300000002
Wardentree Park,10/11/2023 11:20:00,MW,8.9543055
Wardentree Park,10/11/2023 11:25:00,MW,8.6601663
Wardentree Park,10/11/2023 11:30:00,MW,8.6059396
Wardentree Park,10/11/2023 11:35:00,MW,8.478983
Wardentree Park,10/11/2023 11:40:00,MW,8.5077467
Wardentree Park,10/11/2023 11:45:00,MW,8.186530099999999
Wardentree Park,10/11/2023 11:50:00,MW,8.091702900000001
Wardentree Park,10/11/2023 11:55:00,MW,8.060553
Wardentree Park,10/11/2023 12:00:00,MW,7.5482666
Wardentree Park,10/11/2023 12:05:00,MW,8.1520334
Wardentree Park,10/11/2023 12:10:00,MW,8.2842845
Wardentree Park,10/11/2023 12:15:00,MW,8.3545823
Wardentree Park,10/11/2023 12:20:00,MW,8.361238
Wardentree Park,10/11/2023 12:25:00,MW,8.4508838
Wardentree Park,10/11/2023 12:30:00,MW,8.730216500000001
Wardentree Park,10/11/2023 12:35:00,MW,8.5610247
Wardentree Park,10/11/2023 12:40:00,MW,8.609300600000001
Wardentree Park,10/11/2023 12:45:00,MW,8.466935
Wardentree Park,10/11/2023 12:50:00,MW,8.842813
Wardentree Park,10/11/2023 12:55:00,MW,9.0965474
Wardentree Park,10/11/2023 13:00:00,MW,9.1723646
Wardentree Park,10/11/2023 13:05:00,MW,9.0309119
Wardentree Park,10/11/2023 13:10:00,MW,9.106228600000001
Wardentree Park,10/11/2023 13:15:00,MW,9.1230255
Wardentree Park,10/11/2023 13:20:00,MW,8.6843195
Wardentree Park,10/11/2023 13:25:00,MW,8.850456300000001
Wardentree Park,10/11/2023 13:30:00,MW,8.936122000000001
Wardentree Park,10/11/2023 13:35:00,MW,8.7876026
Wardentree Park,10/11/2023 13:40:00,MW,8.8122367
Wardentree Park,10/11/2023 13:45:00,MW,8.9316825
Wardentree Park,10/11/2023 13:50:00,MW,8.781595
Wardentree Park,10/11/2023 13:55:00,MW,8.9335434
Wardentree Park,10/11/2023 14:00:00,MW,9.0556856
Wardentree Park,10/11/2023 14:05:00,MW,9.2154832
Wardentree Park,10/11/2023 14:10:00,MW,9.2547407
Wardentree Park,10/11/2023 14:15:00,MW,9.374541
Wardentree Park,10/11/2023 14:20:00,MW,9.1437237
Wardentree Park,10/11/2023 14:25:00,MW,8.8548607
Wardentree Park,10/11/2023 14:30:00,MW,8.744193
Wardentree Park,10/11/2023 14:35:00,MW,8.8837133
Wardentree Park,10/11/2023 14:40:00,MW,9.1361037
Wardentree Park,10/11/2023 14:45:00,MW,9.344199
Wardentree Park,10/11/2023 14:50:00,MW,9.254781699999999
Wardentree Park,10/11/2023 14:55:00,MW,9.36944
Wardentree Park,10/11/2023 15:00:00,MW,9.4333014
Wardentree Park,10/11/2023 15:05:00,MW,9.1740765
Wardentree Park,10/11/2023 15:10:00,MW,9.412457400000001
Wardentree Park,10/11/2023 15:15:00,MW,9.375921
Wardentree Park,10/11/2023 15:20:00,MW,9.270028700000001
Wardentree Park,10/11/2023 15:25:00,MW,9.2325767
Wardentree Park,10/11/2023 15:30:00,MW,8.959726499999999
Wardentree Park,10/11/2023 15:35:00,MW,9.1903877
Wardentree Park,10/11/2023 15:40:00,MW,9.450904600000001
Wardentree Park,10/11/2023 15:45:00,MW,9.3837552
Wardentree Park,10/11/2023 15:50:00,MW,9.2416167
Wardentree Park,10/11/2023 15:55:00,MW,9.104303999999999
Wardentree Park,10/11/2023 16:00:00,MW,8.9440863
Wardentree Park,10/11/2023 16:05:00,MW,8.7728138
Wardentree Park,10/11/2023 16:10:00,MW,8.5945787
Wardentree Park,10/11/2023 16:15:00,MW,8.533352
Wardentree Park,10/11/2023 16:20:00,MW,8.627984999999999
Wardentree Park,10/11/2023 16:25:00,MW,8.7259984
Wardentree Park,10/11/2023 16:30:00,MW,8.6305132
Wardentree Park,10/11/2023 16:35:00,MW,9.0144094
Wardentree Park,10/11/2023 16:40:00,MW,9.1325676
Wardentree Park,10/11/2023 16:45:00,MW,8.888861
Wardentree Park,10/11/2023 16:50:00,MW,8.808754
Wardentree Park,10/11/2023 16:55:00,MW,8.6588664
Wardentree Park,10/11/2023 17:00:00,MW,8.532074999999999
Wardentree Park,10/11/2023 17:05:00,MW,8.4505172
Wardentree Park,10/11/2023 17:10:00,MW,8.5872037
Wardentree Park,10/11/2023 17:15:00,MW,8.609244400000001
Wardentree Park,10/11/2023 17:20:00,MW,8.6616564
Wardentree Park,10/11/2023 17:25:00,MW,8.6770375
Wardentree Park,10/11/2023 17:30:00,MW,8.9860756
Wardentree Park,10/11/2023 17:35:00,MW,9.2236243
Wardentree Park,10/11/2023 17:40:00,MW,9.3187234
Wardentree Park,10/11/2023 17:45:00,MW,9.3762963
Wardentree Park,10/11/2023 17:50:00,MW,9.1426923
Wardentree Park,10/11/2023 17:55:00,MW,9.0288903
Wardentree Park,10/11/2023 18:00:00,MW,8.646479
Wardentree Park,10/11/2023 18:05:00,MW,8.3758237
Wardentree Park,10/11/2023 18:10:00,MW,8.208082000000001
Wardentree Park,10/11/2023 18:15:00,MW,8.25161
Wardentree Park,10/11/2023 18:20:00,MW,8.606564500000001
Wardentree Park,10/11/2023 18:25:00,MW,9.1031952
Wardentree Park,10/11/2023 18:30:00,MW,9.238495799999999
Wardentree Park,10/11/2023 18:35:00,MW,8.933544600000001
Wardentree Park,10/11/2023 18:40:00,MW,8.710705
Wardentree Park,10/11/2023 18:45:00,MW,8.7399936
Wardentree Park,10/11/2023 18:50:00,MW,8.6908726
Wardentree Park,10/11/2023 18:55:00,MW,8.7151934
Wardentree Park,10/11/2023 19:00:00,MW,8.546358999999999
Wardentree Park,10/11/2023 19:05:00,MW,8.563872700000001
Wardentree Park,10/11/2023 19:10:00,MW,8.563661100000001
Wardentree Park,10/11/2023 19:15:00,MW,8.5022187
Wardentree Park,10/11/2023 19:20:00,MW,8.121249
Wardentree Park,10/11/2023 19:25:00,MW,7.8437665
Wardentree Park,10/11/2023 19:30:00,MW,7.831986
Wardentree Park,10/11/2023 19:35:00,MW,8.2072316
Wardentree Park,10/11/2023 19:40:00,MW,8.200891
Wardentree Park,10/11/2023 19:45:00,MW,8.1065869
Wardentree Park,10/11/2023 19:50:00,MW,8.0670147
Wardentree Park,10/11/2023 19:55:00,MW,7.9197006
Wardentree Park,10/11/2023 20:00:00,MW,8.185521999999999
Wardentree Park,10/11/2023 20:05:00,MW,8.013995699999999
Wardentree Park,10/11/2023 20:10:00,MW,8.1024864
Wardentree Park,10/11/2023 20:15:00,MW,8.0793433
Wardentree Park,10/11/2023 20:20:00,MW,7.7096259
Wardentree Park,10/11/2023 20:25:00,MW,7.7166755
Wardentree Park,10/11/2023 20:30:00,MW,7.5603716
Wardentree Park,10/11/2023 20:35:00,MW,7.7660029
Wardentree Park,10/11/2023 20:40:00,MW,7.8913501
Wardentree Park,10/11/2023 20:45:00,MW,7.8306577
Wardentree Park,10/11/2023 20:50:00,MW,8.0474801
Wardentree Park,10/11/2023 20:55:00,MW,7.8674538
Wardentree Park,10/11/2023 21:00:00,MW,7.6100443
Wardentree Park,10/11/2023 21:05:00,MW,7.326269399999999
Wardentree Park,10/11/2023 21:10:00,MW,7.338402
Wardentree Park,10/11/2023 21:15:00,MW,7.2411203
Wardentree Park,10/11/2023 21:20:00,MW,7.4233718
Wardentree Park,10/11/2023 21:25:00,MW,7.5283128999999995
Wardentree Park,10/11/2023 21:30:00,MW,7.932187900000001
Wardentree Park,10/11/2023 21:35:00,MW,7.8471737
Wardentree Park,10/11/2023 21:40:00,MW,7.9151821
Wardentree Park,10/11/2023 21:45:00,MW,7.7893191
Wardentree Park,10/11/2023 21:50:00,MW,7.3942505
Wardentree Park,10/11/2023 21:55:00,MW,7.259201600000001
Wardentree Park,10/11/2023 22:00:00,MW,7.0807243
Wardentree Park,10/11/2023 22:05:00,MW,7.2412746
Wardentree Park,10/11/2023 22:10:00,MW,7.3860193
Wardentree Park,10/11/2023 22:15:00,MW,7.5115223
Wardentree Park,10/11/2023 22:20:00,MW,7.570892499999999
Wardentree Park,10/11/2023 22:25:00,MW,7.1611884
Wardentree Park,10/11/2023 22:30:00,MW,6.870478200000001
Wardentree Park,10/11/2023 22:35:00,MW,6.875307100000001
Wardentree Park,10/11/2023 22:40:00,MW,7.1957531
Wardentree Park,10/11/2023 22:45:00,MW,7.4318278
Wardentree Park,10/11/2023 22:50:00,MW,7.4049926
Wardentree Park,10/11/2023 22:55:00,MW,7.2610434
Wardentree Park,10/11/2023 23:00:00,MW,6.803651
Wardentree Park,10/11/2023 23:05:00,MW,6.9033616
Wardentree Park,10/11/2023 23:10:00,MW,6.8619774
Wardentree Park,10/11/2023 23:15:00,MW,6.8567298
Wardentree Park,10/11/2023 23:20:00,MW,6.6976499
Wardentree Park,10/11/2023 23:25:00,MW,6.6823194
Wardentree Park,10/11/2023 23:30:00,MW,7.0154863
Wardentree Park,10/11/2023 23:35:00,MW,7.2020148
Wardentree Park,10/11/2023 23:40:00,MW,7.1320059
Wardentree Park,10/11/2023 23:45:00,MW,6.9199932
Wardentree Park,10/11/2023 23:50:00,MW,7.196536
Wardentree Park,10/11/2023 23:55:00,MW,7.1357429
