site,time,unit,value
Staplegrove,2024-03-26T06:55:00+00:00,MVA,5.098000000000001
Staplegrove,2024-03-26T07:00:00+00:00,MVA,5.183
Staplegrove,2024-03-26T07:05:00+00:00,MVA,5.257
Staplegrove,2024-03-26T07:10:00+00:00,MVA,5.288
Staplegrove,2024-03-26T07:15:00+00:00,MVA,5.311999999999999
Staplegrove,2024-03-26T07:20:00+00:00,MVA,5.324
Staplegrove,2024-03-26T07:25:00+00:00,MVA,5.317
Staplegrove,2024-03-26T07:30:00+00:00,MVA,5.3100000000000005
Staplegrove,2024-03-26T07:35:00+00:00,MVA,5.303
Staplegrove,2024-03-26T07:40:00+00:00,MVA,5.295999999999999
Staplegrove,2024-03-26T07:45:00+00:00,MVA,5.289
Staplegrove,2024-03-26T07:50:00+00:00,MVA,5.281000000000001
Staplegrove,2024-03-26T07:55:00+00:00,MVA,5.273
Staplegrove,2024-03-26T08:00:00+00:00,MVA,5.266
Staplegrove,2024-03-26T08:05:00+00:00,MVA,5.259
Staplegrove,2024-03-26T08:10:00+00:00,MVA,5.252000000000001
Staplegrove,2024-03-26T08:15:00+00:00,MVA,5.245
Staplegrove,2024-03-26T08:20:00+00:00,MVA,5.2379999999999995
Staplegrove,2024-03-26T08:25:00+00:00,MVA,5.23
Staplegrove,2024-03-26T08:30:00+00:00,MVA,5.2219999999999995
Staplegrove,2024-03-26T08:35:00+00:00,MVA,5.215
Staplegrove,2024-03-26T08:40:00+00:00,MVA,5.208
Staplegrove,2024-03-26T08:45:00+00:00,MVA,5.2010000000000005
Staplegrove,2024-03-26T08:50:00+00:00,MVA,5.194
Staplegrove,2024-03-26T08:55:00+00:00,MVA,5.187
Staplegrove,2024-03-26T09:00:00+00:00,MVA,5.179
Staplegrove,2024-03-26T09:05:00+00:00,MVA,5.171
Staplegrove,2024-03-26T09:10:00+00:00,MVA,5.164
Staplegrove,2024-03-26T09:15:00+00:00,MVA,5.157
Staplegrove,2024-03-26T09:20:00+00:00,MVA,5.15
Staplegrove,2024-03-26T09:25:00+00:00,MVA,5.143000000000001
Staplegrove,2024-03-26T09:30:00+00:00,MVA,5.136
Staplegrove,2024-03-26T09:35:00+00:00,MVA,5.127
Staplegrove,2024-03-26T09:40:00+00:00,MVA,5.119999999999999
Staplegrove,2024-03-26T09:45:00+00:00,MVA,5.1129999999999995
Staplegrove,2024-03-26T09:50:00+00:00,MVA,5.106
Staplegrove,2024-03-26T09:55:00+00:00,MVA,5.099
Staplegrove,2024-03-26T10:00:00+00:00,MVA,5.092
Staplegrove,2024-03-26T10:05:00+00:00,MVA,5.085
Staplegrove,2024-03-26T10:10:00+00:00,MVA,5.0760000000000005
Staplegrove,2024-03-26T10:15:00+00:00,MVA,5.069
Staplegrove,2024-03-26T10:20:00+00:00,MVA,5.061999999999999
Staplegrove,2024-03-26T10:25:00+00:00,MVA,5.055
Staplegrove,2024-03-26T10:30:00+00:00,MVA,5.048
Staplegrove,2024-03-26T10:35:00+00:00,MVA,5.041
Staplegrove,2024-03-26T10:40:00+00:00,MVA,5.032
Staplegrove,2024-03-26T10:45:00+00:00,MVA,5.025
Staplegrove,2024-03-26T10:50:00+00:00,MVA,5.018000000000001
Staplegrove,2024-03-26T10:55:00+00:00,MVA,5.011
Staplegrove,2024-03-26T11:00:00+00:00,MVA,5.004
Staplegrove,2024-03-26T11:05:00+00:00,MVA,4.997
Staplegrove,2024-03-26T11:10:00+00:00,MVA,4.99
Staplegrove,2024-03-26T11:15:00+00:00,MVA,4.981
Staplegrove,2024-03-26T11:20:00+00:00,MVA,4.974
Staplegrove,2024-03-26T11:25:00+00:00,MVA,4.9670000000000005
Staplegrove,2024-03-26T11:30:00+00:00,MVA,4.96
Staplegrove,2024-03-26T11:35:00+00:00,MVA,4.953
Staplegrove,2024-03-26T11:40:00+00:00,MVA,4.946
Staplegrove,2024-03-26T11:45:00+00:00,MVA,4.939
Staplegrove,2024-03-26T11:50:00+00:00,MVA,4.93
Staplegrove,2024-03-26T11:55:00+00:00,MVA,4.923
Staplegrove,2024-03-26T12:00:00+00:00,MVA,4.916
Staplegrove,2024-03-26T12:05:00+00:00,MVA,4.909000000000001
Staplegrove,2024-03-26T12:10:00+00:00,MVA,4.902
Staplegrove,2024-03-26T12:15:00+00:00,MVA,4.895
Staplegrove,2024-03-26T12:20:00+00:00,MVA,4.8870000000000005
Staplegrove,2024-03-26T12:25:00+00:00,MVA,4.879
Staplegrove,2024-03-26T12:30:00+00:00,MVA,4.872
Staplegrove,2024-03-26T12:35:00+00:00,MVA,4.865
Staplegrove,2024-03-26T12:40:00+00:00,MVA,4.862
Staplegrove,2024-03-26T12:45:00+00:00,MVA,4.954000000000001
Staplegrove,2024-03-26T12:50:00+00:00,MVA,5.084
Staplegrove,2024-03-26T12:55:00+00:00,MVA,5.140000000000001
Staplegrove,2024-03-26T13:00:00+00:00,MVA,5.167999999999999
Staplegrove,2024-03-26T13:05:00+00:00,MVA,5.197
Staplegrove,2024-03-26T13:10:00+00:00,MVA,5.224
Staplegrove,2024-03-26T13:15:00+00:00,MVA,5.252
Staplegrove,2024-03-26T13:20:00+00:00,MVA,5.28
Staplegrove,2024-03-26T13:25:00+00:00,MVA,5.308
Staplegrove,2024-03-26T13:30:00+00:00,MVA,5.336
Staplegrove,2024-03-26T13:35:00+00:00,MVA,5.364000000000001
Staplegrove,2024-03-26T13:40:00+00:00,MVA,5.388
Staplegrove,2024-03-26T13:45:00+00:00,MVA,5.369
Staplegrove,2024-03-26T13:50:00+00:00,MVA,5.335000000000001
Staplegrove,2024-03-26T13:55:00+00:00,MVA,5.302
Staplegrove,2024-03-26T14:00:00+00:00,MVA,5.287
Staplegrove,2024-03-26T14:05:00+00:00,MVA,5.300000000000001
Staplegrove,2024-03-26T14:10:00+00:00,MVA,5.3149999999999995
Staplegrove,2024-03-26T14:15:00+00:00,MVA,5.329
Staplegrove,2024-03-26T14:20:00+00:00,MVA,5.343
Staplegrove,2024-03-26T14:25:00+00:00,MVA,5.357
Staplegrove,2024-03-26T14:30:00+00:00,MVA,5.372
Staplegrove,2024-03-26T14:35:00+00:00,MVA,5.385
Staplegrove,2024-03-26T14:40:00+00:00,MVA,5.399
Staplegrove,2024-03-26T14:45:00+00:00,MVA,5.414
Staplegrove,2024-03-26T14:50:00+00:00,MVA,5.428
Staplegrove,2024-03-26T14:55:00+00:00,MVA,5.442
Staplegrove,2024-03-26T15:00:00+00:00,MVA,5.4559999999999995
Staplegrove,2024-03-26T15:05:00+00:00,MVA,5.470000000000001
Staplegrove,2024-03-26T15:10:00+00:00,MVA,5.484
Staplegrove,2024-03-26T15:15:00+00:00,MVA,5.497999999999999
Staplegrove,2024-03-26T15:20:00+00:00,MVA,5.513
Staplegrove,2024-03-26T15:25:00+00:00,MVA,5.527
Staplegrove,2024-03-26T15:30:00+00:00,MVA,5.541
Staplegrove,2024-03-26T15:35:00+00:00,MVA,5.555
Staplegrove,2024-03-26T15:40:00+00:00,MVA,5.569
Staplegrove,2024-03-26T15:45:00+00:00,MVA,5.583
Staplegrove,2024-03-26T15:50:00+00:00,MVA,5.5969999999999995
Staplegrove,2024-03-26T15:55:00+00:00,MVA,5.62
Staplegrove,2024-03-26T16:00:00+00:00,MVA,5.648
Staplegrove,2024-03-26T16:05:00+00:00,MVA,5.678
Staplegrove,2024-03-26T16:10:00+00:00,MVA,5.7059999999999995
Staplegrove,2024-03-26T16:15:00+00:00,MVA,5.734999999999999
Staplegrove,2024-03-26T16:20:00+00:00,MVA,5.765000000000001
Staplegrove,2024-03-26T16:25:00+00:00,MVA,5.793
Staplegrove,2024-03-26T16:30:00+00:00,MVA,5.822
Staplegrove,2024-03-26T16:35:00+00:00,MVA,5.851
Staplegrove,2024-03-26T16:40:00+00:00,MVA,5.881
Staplegrove,2024-03-26T16:45:00+00:00,MVA,5.971
Staplegrove,2024-03-26T16:50:00+00:00,MVA,6.127
Staplegrove,2024-03-26T16:55:00+00:00,MVA,6.33
Staplegrove,2024-03-26T17:00:00+00:00,MVA,6.4079999999999995
Staplegrove,2024-03-26T17:05:00+00:00,MVA,6.42
Staplegrove,2024-03-26T17:10:00+00:00,MVA,6.507
Staplegrove,2024-03-26T17:15:00+00:00,MVA,6.536
Staplegrove,2024-03-26T17:20:00+00:00,MVA,6.642
Staplegrove,2024-03-26T17:25:00+00:00,MVA,6.654
Staplegrove,2024-03-26T17:30:00+00:00,MVA,6.667999999999999
Staplegrove,2024-03-26T17:35:00+00:00,MVA,6.676
Staplegrove,2024-03-26T17:40:00+00:00,MVA,6.677
Staplegrove,2024-03-26T17:45:00+00:00,MVA,6.678
Staplegrove,2024-03-26T17:50:00+00:00,MVA,6.679
Staplegrove,2024-03-26T17:55:00+00:00,MVA,6.679
Staplegrove,2024-03-26T18:00:00+00:00,MVA,6.68
Staplegrove,2024-03-26T18:05:00+00:00,MVA,6.681
Staplegrove,2024-03-26T18:10:00+00:00,MVA,6.683
Staplegrove,2024-03-26T18:15:00+00:00,MVA,6.683999999999999
Staplegrove,2024-03-26T18:20:00+00:00,MVA,6.6850000000000005
Staplegrove,2024-03-26T18:25:00+00:00,MVA,6.6850000000000005
Staplegrove,2024-03-26T18:30:00+00:00,MVA,6.686
Staplegrove,2024-03-26T18:35:00+00:00,MVA,6.686999999999999
Staplegrove,2024-03-26T18:40:00+00:00,MVA,6.688
Staplegrove,2024-03-26T18:45:00+00:00,MVA,6.689
Staplegrove,2024-03-26T18:50:00+00:00,MVA,6.691
Staplegrove,2024-03-26T18:55:00+00:00,MVA,6.691
Staplegrove,2024-03-26T19:00:00+00:00,MVA,6.678
Staplegrove,2024-03-26T19:05:00+00:00,MVA,6.640000000000001
Staplegrove,2024-03-26T19:10:00+00:00,MVA,6.602
Staplegrove,2024-03-26T19:15:00+00:00,MVA,6.5649999999999995
Staplegrove,2024-03-26T19:20:00+00:00,MVA,6.527
Staplegrove,2024-03-26T19:25:00+00:00,MVA,6.4879999999999995
Staplegrove,2024-03-26T19:30:00+00:00,MVA,6.45
Staplegrove,2024-03-26T19:35:00+00:00,MVA,6.412
Staplegrove,2024-03-26T19:40:00+00:00,MVA,6.3740000000000006
Staplegrove,2024-03-26T19:45:00+00:00,MVA,6.34
Staplegrove,2024-03-26T19:50:00+00:00,MVA,6.3100000000000005
Staplegrove,2024-03-26T19:55:00+00:00,MVA,6.2780000000000005
Staplegrove,2024-03-26T20:00:00+00:00,MVA,6.248
Staplegrove,2024-03-26T20:05:00+00:00,MVA,6.214
Staplegrove,2024-03-26T20:10:00+00:00,MVA,6.17
Staplegrove,2024-03-26T20:15:00+00:00,MVA,6.1240000000000006
Staplegrove,2024-03-26T20:20:00+00:00,MVA,6.079000000000001
Staplegrove,2024-03-26T20:25:00+00:00,MVA,6.034
Staplegrove,2024-03-26T20:30:00+00:00,MVA,5.989
Staplegrove,2024-03-26T20:35:00+00:00,MVA,5.943
Staplegrove,2024-03-26T20:40:00+00:00,MVA,5.8919999999999995
Staplegrove,2024-03-26T20:45:00+00:00,MVA,5.832
Staplegrove,2024-03-26T20:50:00+00:00,MVA,5.771000000000001
Staplegrove,2024-03-26T20:55:00+00:00,MVA,5.711
Staplegrove,2024-03-26T21:00:00+00:00,MVA,5.651
Staplegrove,2024-03-26T21:05:00+00:00,MVA,5.553
Staplegrove,2024-03-26T21:10:00+00:00,MVA,5.422000000000001
Staplegrove,2024-03-26T21:15:00+00:00,MVA,5.291
Staplegrove,2024-03-26T21:20:00+00:00,MVA,5.161
Staplegrove,2024-03-26T21:25:00+00:00,MVA,5.082000000000001
Staplegrove,2024-03-26T21:30:00+00:00,MVA,5.045
Staplegrove,2024-03-26T21:35:00+00:00,MVA,5.008
Staplegrove,2024-03-26T21:40:00+00:00,MVA,4.9719999999999995
Staplegrove,2024-03-26T21:45:00+00:00,MVA,4.9350000000000005
Staplegrove,2024-03-26T21:50:00+00:00,MVA,4.899
Staplegrove,2024-03-26T21:55:00+00:00,MVA,4.862
Staplegrove,2024-03-26T22:00:00+00:00,MVA,4.825
Staplegrove,2024-03-26T22:05:00+00:00,MVA,4.788
Staplegrove,2024-03-26T22:10:00+00:00,MVA,4.7509999999999994
Staplegrove,2024-03-26T22:15:00+00:00,MVA,4.715
Staplegrove,2024-03-26T22:20:00+00:00,MVA,4.678
Staplegrove,2024-03-26T22:25:00+00:00,MVA,4.6419999999999995
Staplegrove,2024-03-26T22:30:00+00:00,MVA,4.603999999999999
Staplegrove,2024-03-26T22:35:00+00:00,MVA,4.551
Staplegrove,2024-03-26T22:40:00+00:00,MVA,4.493
Staplegrove,2024-03-26T22:45:00+00:00,MVA,4.433
Staplegrove,2024-03-26T22:50:00+00:00,MVA,4.3740000000000006
Staplegrove,2024-03-26T22:55:00+00:00,MVA,4.316000000000001
Staplegrove,2024-03-26T23:00:00+00:00,MVA,4.257
Staplegrove,2024-03-26T23:05:00+00:00,MVA,4.202
Staplegrove,2024-03-26T23:10:00+00:00,MVA,4.172000000000001
Staplegrove,2024-03-26T23:15:00+00:00,MVA,4.146
Staplegrove,2024-03-26T23:20:00+00:00,MVA,4.119
Staplegrove,2024-03-26T23:25:00+00:00,MVA,4.092
Staplegrove,2024-03-26T23:30:00+00:00,MVA,4.066
Staplegrove,2024-03-26T23:35:00+00:00,MVA,4.07
Staplegrove,2024-03-26T23:40:00+00:00,MVA,4.1080000000000005
Staplegrove,2024-03-26T23:45:00+00:00,MVA,4.146
Staplegrove,2024-03-26T23:50:00+00:00,MVA,4.184
Staplegrove,2024-03-26T23:55:00+00:00,MVA,4.223
Staplegrove,2024-03-27T00:00:00+00:00,MVA,4.261
