Timestamp,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA
2019-03-31 21:30:00,8.49,0.0,8.49,8.49,0.0,8.49,6.62,-0.89,6.6795583686,6.62,-0.89,6.6795583686
2019-03-31 22:00:00,8.2,0.0,8.2,8.2,0.0,8.2,6.2,-0.89,6.2635533046,6.2,-0.89,6.2635533046
2019-03-31 22:30:00,7.97,0.0,7.97,7.97,0.0,7.97,6.0,-0.89,6.0656491821,6.0,-0.89,6.0656491821
2019-03-31 23:00:00,7.68,0.0,7.68,7.68,0.0,7.68,5.58,-0.89,5.6505309485,5.58,-0.89,5.6505309485
2019-03-31 23:30:00,7.39,0.0,7.39,7.39,0.0,7.39,5.2,-0.89,5.2756137084,5.2,-0.89,5.2756137084
2019-04-01 00:00:00,7.02,0.0,7.02,7.02,0.0,7.02,4.86,-0.89,4.94081977,4.86,-0.89,4.94081977
2019-04-01 00:30:00,6.75,0.0,6.75,6.75,0.0,6.75,4.66,-0.89,4.7442280721,4.66,-0.89,4.7442280721
2019-04-01 01:00:00,6.6,0.0,6.6,6.6,0.0,6.6,4.47,-0.89,4.5577406684,4.47,-0.89,4.5577406684
2019-04-01 01:30:00,6.57,0.0,6.57,6.57,0.0,6.57,4.44,-0.89,4.528321985,4.44,-0.89,4.528321985
2019-04-01 02:00:00,6.65,0.0,6.65,6.65,0.0,6.65,4.44,-0.89,4.528321985,4.44,-0.89,4.528321985
2019-04-01 02:30:00,6.62,0.0,6.62,6.62,0.0,6.62,4.41,-0.89,4.4989109793,4.41,-0.89,4.4989109793
2019-04-01 03:00:00,6.47,0.0,6.47,6.47,0.0,6.47,4.41,-0.89,4.4989109793,4.41,-0.89,4.4989109793
2019-04-01 03:30:00,6.47,0.0,6.47,6.47,0.0,6.47,4.41,-0.89,4.4989109793,4.41,-0.89,4.4989109793
2019-04-01 04:00:00,6.47,0.0,6.47,6.47,0.0,6.47,4.29,-0.89,4.3813468249,4.29,-0.89,4.3813468249
2019-04-01 04:30:00,6.6,0.0,6.6,6.6,0.0,6.6,4.41,-0.89,4.4989109793,4.41,-0.89,4.4989109793
2019-04-01 05:00:00,6.69,0.0,6.69,6.69,0.0,6.69,4.48,-0.89,4.5675485766,4.48,-0.89,4.5675485766
2019-04-01 05:30:00,7.03,0.0,7.03,7.03,0.0,7.03,4.63,-0.89,4.714764045,4.63,-0.89,4.714764045
2019-04-01 06:00:00,7.32,0.0,7.32,7.32,0.0,7.32,5.02,-0.89,5.098284025,5.02,-0.89,5.098284025
2019-04-01 06:30:00,8.04,0.0,8.04,8.04,0.0,8.04,5.66,-0.89,5.7295462299,5.66,-0.89,5.7295462299
2019-04-01 07:00:00,8.58,0.0,8.58,8.58,0.0,8.58,6.19,-0.89,6.2536549313,6.19,-0.89,6.2536549313
2019-04-01 07:30:00,9.41,0.0,9.41,9.41,0.0,9.41,7.04,0.0,7.04,7.04,0.0,7.04
2019-04-01 08:00:00,9.79,0.0,9.79,9.79,0.0,9.79,7.75,0.0,7.75,7.75,0.0,7.75
2019-04-01 08:30:00,9.87,0.0,9.87,9.87,0.0,9.87,7.84,0.0,7.84,7.84,0.0,7.84
2019-04-01 09:00:00,9.96,0.0,9.96,9.96,0.0,9.96,7.72,0.0,7.72,7.72,0.0,7.72
2019-04-01 09:30:00,10.05,0.0,10.05,10.05,0.0,10.05,7.76,0.0,7.76,7.76,0.0,7.76
2019-04-01 10:00:00,10.03,0.0,10.03,10.03,0.0,10.03,7.66,0.0,7.66,7.66,0.0,7.66
2019-04-01 10:30:00,10.03,0.0,10.03,10.03,0.0,10.03,7.57,0.0,7.57,7.57,0.0,7.57
2019-04-01 11:00:00,9.88,0.0,9.88,9.88,0.0,9.88,7.57,0.0,7.57,7.57,0.0,7.57
2019-04-01 11:30:00,9.9,0.0,9.9,9.9,0.0,9.9,7.54,0.0,7.54,7.54,0.0,7.54
2019-04-01 12:00:00,9.75,0.0,9.75,9.75,0.0,9.75,7.39,0.0,7.39,7.39,0.0,7.39
2019-04-01 12:30:00,9.77,0.0,9.77,9.77,0.0,9.77,7.24,0.0,7.24,7.24,0.0,7.24
2019-04-01 13:00:00,9.57,0.0,9.57,9.57,0.0,9.57,7.2,0.0,7.2,7.2,0.0,7.2
2019-04-01 13:30:00,9.51,0.0,9.51,9.51,0.0,9.51,7.14,0.0,7.14,7.14,0.0,7.14
2019-04-01 14:00:00,9.41,0.0,9.41,9.41,0.0,9.41,6.85,0.0,6.85,6.85,0.0,6.85
2019-04-01 14:30:00,9.33,0.0,9.33,9.33,0.0,9.33,6.95,0.0,6.95,6.95,0.0,6.95
2019-04-01 15:00:00,9.45,0.0,9.45,9.45,0.0,9.45,7.04,0.0,7.04,7.04,0.0,7.04
2019-04-01 15:30:00,9.63,0.0,9.63,9.63,0.0,9.63,7.02,0.0,7.02,7.02,0.0,7.02
2019-04-01 16:00:00,9.57,0.0,9.57,9.57,0.0,9.57,7.21,0.0,7.21,7.21,0.0,7.21
2019-04-01 16:30:00,9.84,0.0,9.84,9.84,0.0,9.84,7.31,0.0,7.31,7.31,0.0,7.31
2019-04-01 17:00:00,10.01,0.0,10.01,10.01,0.0,10.01,7.43,0.0,7.43,7.43,0.0,7.43
2019-04-01 17:30:00,10.13,0.0,10.13,10.13,0.0,10.13,7.63,0.0,7.63,7.63,0.0,7.63
2019-04-01 18:00:00,10.06,0.0,10.06,10.06,0.0,10.06,7.6,0.0,7.6,7.6,0.0,7.6
2019-04-01 18:30:00,9.89,0.0,9.89,9.89,0.0,9.89,7.7,0.0,7.7,7.7,0.0,7.7
2019-04-01 19:00:00,9.87,0.0,9.87,9.87,0.0,9.87,7.4,0.0,7.4,7.4,0.0,7.4
2019-04-01 19:30:00,9.56,0.0,9.56,9.56,0.0,9.56,7.03,-0.89,7.08611318,7.03,-0.89,7.08611318
2019-04-01 20:00:00,9.6,0.0,9.6,9.6,0.0,9.6,7.09,-0.89,7.1456420285,7.09,-0.89,7.1456420285
2019-04-01 20:30:00,9.68,0.0,9.68,9.68,0.0,9.68,7.25,0.0,7.25,7.25,0.0,7.25
2019-04-01 21:00:00,9.4,0.0,9.4,9.4,0.0,9.4,7.01,-0.89,7.0662720016,7.01,-0.89,7.0662720016
2019-04-01 21:30:00,9.07,0.0,9.07,9.07,0.0,9.07,6.74,0.0,6.74,6.74,0.0,6.74
2019-04-01 22:00:00,8.62,0.0,8.62,8.62,0.0,8.62,6.27,-0.89,6.3328508588,6.27,-0.89,6.3328508588
2019-04-01 22:30:00,8.16,0.0,8.16,8.16,0.0,8.16,5.8100000000000005,-0.89,5.8777716866,5.8100000000000005,-0.89,5.8777716866
2019-04-01 23:00:00,7.67,0.0,7.67,7.67,0.0,7.67,5.45,-0.89,5.5221915939,5.45,-0.89,5.5221915939
2019-04-01 23:30:00,7.33,0.0,7.33,7.33,0.0,7.33,5.04,-0.89,5.1179781164,5.04,-0.89,5.1179781164
2019-04-02 00:00:00,6.98,0.0,6.98,6.98,0.0,6.98,4.77,-0.89,4.8523190332,4.77,-0.89,4.8523190332
2019-04-02 00:30:00,6.77,0.0,6.77,6.77,0.0,6.77,4.67,-0.89,4.7540509042,4.67,-0.89,4.7540509042
2019-04-02 01:00:00,6.7,0.0,6.7,6.7,0.0,6.7,4.47,-0.89,4.5577406684,4.47,-0.89,4.5577406684
2019-04-02 01:30:00,6.63,0.0,6.63,6.63,0.0,6.63,4.46,-0.89,4.5479335967,4.46,-0.89,4.5479335967
2019-04-02 02:00:00,6.67,0.0,6.67,6.67,0.0,6.67,4.46,-0.89,4.5479335967,4.46,-0.89,4.5479335967
2019-04-02 02:30:00,6.64,0.0,6.64,6.64,0.0,6.64,4.46,-0.89,4.5479335967,4.46,-0.89,4.5479335967
2019-04-02 03:00:00,6.47,0.0,6.47,6.47,0.0,6.47,4.46,-0.89,4.5479335967,4.46,-0.89,4.5479335967
2019-04-02 03:30:00,6.47,0.0,6.47,6.47,0.0,6.47,4.46,-0.89,4.5479335967,4.46,-0.89,4.5479335967
2019-04-02 04:00:00,6.47,0.0,6.47,6.47,0.0,6.47,4.46,-0.89,4.5479335967,4.46,-0.89,4.5479335967
2019-04-02 04:30:00,6.66,0.0,6.66,6.66,0.0,6.66,4.46,-0.89,4.5479335967,4.46,-0.89,4.5479335967
2019-04-02 05:00:00,6.75,0.0,6.75,6.75,0.0,6.75,4.53,-0.89,4.6166004809,4.53,-0.89,4.6166004809
2019-04-02 05:30:00,6.97,0.0,6.97,6.97,0.0,6.97,4.71,-0.89,4.7933495595,4.71,-0.89,4.7933495595
2019-04-02 06:00:00,7.22,0.0,7.22,7.22,0.0,7.22,5.0,0.0,5.0,5.0,0.0,5.0
2019-04-02 06:30:00,7.96,0.0,7.96,7.96,0.0,7.96,5.76,0.0,5.76,5.76,0.0,5.76
2019-04-02 07:00:00,8.57,0.0,8.57,8.57,0.0,8.57,6.33,0.0,6.33,6.33,0.0,6.33
2019-04-02 07:30:00,9.29,0.0,9.29,9.29,0.0,9.29,7.13,0.0,7.13,7.13,0.0,7.13
2019-04-02 08:00:00,9.73,0.0,9.73,9.73,0.0,9.73,7.75,0.0,7.75,7.75,0.0,7.75
2019-04-02 08:30:00,9.83,0.0,9.83,9.83,0.0,9.83,7.97,0.0,7.97,7.97,0.0,7.97
2019-04-02 09:00:00,9.98,0.0,9.98,9.98,0.0,9.98,7.63,0.0,7.63,7.63,0.0,7.63
2019-04-02 09:30:00,10.28,0.0,10.28,10.28,0.0,10.28,7.82,0.0,7.82,7.82,0.0,7.82
2019-04-02 10:00:00,10.21,0.0,10.21,10.21,0.0,10.21,8.08,0.0,8.08,8.08,0.0,8.08
2019-04-02 10:30:00,10.41,0.0,10.41,10.41,0.0,10.41,8.01,0.0,8.01,8.01,0.0,8.01
2019-04-02 11:00:00,10.37,0.0,10.37,10.37,0.0,10.37,8.01,0.0,8.01,8.01,0.0,8.01
2019-04-02 11:30:00,10.49,0.0,10.49,10.49,0.0,10.49,8.01,0.0,8.01,8.01,0.0,8.01
2019-04-02 12:00:00,10.32,0.0,10.32,10.32,0.0,10.32,8.07,0.0,8.07,8.07,0.0,8.07
2019-04-02 12:30:00,10.29,0.0,10.29,10.29,0.0,10.29,8.07,0.0,8.07,8.07,0.0,8.07
2019-04-02 13:00:00,10.06,0.0,10.06,10.06,0.0,10.06,7.68,0.0,7.68,7.68,0.0,7.68
2019-04-02 13:30:00,9.9,0.0,9.9,9.9,0.0,9.9,7.51,0.0,7.51,7.51,0.0,7.51
2019-04-02 14:00:00,9.86,0.0,9.86,9.86,0.0,9.86,7.32,0.0,7.32,7.32,0.0,7.32
2019-04-02 14:30:00,9.7,0.0,9.7,9.7,0.0,9.7,7.41,0.0,7.41,7.41,0.0,7.41
2019-04-02 15:00:00,9.79,0.0,9.79,9.79,0.0,9.79,7.52,0.0,7.52,7.52,0.0,7.52
2019-04-02 15:30:00,9.84,0.0,9.84,9.84,0.0,9.84,7.49,0.0,7.49,7.49,0.0,7.49
2019-04-02 16:00:00,9.77,0.0,9.77,9.77,0.0,9.77,7.71,0.0,7.71,7.71,0.0,7.71
2019-04-02 16:30:00,9.98,0.0,9.98,9.98,0.0,9.98,7.83,0.0,7.83,7.83,0.0,7.83
2019-04-02 17:00:00,10.26,0.0,10.26,10.26,0.0,10.26,8.18,0.0,8.18,8.18,0.0,8.18
2019-04-02 17:30:00,10.42,0.0,10.42,10.42,0.0,10.42,8.35,0.0,8.35,8.35,0.0,8.35
2019-04-02 18:00:00,10.22,0.0,10.22,10.22,0.0,10.22,8.22,0.0,8.22,8.22,0.0,8.22
2019-04-02 18:30:00,10.13,0.0,10.13,10.13,0.0,10.13,8.18,0.0,8.18,8.18,0.0,8.18
2019-04-02 19:00:00,10.01,0.0,10.01,10.01,0.0,10.01,7.93,0.0,7.93,7.93,0.0,7.93
2019-04-02 19:30:00,9.89,0.0,9.89,9.89,0.0,9.89,7.61,0.0,7.61,7.61,0.0,7.61
2019-04-02 20:00:00,9.94,0.0,9.94,9.94,0.0,9.94,7.45,0.0,7.45,7.45,0.0,7.45
2019-04-02 20:30:00,9.89,0.0,9.89,9.89,0.0,9.89,7.62,0.0,7.62,7.62,0.0,7.62
2019-04-02 21:00:00,9.57,0.0,9.57,9.57,0.0,9.57,7.33,0.0,7.33,7.33,0.0,7.33
2019-04-02 21:30:00,9.26,0.0,9.26,9.26,0.0,9.26,6.77,-0.89,6.8282501419,6.77,-0.89,6.8282501419
2019-04-02 22:00:00,8.81,0.0,8.81,8.81,0.0,8.81,6.5,-0.89,6.5606478339,6.5,-0.89,6.5606478339
2019-04-02 22:30:00,8.32,0.0,8.32,8.32,0.0,8.32,6.09,-0.89,6.1546892692,6.09,-0.89,6.1546892692
2019-04-02 23:00:00,7.85,0.0,7.85,7.85,0.0,7.85,5.66,-0.89,5.7295462299,5.66,-0.89,5.7295462299
2019-04-02 23:30:00,7.44,0.0,7.44,7.44,0.0,7.44,5.28,-0.89,5.3544841021,5.28,-0.89,5.3544841021
2019-04-03 00:00:00,7.17,0.0,7.17,7.17,0.0,7.17,5.02,-0.89,5.098284025,5.02,-0.89,5.098284025
2019-04-03 00:30:00,6.96,0.0,6.96,6.96,0.0,6.96,4.78,-0.89,4.8621497303000005,4.78,-0.89,4.8621497303000005
2019-04-03 01:00:00,6.78,0.0,6.78,6.78,0.0,6.78,4.61,-0.89,4.6951251315,4.61,-0.89,4.6951251315
2019-04-03 01:30:00,6.67,0.0,6.67,6.67,0.0,6.67,4.59,-0.89,4.6754892792,4.59,-0.89,4.6754892792
2019-04-03 02:00:00,6.84,0.0,6.84,6.84,0.0,6.84,4.67,-0.89,4.7540509042,4.67,-0.89,4.7540509042
2019-04-03 02:30:00,6.82,0.0,6.82,6.82,0.0,6.82,4.67,-0.89,4.7540509042,4.67,-0.89,4.7540509042
2019-04-03 03:00:00,6.8,0.0,6.8,6.8,0.0,6.8,4.67,-0.89,4.7540509042,4.67,-0.89,4.7540509042
2019-04-03 03:30:00,6.91,0.0,6.91,6.91,0.0,6.91,4.67,-0.89,4.7540509042,4.67,-0.89,4.7540509042
2019-04-03 04:00:00,6.95,0.0,6.95,6.95,0.0,6.95,4.73,-0.89,4.8130032204,4.73,-0.89,4.8130032204
2019-04-03 04:30:00,7.02,0.0,7.02,7.02,0.0,7.02,4.68,-0.89,4.7638744736,4.68,-0.89,4.7638744736
2019-04-03 05:00:00,7.13,0.0,7.13,7.13,0.0,7.13,4.8100000000000005,-0.89,4.8916459398,4.8100000000000005,-0.89,4.8916459398
2019-04-03 05:30:00,7.17,0.0,7.17,7.17,0.0,7.17,4.92,-0.89,4.9998499977,4.92,-0.89,4.9998499977
2019-04-03 06:00:00,7.55,0.0,7.55,7.55,0.0,7.55,5.24,-0.89,5.3150446847,5.24,-0.89,5.3150446847
2019-04-03 06:30:00,8.24,0.0,8.24,8.24,0.0,8.24,5.82,-0.89,5.8876565797,5.82,-0.89,5.8876565797
2019-04-03 07:00:00,8.93,0.0,8.93,8.93,0.0,8.93,6.35,0.0,6.35,6.35,0.0,6.35
2019-04-03 07:30:00,9.78,0.0,9.78,9.78,0.0,9.78,7.23,0.0,7.23,7.23,0.0,7.23
2019-04-03 08:00:00,10.07,0.0,10.07,10.07,0.0,10.07,7.8,0.0,7.8,7.8,0.0,7.8
2019-04-03 08:30:00,10.18,0.0,10.18,10.18,0.0,10.18,8.05,0.0,8.05,8.05,0.0,8.05
2019-04-03 09:00:00,10.13,0.0,10.13,10.13,0.0,10.13,7.8100000000000005,0.0,7.8100000000000005,7.8100000000000005,0.0,7.8100000000000005
2019-04-03 09:30:00,10.32,0.0,10.32,10.32,0.0,10.32,7.94,0.0,7.94,7.94,0.0,7.94
2019-04-03 10:00:00,10.14,0.0,10.14,10.14,0.0,10.14,7.98,0.0,7.98,7.98,0.0,7.98
2019-04-03 10:30:00,10.14,0.0,10.14,10.14,0.0,10.14,7.67,0.0,7.67,7.67,0.0,7.67
2019-04-03 11:00:00,10.61,0.0,10.61,10.61,0.0,10.61,7.87,0.0,7.87,7.87,0.0,7.87
2019-04-03 11:30:00,10.59,0.0,10.59,10.59,0.0,10.59,7.74,0.0,7.74,7.74,0.0,7.74
2019-04-03 12:00:00,10.63,0.0,10.63,10.63,0.0,10.63,7.74,0.0,7.74,7.74,0.0,7.74
2019-04-03 12:30:00,10.53,0.0,10.53,10.53,0.0,10.53,7.74,0.0,7.74,7.74,0.0,7.74
2019-04-03 13:00:00,10.53,0.0,10.53,10.53,0.0,10.53,7.71,0.0,7.71,7.71,0.0,7.71
2019-04-03 13:30:00,10.29,0.0,10.29,10.29,0.0,10.29,7.8100000000000005,0.0,7.8100000000000005,7.8100000000000005,0.0,7.8100000000000005
2019-04-03 14:00:00,10.34,0.0,10.34,10.34,0.0,10.34,7.43,0.0,7.43,7.43,0.0,7.43
2019-04-03 14:30:00,10.36,0.0,10.36,10.36,0.0,10.36,7.63,0.0,7.63,7.63,0.0,7.63
2019-04-03 15:00:00,10.22,0.0,10.22,10.22,0.0,10.22,7.63,0.0,7.63,7.63,0.0,7.63
2019-04-03 15:30:00,10.27,0.0,10.27,10.27,0.0,10.27,7.73,0.0,7.73,7.73,0.0,7.73
2019-04-03 16:00:00,10.67,0.0,10.67,10.67,0.0,10.67,8.11,0.0,8.11,8.11,0.0,8.11
2019-04-03 16:30:00,10.93,0.0,10.93,10.93,0.0,10.93,8.53,0.0,8.53,8.53,0.0,8.53
2019-04-03 17:00:00,10.95,0.0,10.95,10.95,0.0,10.95,8.63,0.0,8.63,8.63,0.0,8.63
2019-04-03 17:30:00,10.86,0.0,10.86,10.86,0.0,10.86,8.58,0.0,8.58,8.58,0.0,8.58
2019-04-03 18:00:00,10.55,0.0,10.55,10.55,0.0,10.55,8.38,0.0,8.38,8.38,0.0,8.38
2019-04-03 18:30:00,10.33,0.0,10.33,10.33,0.0,10.33,8.31,0.0,8.31,8.31,0.0,8.31
2019-04-03 19:00:00,10.33,0.0,10.33,10.33,0.0,10.33,8.02,0.0,8.02,8.02,0.0,8.02
2019-04-03 19:30:00,10.2,0.0,10.2,10.2,0.0,10.2,7.67,0.0,7.67,7.67,0.0,7.67
2019-04-03 20:00:00,10.23,0.0,10.23,10.23,0.0,10.23,7.51,0.0,7.51,7.51,0.0,7.51
2019-04-03 20:30:00,10.26,0.0,10.26,10.26,0.0,10.26,7.85,0.0,7.85,7.85,0.0,7.85
2019-04-03 21:00:00,9.87,0.0,9.87,9.87,0.0,9.87,7.52,0.0,7.52,7.52,0.0,7.52
2019-04-03 21:30:00,9.52,0.0,9.52,9.52,0.0,9.52,7.12,-0.89,7.175409396,7.12,-0.89,7.175409396
2019-04-03 22:00:00,9.12,0.0,9.12,9.12,0.0,9.12,6.65,-0.89,6.7092920639999996,6.65,-0.89,6.7092920639999996
2019-04-03 22:30:00,8.69,0.0,8.69,8.69,0.0,8.69,6.22,-0.89,6.2833510168,6.22,-0.89,6.2833510168
2019-04-03 23:00:00,8.22,0.0,8.22,8.22,0.0,8.22,5.8100000000000005,-0.89,5.8777716866,5.8100000000000005,-0.89,5.8777716866
2019-04-03 23:30:00,7.9,0.0,7.9,7.9,0.0,7.9,5.5600000000000005,-0.89,5.6307814733,5.5600000000000005,-0.89,5.6307814733
2019-04-04 00:00:00,7.47,0.0,7.47,7.47,0.0,7.47,5.19,-0.89,5.2657573055,5.19,-0.89,5.2657573055
2019-04-04 00:30:00,7.36,0.0,7.36,7.36,0.0,7.36,4.95,-0.89,5.0293737185,4.95,-0.89,5.0293737185
2019-04-04 01:00:00,7.31,0.0,7.31,7.31,0.0,7.31,4.85,-0.89,4.9309836747,4.85,-0.89,4.9309836747
2019-04-04 01:30:00,7.27,0.0,7.27,7.27,0.0,7.27,4.79,-0.89,4.8719811165,4.79,-0.89,4.8719811165
2019-04-04 02:00:00,7.32,0.0,7.32,7.32,0.0,7.32,4.74,-0.89,4.8228311188,4.74,-0.89,4.8228311188
2019-04-04 02:30:00,7.32,0.0,7.32,7.32,0.0,7.32,4.77,-0.89,4.8523190332,4.77,-0.89,4.8523190332
2019-04-04 03:00:00,7.28,0.0,7.28,7.28,0.0,7.28,4.73,-0.89,4.8130032204,4.73,-0.89,4.8130032204
2019-04-04 03:30:00,7.34,0.0,7.34,7.34,0.0,7.34,4.79,-0.89,4.8719811165,4.79,-0.89,4.8719811165
2019-04-04 04:00:00,7.39,0.0,7.39,7.39,0.0,7.39,4.77,-0.89,4.8523190332,4.77,-0.89,4.8523190332
2019-04-04 04:30:00,7.47,0.0,7.47,7.47,0.0,7.47,4.73,-0.89,4.8130032204,4.73,-0.89,4.8130032204
2019-04-04 05:00:00,7.49,0.0,7.49,7.49,0.0,7.49,4.9,-0.89,4.9801706798000005,4.9,-0.89,4.9801706798000005
2019-04-04 05:30:00,7.67,0.0,7.67,7.67,0.0,7.67,5.06,-0.89,5.1376745712,5.06,-0.89,5.1376745712
2019-04-04 06:00:00,7.91,0.0,7.91,7.91,0.0,7.91,5.3,-0.89,5.3742069182,5.3,-0.89,5.3742069182
2019-04-04 06:30:00,8.65,0.0,8.65,8.65,0.0,8.65,5.98,0.0,5.98,5.98,0.0,5.98
2019-04-04 07:00:00,9.31,0.0,9.31,9.31,0.0,9.31,6.48,0.0,6.48,6.48,0.0,6.48
2019-04-04 07:30:00,10.16,0.0,10.16,10.16,0.0,10.16,7.45,0.0,7.45,7.45,0.0,7.45
