site,time,unit,value
Bordesley 11Kv,08/04/2022 03:45:00,MW,-6.101841029999999
Bordesley 11Kv,08/04/2022 03:50:00,MW,-6.08122786
Bordesley 11Kv,08/04/2022 03:55:00,MW,-6.03009647
Bordesley 11Kv,08/04/2022 04:00:00,MW,-6.050503170000001
Bordesley 11Kv,08/04/2022 04:05:00,MW,-5.984628520000001
Bordesley 11Kv,08/04/2022 04:10:00,MW,-6.0562138
Bordesley 11Kv,08/04/2022 04:15:00,MW,-6.037087079999999
Bordesley 11Kv,08/04/2022 04:20:00,MW,-6.01276685
Bordesley 11Kv,08/04/2022 04:25:00,MW,-6.06661464
Bordesley 11Kv,08/04/2022 04:30:00,MW,-6.044218740000001
Bordesley 11Kv,08/04/2022 04:35:00,MW,-6.03814843
Bordesley 11Kv,08/04/2022 04:40:00,MW,-5.93053873
Bordesley 11Kv,08/04/2022 04:45:00,MW,-5.89169162
Bordesley 11Kv,08/04/2022 04:50:00,MW,-5.891883999999999
Bordesley 11Kv,08/04/2022 04:55:00,MW,-5.960855459999999
Bordesley 11Kv,08/04/2022 05:00:00,MW,-6.0951607
Bordesley 11Kv,08/04/2022 05:05:00,MW,-6.15946393
Bordesley 11Kv,08/04/2022 05:10:00,MW,-6.07202348
Bordesley 11Kv,08/04/2022 05:15:00,MW,-5.8675976599999995
Bordesley 11Kv,08/04/2022 05:20:00,MW,-5.86162753
Bordesley 11Kv,08/04/2022 05:25:00,MW,-5.80776763
Bordesley 11Kv,08/04/2022 05:30:00,MW,-5.90484595
Bordesley 11Kv,08/04/2022 05:35:00,MW,-5.91912125
Bordesley 11Kv,08/04/2022 05:40:00,MW,-5.9184088
Bordesley 11Kv,08/04/2022 05:45:00,MW,-5.96616313
Bordesley 11Kv,08/04/2022 05:50:00,MW,-5.985324
Bordesley 11Kv,08/04/2022 05:55:00,MW,-5.9401385399999995
Bordesley 11Kv,08/04/2022 06:00:00,MW,-6.12273036
Bordesley 11Kv,08/04/2022 06:05:00,MW,-6.40191787
Bordesley 11Kv,08/04/2022 06:10:00,MW,-6.5625748999999995
Bordesley 11Kv,08/04/2022 06:15:00,MW,-6.7374168
Bordesley 11Kv,08/04/2022 06:20:00,MW,-6.82759333
Bordesley 11Kv,08/04/2022 06:25:00,MW,-6.748593
Bordesley 11Kv,08/04/2022 06:30:00,MW,-6.78413883
Bordesley 11Kv,08/04/2022 06:35:00,MW,-6.83124417
Bordesley 11Kv,08/04/2022 06:40:00,MW,-7.09943516
Bordesley 11Kv,08/04/2022 06:45:00,MW,-7.1316666699999995
Bordesley 11Kv,08/04/2022 06:50:00,MW,-7.20234707
Bordesley 11Kv,08/04/2022 06:55:00,MW,-7.88812583
Bordesley 11Kv,08/04/2022 07:00:00,MW,-11.7264777
Bordesley 11Kv,08/04/2022 07:05:00,MW,-11.5621235
Bordesley 11Kv,08/04/2022 07:10:00,MW,-12.088446699999999
Bordesley 11Kv,08/04/2022 07:15:00,MW,-11.977031400000001
Bordesley 11Kv,08/04/2022 07:20:00,MW,-11.4460307
Bordesley 11Kv,08/04/2022 07:25:00,MW,-11.1543589
Bordesley 11Kv,08/04/2022 07:30:00,MW,-11.320173299999999
Bordesley 11Kv,08/04/2022 07:35:00,MW,-11.2610583
Bordesley 11Kv,08/04/2022 07:40:00,MW,-11.2495864
Bordesley 11Kv,08/04/2022 07:45:00,MW,-11.509659800000001
Bordesley 11Kv,08/04/2022 07:50:00,MW,-11.2454426
Bordesley 11Kv,08/04/2022 07:55:00,MW,-12.1364205
Bordesley 11Kv,08/04/2022 08:00:00,MW,-12.628190199999999
Bordesley 11Kv,08/04/2022 08:05:00,MW,-11.1490784
Bordesley 11Kv,08/04/2022 08:10:00,MW,-11.994608299999998
Bordesley 11Kv,08/04/2022 08:15:00,MW,-12.3656354
Bordesley 11Kv,08/04/2022 08:20:00,MW,-11.887273
Bordesley 11Kv,08/04/2022 08:25:00,MW,-11.163415099999998
Bordesley 11Kv,08/04/2022 08:30:00,MW,-9.12311254
Bordesley 11Kv,08/04/2022 08:35:00,MW,-8.81089156
Bordesley 11Kv,08/04/2022 08:40:00,MW,-10.775501199999999
Bordesley 11Kv,08/04/2022 08:45:00,MW,-12.0195156
Bordesley 11Kv,08/04/2022 08:50:00,MW,-12.5044698
Bordesley 11Kv,08/04/2022 08:55:00,MW,-12.105334
Bordesley 11Kv,08/04/2022 09:00:00,MW,-12.1773399
Bordesley 11Kv,08/04/2022 09:05:00,MW,-12.7734329
Bordesley 11Kv,08/04/2022 09:10:00,MW,-12.013598599999998
Bordesley 11Kv,08/04/2022 09:15:00,MW,-11.7846212
Bordesley 11Kv,08/04/2022 09:20:00,MW,-12.4366937
Bordesley 11Kv,08/04/2022 09:25:00,MW,-12.6141414
Bordesley 11Kv,08/04/2022 09:30:00,MW,-12.238312899999999
Bordesley 11Kv,08/04/2022 09:35:00,MW,-12.985223799999998
Bordesley 11Kv,08/04/2022 09:40:00,MW,-12.5969389
Bordesley 11Kv,08/04/2022 09:45:00,MW,-13.0186694
Bordesley 11Kv,08/04/2022 09:50:00,MW,-13.4523074
Bordesley 11Kv,08/04/2022 09:55:00,MW,-13.299898200000001
Bordesley 11Kv,08/04/2022 10:00:00,MW,-13.9228193
Bordesley 11Kv,08/04/2022 10:05:00,MW,-13.6139142
Bordesley 11Kv,08/04/2022 10:10:00,MW,-13.712987700000001
Bordesley 11Kv,08/04/2022 10:15:00,MW,-13.7412862
Bordesley 11Kv,08/04/2022 10:20:00,MW,-14.0467792
Bordesley 11Kv,08/04/2022 10:25:00,MW,-12.5548383
Bordesley 11Kv,08/04/2022 10:30:00,MW,-14.200409400000002
Bordesley 11Kv,08/04/2022 10:35:00,MW,-14.0920929
Bordesley 11Kv,08/04/2022 10:40:00,MW,-14.168174
Bordesley 11Kv,08/04/2022 10:45:00,MW,-14.3754325
Bordesley 11Kv,08/04/2022 10:50:00,MW,-14.510394100000001
Bordesley 11Kv,08/04/2022 10:55:00,MW,-14.5878913
Bordesley 11Kv,08/04/2022 11:00:00,MW,-13.621459699999999
Bordesley 11Kv,08/04/2022 11:05:00,MW,-11.8039326
Bordesley 11Kv,08/04/2022 11:10:00,MW,-11.9722636
Bordesley 11Kv,08/04/2022 11:15:00,MW,-12.570045
Bordesley 11Kv,08/04/2022 11:20:00,MW,-12.9184389
Bordesley 11Kv,08/04/2022 11:25:00,MW,-12.587704500000001
Bordesley 11Kv,08/04/2022 11:30:00,MW,-12.0184479
Bordesley 11Kv,08/04/2022 11:35:00,MW,-10.8370624
Bordesley 11Kv,08/04/2022 11:40:00,MW,-10.7413545
Bordesley 11Kv,08/04/2022 11:45:00,MW,-10.9670398
Bordesley 11Kv,08/04/2022 11:50:00,MW,-13.282547399999999
Bordesley 11Kv,08/04/2022 11:55:00,MW,-13.169218200000001
Bordesley 11Kv,08/04/2022 12:00:00,MW,-13.3418293
Bordesley 11Kv,08/04/2022 12:05:00,MW,-12.8992454
Bordesley 11Kv,08/04/2022 12:10:00,MW,-13.406981199999997
Bordesley 11Kv,08/04/2022 12:15:00,MW,-13.7232537
Bordesley 11Kv,08/04/2022 12:20:00,MW,-13.311005699999999
Bordesley 11Kv,08/04/2022 12:25:00,MW,-12.9617967
Bordesley 11Kv,08/04/2022 12:30:00,MW,-13.346944899999999
Bordesley 11Kv,08/04/2022 12:35:00,MW,-13.0192369
Bordesley 11Kv,08/04/2022 12:40:00,MW,-13.4777181
Bordesley 11Kv,08/04/2022 12:45:00,MW,-13.057678099999999
Bordesley 11Kv,08/04/2022 12:50:00,MW,-10.672032600000001
Bordesley 11Kv,08/04/2022 12:55:00,MW,-10.643616900000001
Bordesley 11Kv,08/04/2022 13:00:00,MW,-10.885526500000001
Bordesley 11Kv,08/04/2022 13:05:00,MW,-12.792148599999999
Bordesley 11Kv,08/04/2022 13:10:00,MW,-13.2086296
Bordesley 11Kv,08/04/2022 13:15:00,MW,-13.268812999999998
Bordesley 11Kv,08/04/2022 13:20:00,MW,-12.8608184
Bordesley 11Kv,08/04/2022 13:25:00,MW,-12.841377300000001
Bordesley 11Kv,08/04/2022 13:30:00,MW,-13.5550961
Bordesley 11Kv,08/04/2022 13:35:00,MW,-13.169141
Bordesley 11Kv,08/04/2022 13:40:00,MW,-12.9657616
Bordesley 11Kv,08/04/2022 13:45:00,MW,-13.1424091
Bordesley 11Kv,08/04/2022 13:50:00,MW,-13.540221499999998
Bordesley 11Kv,08/04/2022 13:55:00,MW,-14.031780300000001
Bordesley 11Kv,08/04/2022 14:00:00,MW,-12.970560800000001
Bordesley 11Kv,08/04/2022 14:05:00,MW,-13.038800700000001
Bordesley 11Kv,08/04/2022 14:10:00,MW,-12.055042700000001
Bordesley 11Kv,08/04/2022 14:15:00,MW,-13.4951902
Bordesley 11Kv,08/04/2022 14:20:00,MW,-13.437766400000001
Bordesley 11Kv,08/04/2022 14:25:00,MW,-13.8073472
Bordesley 11Kv,08/04/2022 14:30:00,MW,-13.1088706
Bordesley 11Kv,08/04/2022 14:35:00,MW,-13.0763745
Bordesley 11Kv,08/04/2022 14:40:00,MW,-13.733322399999999
Bordesley 11Kv,08/04/2022 14:45:00,MW,-12.7583801
Bordesley 11Kv,08/04/2022 14:50:00,MW,-13.784801999999999
Bordesley 11Kv,08/04/2022 14:55:00,MW,-13.5678985
Bordesley 11Kv,08/04/2022 15:00:00,MW,-13.1143108
Bordesley 11Kv,08/04/2022 15:05:00,MW,-12.2337074
Bordesley 11Kv,08/04/2022 15:10:00,MW,-12.3904843
Bordesley 11Kv,08/04/2022 15:15:00,MW,-11.167163200000001
Bordesley 11Kv,08/04/2022 15:20:00,MW,-12.004822599999999
Bordesley 11Kv,08/04/2022 15:25:00,MW,-12.203043999999998
Bordesley 11Kv,08/04/2022 15:30:00,MW,-11.9455034
Bordesley 11Kv,08/04/2022 15:35:00,MW,-11.706020299999999
Bordesley 11Kv,08/04/2022 15:40:00,MW,-11.8395075
Bordesley 11Kv,08/04/2022 15:45:00,MW,-11.5311407
Bordesley 11Kv,08/04/2022 15:50:00,MW,-10.031409440000001
Bordesley 11Kv,08/04/2022 15:55:00,MW,-9.69492514
Bordesley 11Kv,08/04/2022 16:00:00,MW,-9.48331975
Bordesley 11Kv,08/04/2022 16:05:00,MW,-9.2762818
Bordesley 11Kv,08/04/2022 16:10:00,MW,-9.316842399999999
Bordesley 11Kv,08/04/2022 16:15:00,MW,-9.262099899999999
Bordesley 11Kv,08/04/2022 16:20:00,MW,-9.2616518
Bordesley 11Kv,08/04/2022 16:25:00,MW,-9.134223
Bordesley 11Kv,08/04/2022 16:30:00,MW,-9.151651
Bordesley 11Kv,08/04/2022 16:35:00,MW,-9.1418157
Bordesley 11Kv,08/04/2022 16:40:00,MW,-9.049454350000001
Bordesley 11Kv,08/04/2022 16:45:00,MW,-9.0819721
Bordesley 11Kv,08/04/2022 16:50:00,MW,-9.01033815
Bordesley 11Kv,08/04/2022 16:55:00,MW,-8.823693
Bordesley 11Kv,08/04/2022 17:00:00,MW,-8.6764709
Bordesley 11Kv,08/04/2022 17:05:00,MW,-8.689196200000001
Bordesley 11Kv,08/04/2022 17:10:00,MW,-8.6006307
Bordesley 11Kv,08/04/2022 17:15:00,MW,-8.515725400000001
Bordesley 11Kv,08/04/2022 17:20:00,MW,-8.49417145
Bordesley 11Kv,08/04/2022 17:25:00,MW,-8.519418049999999
Bordesley 11Kv,08/04/2022 17:30:00,MW,-8.566946699999999
Bordesley 11Kv,08/04/2022 17:35:00,MW,-8.53233365
Bordesley 11Kv,08/04/2022 17:40:00,MW,-8.5468413
Bordesley 11Kv,08/04/2022 17:45:00,MW,-8.4782837
Bordesley 11Kv,08/04/2022 17:50:00,MW,-8.323866559999999
Bordesley 11Kv,08/04/2022 17:55:00,MW,-8.083961669999999
Bordesley 11Kv,08/04/2022 18:00:00,MW,-8.08012544
Bordesley 11Kv,08/04/2022 18:05:00,MW,-8.0420067
Bordesley 11Kv,08/04/2022 18:10:00,MW,-7.961911499999999
Bordesley 11Kv,08/04/2022 18:15:00,MW,-7.992982540000001
Bordesley 11Kv,08/04/2022 18:20:00,MW,-7.96184626
Bordesley 11Kv,08/04/2022 18:25:00,MW,-8.16355684
Bordesley 11Kv,08/04/2022 18:30:00,MW,-7.90740485
Bordesley 11Kv,08/04/2022 18:35:00,MW,-7.9776089
Bordesley 11Kv,08/04/2022 18:40:00,MW,-7.929475500000001
Bordesley 11Kv,08/04/2022 18:45:00,MW,-7.9304998
Bordesley 11Kv,08/04/2022 18:50:00,MW,-7.9638443
Bordesley 11Kv,08/04/2022 18:55:00,MW,-7.782532349999999
Bordesley 11Kv,08/04/2022 19:00:00,MW,-7.84169646
Bordesley 11Kv,08/04/2022 19:05:00,MW,-7.833226140000001
Bordesley 11Kv,08/04/2022 19:10:00,MW,-7.840987
Bordesley 11Kv,08/04/2022 19:15:00,MW,-7.791584160000001
Bordesley 11Kv,08/04/2022 19:20:00,MW,-7.89358065
Bordesley 11Kv,08/04/2022 19:25:00,MW,-7.8739574
Bordesley 11Kv,08/04/2022 19:30:00,MW,-7.6905692000000005
Bordesley 11Kv,08/04/2022 19:35:00,MW,-7.8548100000000005
Bordesley 11Kv,08/04/2022 19:40:00,MW,-8.039204
Bordesley 11Kv,08/04/2022 19:45:00,MW,-8.11297616
Bordesley 11Kv,08/04/2022 19:50:00,MW,-7.948807
Bordesley 11Kv,08/04/2022 19:55:00,MW,-8.00419374
Bordesley 11Kv,08/04/2022 20:00:00,MW,-8.106956899999998
Bordesley 11Kv,08/04/2022 20:05:00,MW,-7.8848902
Bordesley 11Kv,08/04/2022 20:10:00,MW,-7.81687136
Bordesley 11Kv,08/04/2022 20:15:00,MW,-7.78012576
Bordesley 11Kv,08/04/2022 20:20:00,MW,-7.8483298
Bordesley 11Kv,08/04/2022 20:25:00,MW,-7.66564226
Bordesley 11Kv,08/04/2022 20:30:00,MW,-7.7106745
Bordesley 11Kv,08/04/2022 20:35:00,MW,-7.659849340000001
Bordesley 11Kv,08/04/2022 20:40:00,MW,-7.46941414
Bordesley 11Kv,08/04/2022 20:45:00,MW,-7.4107343000000006
Bordesley 11Kv,08/04/2022 20:50:00,MW,-7.5308507
Bordesley 11Kv,08/04/2022 20:55:00,MW,-7.526365739999999
Bordesley 11Kv,08/04/2022 21:00:00,MW,-7.4594505600000005
Bordesley 11Kv,08/04/2022 21:05:00,MW,-7.43646485
Bordesley 11Kv,08/04/2022 21:10:00,MW,-7.392657739999999
Bordesley 11Kv,08/04/2022 21:15:00,MW,-7.4350885
Bordesley 11Kv,08/04/2022 21:20:00,MW,-7.597369499999999
Bordesley 11Kv,08/04/2022 21:25:00,MW,-7.633450550000001
Bordesley 11Kv,08/04/2022 21:30:00,MW,-7.49810525
Bordesley 11Kv,08/04/2022 21:35:00,MW,-7.828285060000001
Bordesley 11Kv,08/04/2022 21:40:00,MW,-7.8421672000000004
Bordesley 11Kv,08/04/2022 21:45:00,MW,-7.79030605
Bordesley 11Kv,08/04/2022 21:50:00,MW,-7.82939754
Bordesley 11Kv,08/04/2022 21:55:00,MW,-7.73182145
Bordesley 11Kv,08/04/2022 22:00:00,MW,-7.5327835
Bordesley 11Kv,08/04/2022 22:05:00,MW,-7.38607004
Bordesley 11Kv,08/04/2022 22:10:00,MW,-7.431682499999999
Bordesley 11Kv,08/04/2022 22:15:00,MW,-7.50313585
Bordesley 11Kv,08/04/2022 22:20:00,MW,-7.324523339999999
Bordesley 11Kv,08/04/2022 22:25:00,MW,-7.26302604
Bordesley 11Kv,08/04/2022 22:30:00,MW,-7.12482425
Bordesley 11Kv,08/04/2022 22:35:00,MW,-7.262519
Bordesley 11Kv,08/04/2022 22:40:00,MW,-7.1747069
Bordesley 11Kv,08/04/2022 22:45:00,MW,-7.16992576
Bordesley 11Kv,08/04/2022 22:50:00,MW,-7.032888129999999
Bordesley 11Kv,08/04/2022 22:55:00,MW,-6.90316545
Bordesley 11Kv,08/04/2022 23:00:00,MW,-6.8535005
Bordesley 11Kv,08/04/2022 23:05:00,MW,-6.7744304
Bordesley 11Kv,08/04/2022 23:10:00,MW,-6.747802399999999
Bordesley 11Kv,08/04/2022 23:15:00,MW,-6.8238041
Bordesley 11Kv,08/04/2022 23:20:00,MW,-6.705087559999999
Bordesley 11Kv,08/04/2022 23:25:00,MW,-6.8949134
Bordesley 11Kv,08/04/2022 23:30:00,MW,-6.876059999999999
Bordesley 11Kv,08/04/2022 23:35:00,MW,-6.7589507
Bordesley 11Kv,08/04/2022 23:40:00,MW,-6.866386949999999
Bordesley 11Kv,08/04/2022 23:45:00,MW,-6.78193085
Bordesley 11Kv,08/04/2022 23:50:00,MW,-6.84911314
Bordesley 11Kv,08/04/2022 23:55:00,MW,-6.7632081
