Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-04-02 23:00:00,3.5384,0.5962000000000001,3.5882766058,0.39840000000000003,0.11620000000000001,0.41500000000000004,3.14,0.48,3.1764760349
2019-04-02 23:30:00,3.22264,0.6245200000000001,3.2825955889,0.39264000000000004,0.11452000000000001,0.40900000000000003,2.83,0.51,2.8755868965999998
2019-04-03 00:00:00,3.05456,0.6450800000000001,3.1219328949,0.39456,0.11508000000000002,0.41100000000000003,2.66,0.53,2.712286858
2019-04-03 00:30:00,2.94632,0.6097600000000001,3.0087553573,0.37632000000000004,0.10976000000000001,0.392,2.5700000000000003,0.5,2.6181863952
2019-04-03 01:00:00,2.9744800000000002,0.6096400000000001,3.0363122698,0.44448000000000004,0.12964,0.463,2.5300000000000002,0.48,2.5751310646
2019-04-03 01:30:00,3.17376,0.5906800000000001,3.2282588806,0.41376,0.12068000000000001,0.431,2.76,0.47000000000000003,2.7997321299999998
2019-04-03 02:00:00,3.35144,0.5529200000000001,3.3967441175,0.42144000000000004,0.12292000000000002,0.439,2.93,0.43,2.9613848112000003
2019-04-03 02:30:00,3.3892,0.1206,3.3913450134,0.37920000000000004,0.1106,0.395,3.01,0.01,3.0100166112
2019-04-03 03:00:00,3.3484,0.1762,3.3530328063,0.39840000000000003,0.11620000000000001,0.41500000000000004,2.95,0.06,2.9506101064
2019-04-03 03:30:00,3.34936,0.20648000000000002,3.3557184626,0.39936000000000005,0.11648000000000001,0.41600000000000004,2.95,0.09,2.951372562
2019-04-03 04:00:00,3.34664,0.21152,3.3533177601,0.41664,0.12152,0.434,2.93,0.09,2.9313819267000003
2019-04-03 04:30:00,3.30472,0.21096,3.3114465721,0.41472000000000003,0.12096000000000001,0.432,2.89,0.09,2.8914010445000002
2019-04-03 05:00:00,3.3032,0.2076,3.3097172085,0.4032,0.11760000000000001,0.42,2.9,0.09,2.9013962156
2019-04-03 05:30:00,3.3656800000000002,0.21124,3.3723025072,0.41568000000000005,0.12124000000000001,0.433,2.95,0.09,2.951372562
2019-04-03 06:00:00,3.37936,0.11648000000000001,3.3813668242,0.39936000000000005,0.11648000000000001,0.41600000000000004,2.98,0.0,2.98
2019-04-03 06:30:00,3.86184,0.20012000000000002,3.8670216188,0.41184000000000004,0.12012,0.429,3.45,0.08,3.4509274116
2019-04-03 07:00:00,4.29608,0.53844,4.3296906356000004,0.40608000000000005,0.11844,0.423,3.89,0.42,3.912607826
2019-04-03 07:30:00,4.5316,0.5688,4.5671579784,0.44160000000000005,0.1288,0.46,4.09,0.44,4.1135993971
2019-04-03 08:00:00,4.61472,0.6309600000000001,4.6576551182,0.41472000000000003,0.12096000000000001,0.432,4.2,0.51,4.2308509782
2019-04-03 08:30:00,4.55816,0.68488,4.6093256774,0.42816000000000004,0.12488,0.446,4.13,0.56,4.167793181
2019-04-03 09:00:00,4.42048,0.66264,4.4698697073,0.42048,0.12264000000000001,0.438,4.0,0.54,4.036285421
2019-04-03 09:30:00,4.23992,0.62956,4.2864049505,0.40992,0.11956000000000001,0.427,3.83,0.51,3.8638064134
2019-04-03 10:00:00,4.09584,0.62712,4.1435715029,0.43584000000000006,0.12712,0.454,3.66,0.5,3.6939951272
2019-04-03 10:30:00,3.93968,0.63824,3.9910435727999998,0.43968,0.12824000000000002,0.458,3.5,0.51,3.5369619732
2019-04-03 11:00:00,4.01792,0.66356,4.0723449019,0.45792000000000005,0.13356,0.47700000000000004,3.56,0.53,3.59923603
2019-04-03 11:30:00,4.07248,0.71364,4.1345344841,0.49248000000000003,0.14364000000000002,0.513,3.58,0.5700000000000001,3.6250931023
2019-04-03 12:00:00,3.91296,0.72628,3.9797912759000003,0.43296,0.12628,0.451,3.48,0.6000000000000001,3.5313453527
2019-04-03 12:30:00,4.00776,0.66768,4.0629960374,0.43776000000000004,0.12768000000000002,0.456,3.5700000000000003,0.54,3.6106093669
2019-04-03 13:00:00,4.23952,0.7173600000000001,4.2997831573,0.53952,0.15736,0.562,3.7,0.56,3.7421384261
2019-04-03 13:30:00,4.28128,0.7820400000000001,4.3521195985,0.5212800000000001,0.15204,0.543,3.76,0.63,3.8124139335000002
2019-04-03 14:00:00,4.03688,0.7778400000000001,4.1111355122,0.50688,0.14784,0.528,3.5300000000000002,0.63,3.585777461
2019-04-03 14:30:00,3.90848,0.7766400000000001,3.9848946787,0.46848000000000006,0.13664,0.488,3.44,0.64,3.4990284366
2019-04-03 15:00:00,3.97272,0.7549600000000001,4.0438185914,0.46272,0.13496000000000002,0.482,3.51,0.62,3.5643372455
2019-04-03 15:30:00,3.81392,0.78156,3.8931763125,0.5539200000000001,0.16156,0.577,3.26,0.62,3.3184333652999998
2019-04-03 16:00:00,4.06704,0.83372,4.1516145534,0.76704,0.22372000000000003,0.799,3.3,0.61,3.355905243
2019-04-03 16:30:00,3.9696,0.7278,4.0357672133,0.6096,0.1778,0.635,3.36,0.55,3.4047173157
2019-04-03 17:00:00,3.97952,0.72736,4.0454458345,0.53952,0.15736,0.562,3.44,0.5700000000000001,3.4869040709
2019-04-03 17:30:00,4.28696,0.6732800000000001,4.3395082671,0.45696000000000003,0.13328,0.47600000000000003,3.83,0.54,3.8678805566000003
2019-04-03 18:00:00,4.3024000000000004,0.5832,4.3417471138,0.4224,0.1232,0.44,3.88,0.46,3.907172891
2019-04-03 18:30:00,4.54744,0.20592000000000002,4.552099911,0.39744,0.11592000000000001,0.41400000000000003,4.15,0.09,4.1509757889
2019-04-03 19:00:00,4.52704,0.17872000000000002,4.5305664105,0.40704,0.11872,0.424,4.12,0.06,4.12043687
2019-04-03 19:30:00,4.64224,0.14732,4.6445769883,0.40224000000000004,0.11732000000000001,0.419,4.24,0.03,4.2401061307
2019-04-03 20:00:00,4.69936,0.5564800000000001,4.7321934026,0.39936000000000005,0.11648000000000001,0.41600000000000004,4.3,0.44,4.3224530073
2019-04-03 20:30:00,5.164,0.662,5.2062596939,0.384,0.112,0.4,4.78,0.55,4.8115382156
2019-04-03 21:00:00,4.932,0.716,4.9837014357000005,0.432,0.126,0.45,4.5,0.59,4.5385129723
2019-04-03 21:30:00,4.63568,0.66124,4.682602631,0.41568000000000005,0.12124000000000001,0.433,4.22,0.54,4.2544094772
2019-04-03 22:00:00,4.35592,0.66256,4.4060214253,0.38592000000000004,0.11256000000000001,0.402,3.9699999999999998,0.55,4.0079171648
2019-04-03 22:30:00,4.028,0.674,4.0840004897,0.528,0.154,0.55,3.5,0.52,3.5384177255
2019-04-03 23:00:00,3.65,0.66,3.7091912865000003,0.48,0.14,0.5,3.17,0.52,3.2123667288
2019-04-03 23:30:00,3.41696,0.6382800000000001,3.4760634344,0.57696,0.16828,0.601,2.84,0.47000000000000003,2.8786281455
2019-04-04 00:00:00,3.20464,0.6205200000000001,3.2641633844,0.58464,0.17052,0.609,2.62,0.45,2.6583641587
2019-04-04 00:30:00,3.17904,0.6447200000000001,3.2437569576,0.59904,0.17472000000000001,0.624,2.58,0.47000000000000003,2.6224606765000003
2019-04-04 01:00:00,3.18016,0.6158800000000001,3.2392477213,0.50016,0.14588,0.521,2.68,0.47000000000000003,2.7209005862
2019-04-04 01:30:00,3.60608,0.63844,3.6621603733,0.6460800000000001,0.18844000000000002,0.673,2.96,0.45,2.994010688
2019-04-04 02:00:00,3.82536,0.63448,3.8776209201,0.73536,0.21448,0.766,3.09,0.42,3.118413058
2019-04-04 02:30:00,3.78336,0.59348,3.8296254908,0.6633600000000001,0.19348,0.6910000000000001,3.12,0.4,3.1455365202
2019-04-04 03:00:00,3.80024,0.64132,3.853973975,0.6902400000000001,0.20132000000000003,0.719,3.11,0.44,3.1409711874
2019-04-04 03:30:00,3.76368,0.64524,3.8185889802,0.7036800000000001,0.20524,0.733,3.06,0.44,3.0914721412
2019-04-04 04:00:00,3.70416,0.6278800000000001,3.7569980836,0.6441600000000001,0.18788000000000002,0.671,3.06,0.44,3.0914721412
2019-04-04 04:30:00,3.65104,0.22572000000000003,3.6580107436000002,0.6710400000000001,0.19572,0.6990000000000001,2.98,0.03,2.9801510029
2019-04-04 05:00:00,3.66384,0.66112,3.7230099651,0.72384,0.21112000000000003,0.754,2.94,0.45,2.9742393986
2019-04-04 05:30:00,3.76208,0.68644,3.8241921761,0.7420800000000001,0.21644000000000002,0.773,3.02,0.47000000000000003,3.0563540371
2019-04-04 06:00:00,3.92648,0.30564,3.9383576526,0.87648,0.25564000000000003,0.913,3.05,0.05,3.0504098085
2019-04-04 06:30:00,4.46408,0.68244,4.5159422716,0.93408,0.27244,0.973,3.5300000000000002,0.41000000000000003,3.5537304343000002
2019-04-04 07:00:00,4.74912,0.6751600000000001,4.796872085,0.90912,0.26516,0.9470000000000001,3.84,0.41000000000000003,3.861825993
2019-04-04 07:30:00,4.77856,0.66208,4.8242082874,0.89856,0.26208000000000004,0.936,3.88,0.4,3.9005640618
2019-04-04 08:00:00,4.94312,0.6921600000000001,4.9913445884000005,0.9331200000000001,0.27216,0.972,4.01,0.42,4.0319350193
2019-04-04 08:30:00,4.742,0.736,4.7987769275000005,0.912,0.266,0.9500000000000001,3.83,0.47000000000000003,3.8587303611
2019-04-04 09:00:00,4.56264,0.7595200000000001,4.6254247805,0.9926400000000001,0.28952,1.034,3.5700000000000003,0.47000000000000003,3.6008054654
2019-04-04 09:30:00,4.74312,0.9121600000000001,4.8300334574,1.17312,0.34216,1.222,3.5700000000000003,0.5700000000000001,3.6152178358000002
