site,time,unit,value
Lady Windsor,2024-04-18T04:55:00+01:00,MW,-1.2630000000000003
Lady Windsor,2024-04-18T05:00:00+01:00,MW,-1.314
Lady Windsor,2024-04-18T05:05:00+01:00,MW,-1.344
Lady Windsor,2024-04-18T05:10:00+01:00,MW,-1.2690000000000001
Lady Windsor,2024-04-18T05:15:00+01:00,MW,-1.2670000000000001
Lady Windsor,2024-04-18T05:20:00+01:00,MW,-1.33
Lady Windsor,2024-04-18T05:25:00+01:00,MW,-1.31
Lady Windsor,2024-04-18T05:30:00+01:00,MW,-1.3160000000000003
Lady Windsor,2024-04-18T05:35:00+01:00,MW,-1.2650000000000001
Lady Windsor,2024-04-18T05:40:00+01:00,MW,-1.3250000000000002
Lady Windsor,2024-04-18T05:45:00+01:00,MW,-1.3609999999999998
Lady Windsor,2024-04-18T05:50:00+01:00,MW,-1.42
Lady Windsor,2024-04-18T05:55:00+01:00,MW,-1.4419999999999997
Lady Windsor,2024-04-18T06:00:00+01:00,MW,-1.5259999999999998
Lady Windsor,2024-04-18T06:05:00+01:00,MW,-1.574
Lady Windsor,2024-04-18T06:10:00+01:00,MW,-1.628
Lady Windsor,2024-04-18T06:15:00+01:00,MW,-1.637
Lady Windsor,2024-04-18T06:20:00+01:00,MW,-1.745
Lady Windsor,2024-04-18T06:25:00+01:00,MW,-1.766
Lady Windsor,2024-04-18T06:30:00+01:00,MW,-1.884
Lady Windsor,2024-04-18T06:35:00+01:00,MW,-1.88
Lady Windsor,2024-04-18T06:40:00+01:00,MW,-1.952
Lady Windsor,2024-04-18T06:45:00+01:00,MW,-1.928
Lady Windsor,2024-04-18T06:50:00+01:00,MW,-1.921
Lady Windsor,2024-04-18T06:55:00+01:00,MW,-1.9689999999999999
Lady Windsor,2024-04-18T07:00:00+01:00,MW,-1.9769999999999999
Lady Windsor,2024-04-18T07:05:00+01:00,MW,-2.0860000000000003
Lady Windsor,2024-04-18T07:10:00+01:00,MW,-2.009
Lady Windsor,2024-04-18T07:15:00+01:00,MW,-2.048
Lady Windsor,2024-04-18T07:20:00+01:00,MW,-2.071
Lady Windsor,2024-04-18T07:25:00+01:00,MW,-2.073
Lady Windsor,2024-04-18T07:30:00+01:00,MW,-2.1759999999999997
Lady Windsor,2024-04-18T07:35:00+01:00,MW,-2.133
Lady Windsor,2024-04-18T07:40:00+01:00,MW,-2.142
Lady Windsor,2024-04-18T07:45:00+01:00,MW,-2.153
Lady Windsor,2024-04-18T07:50:00+01:00,MW,-2.097
Lady Windsor,2024-04-18T07:55:00+01:00,MW,-2.184
Lady Windsor,2024-04-18T08:00:00+01:00,MW,-2.134
Lady Windsor,2024-04-18T08:05:00+01:00,MW,-2.078
Lady Windsor,2024-04-18T08:10:00+01:00,MW,-2.145
Lady Windsor,2024-04-18T08:15:00+01:00,MW,-2.186
Lady Windsor,2024-04-18T08:20:00+01:00,MW,-2.1959999999999997
Lady Windsor,2024-04-18T08:25:00+01:00,MW,-2.302
Lady Windsor,2024-04-18T08:30:00+01:00,MW,-2.2
Lady Windsor,2024-04-18T08:35:00+01:00,MW,-2.144
Lady Windsor,2024-04-18T08:40:00+01:00,MW,-2.078
Lady Windsor,2024-04-18T08:45:00+01:00,MW,-2.064
Lady Windsor,2024-04-18T08:50:00+01:00,MW,-2.145
Lady Windsor,2024-04-18T08:55:00+01:00,MW,-2.178
Lady Windsor,2024-04-18T09:00:00+01:00,MW,-2.053
Lady Windsor,2024-04-18T09:05:00+01:00,MW,-2.068
Lady Windsor,2024-04-18T09:10:00+01:00,MW,-2.07
Lady Windsor,2024-04-18T09:15:00+01:00,MW,-2.059
Lady Windsor,2024-04-18T09:20:00+01:00,MW,-2.026
Lady Windsor,2024-04-18T09:25:00+01:00,MW,-1.994
Lady Windsor,2024-04-18T09:30:00+01:00,MW,-1.976
Lady Windsor,2024-04-18T09:35:00+01:00,MW,-2.053
Lady Windsor,2024-04-18T09:40:00+01:00,MW,-2.13
Lady Windsor,2024-04-18T09:45:00+01:00,MW,-2.029
Lady Windsor,2024-04-18T09:50:00+01:00,MW,-2.048
Lady Windsor,2024-04-18T09:55:00+01:00,MW,-2.0669999999999997
Lady Windsor,2024-04-18T10:00:00+01:00,MW,-2.044
Lady Windsor,2024-04-18T10:05:00+01:00,MW,-2.069
Lady Windsor,2024-04-18T10:10:00+01:00,MW,-1.9889999999999999
Lady Windsor,2024-04-18T10:15:00+01:00,MW,-2.007
Lady Windsor,2024-04-18T10:20:00+01:00,MW,-1.9620000000000002
Lady Windsor,2024-04-18T10:25:00+01:00,MW,-1.8769999999999998
Lady Windsor,2024-04-18T10:30:00+01:00,MW,-1.891
Lady Windsor,2024-04-18T10:35:00+01:00,MW,-1.942
Lady Windsor,2024-04-18T10:40:00+01:00,MW,-1.922
Lady Windsor,2024-04-18T10:45:00+01:00,MW,-1.9440000000000002
Lady Windsor,2024-04-18T10:50:00+01:00,MW,-2.0
Lady Windsor,2024-04-18T10:55:00+01:00,MW,-1.966
Lady Windsor,2024-04-18T11:00:00+01:00,MW,-2.042
Lady Windsor,2024-04-18T11:05:00+01:00,MW,-1.9649999999999999
Lady Windsor,2024-04-18T11:10:00+01:00,MW,-1.913
Lady Windsor,2024-04-18T11:15:00+01:00,MW,-1.921
Lady Windsor,2024-04-18T11:20:00+01:00,MW,-1.98
Lady Windsor,2024-04-18T11:25:00+01:00,MW,-2.018
Lady Windsor,2024-04-18T11:30:00+01:00,MW,-1.863
Lady Windsor,2024-04-18T11:35:00+01:00,MW,-1.828
Lady Windsor,2024-04-18T11:40:00+01:00,MW,-1.815
Lady Windsor,2024-04-18T11:45:00+01:00,MW,-1.766
Lady Windsor,2024-04-18T11:50:00+01:00,MW,-1.843
Lady Windsor,2024-04-18T11:55:00+01:00,MW,-1.834
Lady Windsor,2024-04-18T12:00:00+01:00,MW,-1.725
Lady Windsor,2024-04-18T12:05:00+01:00,MW,-1.7489999999999999
Lady Windsor,2024-04-18T12:10:00+01:00,MW,-1.884
Lady Windsor,2024-04-18T12:15:00+01:00,MW,-1.8719999999999999
Lady Windsor,2024-04-18T12:20:00+01:00,MW,-1.8530000000000002
Lady Windsor,2024-04-18T12:25:00+01:00,MW,-2.016
Lady Windsor,2024-04-18T12:30:00+01:00,MW,-2.002
Lady Windsor,2024-04-18T12:35:00+01:00,MW,-1.9120000000000001
Lady Windsor,2024-04-18T12:40:00+01:00,MW,-1.819
Lady Windsor,2024-04-18T12:45:00+01:00,MW,-1.742
Lady Windsor,2024-04-18T12:50:00+01:00,MW,-1.8139999999999998
Lady Windsor,2024-04-18T12:55:00+01:00,MW,-1.9260000000000002
Lady Windsor,2024-04-18T13:00:00+01:00,MW,-1.895
Lady Windsor,2024-04-18T13:05:00+01:00,MW,-1.837
Lady Windsor,2024-04-18T13:10:00+01:00,MW,-1.8920000000000001
Lady Windsor,2024-04-18T13:15:00+01:00,MW,-1.8969999999999998
Lady Windsor,2024-04-18T13:20:00+01:00,MW,-1.8980000000000001
Lady Windsor,2024-04-18T13:25:00+01:00,MW,-1.903
Lady Windsor,2024-04-18T13:30:00+01:00,MW,-1.9689999999999999
Lady Windsor,2024-04-18T13:35:00+01:00,MW,-1.987
Lady Windsor,2024-04-18T13:40:00+01:00,MW,-1.999
Lady Windsor,2024-04-18T13:45:00+01:00,MW,-1.9419999999999997
Lady Windsor,2024-04-18T13:50:00+01:00,MW,-1.948
Lady Windsor,2024-04-18T13:55:00+01:00,MW,-1.986
Lady Windsor,2024-04-18T14:00:00+01:00,MW,-1.982
Lady Windsor,2024-04-18T14:05:00+01:00,MW,-1.901
Lady Windsor,2024-04-18T14:10:00+01:00,MW,-1.7600000000000002
Lady Windsor,2024-04-18T14:15:00+01:00,MW,-1.827
Lady Windsor,2024-04-18T14:20:00+01:00,MW,-1.815
Lady Windsor,2024-04-18T14:25:00+01:00,MW,-1.7890000000000001
Lady Windsor,2024-04-18T14:30:00+01:00,MW,-1.7540000000000002
Lady Windsor,2024-04-18T14:35:00+01:00,MW,-1.743
Lady Windsor,2024-04-18T14:40:00+01:00,MW,-1.8470000000000002
Lady Windsor,2024-04-18T14:45:00+01:00,MW,-1.818
Lady Windsor,2024-04-18T14:50:00+01:00,MW,-1.811
Lady Windsor,2024-04-18T14:55:00+01:00,MW,-1.7489999999999999
Lady Windsor,2024-04-18T15:00:00+01:00,MW,-1.8690000000000002
Lady Windsor,2024-04-18T15:05:00+01:00,MW,-1.907
Lady Windsor,2024-04-18T15:10:00+01:00,MW,-1.875
Lady Windsor,2024-04-18T15:15:00+01:00,MW,-1.9759999999999998
Lady Windsor,2024-04-18T15:20:00+01:00,MW,-2.0780000000000003
Lady Windsor,2024-04-18T15:25:00+01:00,MW,-2.081
Lady Windsor,2024-04-18T15:30:00+01:00,MW,-2.1719999999999997
Lady Windsor,2024-04-18T15:35:00+01:00,MW,-2.253
Lady Windsor,2024-04-18T15:40:00+01:00,MW,-2.251
Lady Windsor,2024-04-18T15:45:00+01:00,MW,-2.271
Lady Windsor,2024-04-18T15:50:00+01:00,MW,-2.3200000000000003
Lady Windsor,2024-04-18T15:55:00+01:00,MW,-2.367
Lady Windsor,2024-04-18T16:00:00+01:00,MW,-2.3790000000000004
Lady Windsor,2024-04-18T16:05:00+01:00,MW,-2.325
Lady Windsor,2024-04-18T16:10:00+01:00,MW,-2.3850000000000002
Lady Windsor,2024-04-18T16:15:00+01:00,MW,-2.4130000000000003
Lady Windsor,2024-04-18T16:20:00+01:00,MW,-2.428
Lady Windsor,2024-04-18T16:25:00+01:00,MW,-2.482
Lady Windsor,2024-04-18T16:30:00+01:00,MW,-2.495
Lady Windsor,2024-04-18T16:35:00+01:00,MW,-2.527
Lady Windsor,2024-04-18T16:40:00+01:00,MW,-2.537
Lady Windsor,2024-04-18T16:45:00+01:00,MW,-2.549
Lady Windsor,2024-04-18T16:50:00+01:00,MW,-2.5930000000000004
Lady Windsor,2024-04-18T16:55:00+01:00,MW,-2.6130000000000004
Lady Windsor,2024-04-18T17:00:00+01:00,MW,-2.5680000000000005
Lady Windsor,2024-04-18T17:05:00+01:00,MW,-2.583
Lady Windsor,2024-04-18T17:10:00+01:00,MW,-2.645
Lady Windsor,2024-04-18T17:15:00+01:00,MW,-2.672
Lady Windsor,2024-04-18T17:20:00+01:00,MW,-2.701
Lady Windsor,2024-04-18T17:25:00+01:00,MW,-2.701
Lady Windsor,2024-04-18T17:30:00+01:00,MW,-2.712
Lady Windsor,2024-04-18T17:35:00+01:00,MW,-2.7600000000000007
Lady Windsor,2024-04-18T17:40:00+01:00,MW,-2.7560000000000002
Lady Windsor,2024-04-18T17:45:00+01:00,MW,-2.75
Lady Windsor,2024-04-18T17:50:00+01:00,MW,-2.7089999999999996
Lady Windsor,2024-04-18T17:55:00+01:00,MW,-2.7809999999999997
Lady Windsor,2024-04-18T18:00:00+01:00,MW,-2.786
Lady Windsor,2024-04-18T18:05:00+01:00,MW,-2.789
Lady Windsor,2024-04-18T18:10:00+01:00,MW,-2.857
Lady Windsor,2024-04-18T18:15:00+01:00,MW,-2.847
Lady Windsor,2024-04-18T18:20:00+01:00,MW,-2.8
Lady Windsor,2024-04-18T18:25:00+01:00,MW,-2.8760000000000003
Lady Windsor,2024-04-18T18:30:00+01:00,MW,-2.919
Lady Windsor,2024-04-18T18:35:00+01:00,MW,-2.864
Lady Windsor,2024-04-18T18:40:00+01:00,MW,-2.8779999999999997
Lady Windsor,2024-04-18T18:45:00+01:00,MW,-2.878
Lady Windsor,2024-04-18T18:50:00+01:00,MW,-2.955
Lady Windsor,2024-04-18T18:55:00+01:00,MW,-2.747
Lady Windsor,2024-04-18T19:00:00+01:00,MW,-2.811
Lady Windsor,2024-04-18T19:05:00+01:00,MW,-2.9090000000000003
Lady Windsor,2024-04-18T19:10:00+01:00,MW,-2.922
Lady Windsor,2024-04-18T19:15:00+01:00,MW,-2.863
Lady Windsor,2024-04-18T19:20:00+01:00,MW,-2.9590000000000005
Lady Windsor,2024-04-18T19:25:00+01:00,MW,-2.8450000000000006
Lady Windsor,2024-04-18T19:30:00+01:00,MW,-2.854
Lady Windsor,2024-04-18T19:35:00+01:00,MW,-2.917
Lady Windsor,2024-04-18T19:40:00+01:00,MW,-2.907
Lady Windsor,2024-04-18T19:45:00+01:00,MW,-2.807
Lady Windsor,2024-04-18T19:50:00+01:00,MW,-2.755
Lady Windsor,2024-04-18T19:55:00+01:00,MW,-2.814
Lady Windsor,2024-04-18T20:00:00+01:00,MW,-2.8180000000000005
Lady Windsor,2024-04-18T20:05:00+01:00,MW,-2.7649999999999997
Lady Windsor,2024-04-18T20:10:00+01:00,MW,-2.7730000000000006
Lady Windsor,2024-04-18T20:15:00+01:00,MW,-2.8110000000000004
Lady Windsor,2024-04-18T20:20:00+01:00,MW,-2.8360000000000003
Lady Windsor,2024-04-18T20:25:00+01:00,MW,-2.8279999999999994
Lady Windsor,2024-04-18T20:30:00+01:00,MW,-2.9250000000000003
Lady Windsor,2024-04-18T20:35:00+01:00,MW,-2.9050000000000002
Lady Windsor,2024-04-18T20:40:00+01:00,MW,-2.8739999999999997
Lady Windsor,2024-04-18T20:45:00+01:00,MW,-2.8449999999999998
Lady Windsor,2024-04-18T20:50:00+01:00,MW,-2.8230000000000004
Lady Windsor,2024-04-18T20:55:00+01:00,MW,-2.7479999999999998
Lady Windsor,2024-04-18T21:00:00+01:00,MW,-2.782
Lady Windsor,2024-04-18T21:05:00+01:00,MW,-2.791
Lady Windsor,2024-04-18T21:10:00+01:00,MW,-2.8150000000000004
Lady Windsor,2024-04-18T21:15:00+01:00,MW,-2.7079999999999997
Lady Windsor,2024-04-18T21:20:00+01:00,MW,-2.596
Lady Windsor,2024-04-18T21:25:00+01:00,MW,-2.545
Lady Windsor,2024-04-18T21:30:00+01:00,MW,-2.4690000000000003
Lady Windsor,2024-04-18T21:35:00+01:00,MW,-2.484
Lady Windsor,2024-04-18T21:40:00+01:00,MW,-2.5300000000000002
Lady Windsor,2024-04-18T21:45:00+01:00,MW,-2.458
Lady Windsor,2024-04-18T21:50:00+01:00,MW,-2.465
Lady Windsor,2024-04-18T21:55:00+01:00,MW,-2.315
Lady Windsor,2024-04-18T22:00:00+01:00,MW,-2.302
Lady Windsor,2024-04-18T22:05:00+01:00,MW,-2.192
Lady Windsor,2024-04-18T22:10:00+01:00,MW,-2.149
Lady Windsor,2024-04-18T22:15:00+01:00,MW,-2.1310000000000002
Lady Windsor,2024-04-18T22:20:00+01:00,MW,-2.1229999999999998
Lady Windsor,2024-04-18T22:25:00+01:00,MW,-2.036
Lady Windsor,2024-04-18T22:30:00+01:00,MW,-1.9889999999999999
Lady Windsor,2024-04-18T22:35:00+01:00,MW,-1.97
Lady Windsor,2024-04-18T22:40:00+01:00,MW,-1.919
Lady Windsor,2024-04-18T22:45:00+01:00,MW,-1.9189999999999996
Lady Windsor,2024-04-18T22:50:00+01:00,MW,-1.8540000000000003
Lady Windsor,2024-04-18T22:55:00+01:00,MW,-1.849
Lady Windsor,2024-04-18T23:00:00+01:00,MW,-1.809
Lady Windsor,2024-04-18T23:05:00+01:00,MW,-1.7639999999999998
Lady Windsor,2024-04-18T23:10:00+01:00,MW,-1.731
Lady Windsor,2024-04-18T23:15:00+01:00,MW,-1.709
Lady Windsor,2024-04-18T23:20:00+01:00,MW,-1.692
Lady Windsor,2024-04-18T23:25:00+01:00,MW,-1.6960000000000002
Lady Windsor,2024-04-18T23:30:00+01:00,MW,-1.654
Lady Windsor,2024-04-18T23:35:00+01:00,MW,-1.6120000000000003
Lady Windsor,2024-04-18T23:40:00+01:00,MW,-1.598
Lady Windsor,2024-04-18T23:45:00+01:00,MW,-1.5660000000000003
Lady Windsor,2024-04-18T23:50:00+01:00,MW,-1.484
Lady Windsor,2024-04-18T23:55:00+01:00,MW,-1.5310000000000001
Lady Windsor,2024-04-19T00:00:00+01:00,MW,-1.525
