site,time,unit,value
Market Overton,10/11/2023 12:50:00,MW,2.20943836
Market Overton,10/11/2023 12:55:00,MW,2.1892110000000002
Market Overton,10/11/2023 13:00:00,MW,2.22360037
Market Overton,10/11/2023 13:05:00,MW,2.2222261000000003
Market Overton,10/11/2023 13:10:00,MW,2.1911538999999998
Market Overton,10/11/2023 13:15:00,MW,2.1536574
Market Overton,10/11/2023 13:20:00,MW,2.08528664
Market Overton,10/11/2023 13:25:00,MW,2.08182923
Market Overton,10/11/2023 13:30:00,MW,2.1101517000000003
Market Overton,10/11/2023 13:35:00,MW,2.2143147
Market Overton,10/11/2023 13:40:00,MW,2.20370843
Market Overton,10/11/2023 13:45:00,MW,2.1465488500000003
Market Overton,10/11/2023 13:50:00,MW,2.1551586
Market Overton,10/11/2023 13:55:00,MW,2.1529884
Market Overton,10/11/2023 14:00:00,MW,2.2394406599999996
Market Overton,10/11/2023 14:05:00,MW,2.3070328
Market Overton,10/11/2023 14:10:00,MW,2.3230154
Market Overton,10/11/2023 14:15:00,MW,2.3915935
Market Overton,10/11/2023 14:20:00,MW,2.4065874
Market Overton,10/11/2023 14:25:00,MW,2.39669094
Market Overton,10/11/2023 14:30:00,MW,2.34600284
Market Overton,10/11/2023 14:35:00,MW,2.31403457
Market Overton,10/11/2023 14:40:00,MW,2.2820725
Market Overton,10/11/2023 14:45:00,MW,2.2774267999999998
Market Overton,10/11/2023 14:50:00,MW,2.2677797
Market Overton,10/11/2023 14:55:00,MW,2.25630574
Market Overton,10/11/2023 15:00:00,MW,2.2792960300000003
Market Overton,10/11/2023 15:05:00,MW,2.2726857
Market Overton,10/11/2023 15:10:00,MW,2.2790036000000002
Market Overton,10/11/2023 15:15:00,MW,2.26909106
Market Overton,10/11/2023 15:20:00,MW,2.2637084400000003
Market Overton,10/11/2023 15:25:00,MW,2.2171366399999997
Market Overton,10/11/2023 15:30:00,MW,2.1795331
Market Overton,10/11/2023 15:35:00,MW,2.1870979999999998
Market Overton,10/11/2023 15:40:00,MW,2.27675145
Market Overton,10/11/2023 15:45:00,MW,2.3417334700000003
Market Overton,10/11/2023 15:50:00,MW,2.3323296
Market Overton,10/11/2023 15:55:00,MW,2.3717345
Market Overton,10/11/2023 16:00:00,MW,2.4273539
Market Overton,10/11/2023 16:05:00,MW,2.3712808599999997
Market Overton,10/11/2023 16:10:00,MW,2.34175597
Market Overton,10/11/2023 16:15:00,MW,2.3445231
Market Overton,10/11/2023 16:20:00,MW,2.3842065
Market Overton,10/11/2023 16:25:00,MW,2.2933762
Market Overton,10/11/2023 16:30:00,MW,2.3682413
Market Overton,10/11/2023 16:35:00,MW,2.3803606999999998
Market Overton,10/11/2023 16:40:00,MW,2.3799491
Market Overton,10/11/2023 16:45:00,MW,2.37651105
Market Overton,10/11/2023 16:50:00,MW,2.278887
Market Overton,10/11/2023 16:55:00,MW,2.2676233
Market Overton,10/11/2023 17:00:00,MW,2.2603073
Market Overton,10/11/2023 17:05:00,MW,2.2131997
Market Overton,10/11/2023 17:10:00,MW,2.2680369
Market Overton,10/11/2023 17:15:00,MW,2.332608
Market Overton,10/11/2023 17:20:00,MW,2.28825807
Market Overton,10/11/2023 17:25:00,MW,2.2896018
Market Overton,10/11/2023 17:30:00,MW,2.31227945
Market Overton,10/11/2023 17:35:00,MW,2.2537392
Market Overton,10/11/2023 17:40:00,MW,2.25987954
Market Overton,10/11/2023 17:45:00,MW,2.296785
Market Overton,10/11/2023 17:50:00,MW,2.3005303
Market Overton,10/11/2023 17:55:00,MW,2.2744083
Market Overton,10/11/2023 18:00:00,MW,2.3081976
Market Overton,10/11/2023 18:05:00,MW,2.34740494
Market Overton,10/11/2023 18:10:00,MW,2.33752176
Market Overton,10/11/2023 18:15:00,MW,2.3262984
Market Overton,10/11/2023 18:20:00,MW,2.4237669
Market Overton,10/11/2023 18:25:00,MW,2.4461853
Market Overton,10/11/2023 18:30:00,MW,2.40017904
Market Overton,10/11/2023 18:35:00,MW,2.42867625
Market Overton,10/11/2023 18:40:00,MW,2.39834936
Market Overton,10/11/2023 18:45:00,MW,2.39495396
Market Overton,10/11/2023 18:50:00,MW,2.3201636
Market Overton,10/11/2023 18:55:00,MW,2.2823547
Market Overton,10/11/2023 19:00:00,MW,2.3252388
Market Overton,10/11/2023 19:05:00,MW,2.2368209
Market Overton,10/11/2023 19:10:00,MW,2.28851694
Market Overton,10/11/2023 19:15:00,MW,2.24351985
Market Overton,10/11/2023 19:20:00,MW,2.2252929
Market Overton,10/11/2023 19:25:00,MW,2.16429795
Market Overton,10/11/2023 19:30:00,MW,2.1664234
Market Overton,10/11/2023 19:35:00,MW,2.1782349500000002
Market Overton,10/11/2023 19:40:00,MW,2.20980566
Market Overton,10/11/2023 19:45:00,MW,2.1217446
Market Overton,10/11/2023 19:50:00,MW,2.1208147
Market Overton,10/11/2023 19:55:00,MW,2.1199489
Market Overton,10/11/2023 20:00:00,MW,2.07083113
Market Overton,10/11/2023 20:05:00,MW,1.97999724
Market Overton,10/11/2023 20:10:00,MW,1.93476077
Market Overton,10/11/2023 20:15:00,MW,1.9900622
Market Overton,10/11/2023 20:20:00,MW,1.95686414
Market Overton,10/11/2023 20:25:00,MW,1.9562875000000002
Market Overton,10/11/2023 20:30:00,MW,1.89554486
Market Overton,10/11/2023 20:35:00,MW,1.8888894600000001
Market Overton,10/11/2023 20:40:00,MW,1.8914350300000002
Market Overton,10/11/2023 20:45:00,MW,1.8596731800000001
Market Overton,10/11/2023 20:50:00,MW,1.83388105
Market Overton,10/11/2023 20:55:00,MW,1.85108572
Market Overton,10/11/2023 21:00:00,MW,1.8264105800000001
Market Overton,10/11/2023 21:05:00,MW,1.78010014
Market Overton,10/11/2023 21:10:00,MW,1.78606584
Market Overton,10/11/2023 21:15:00,MW,1.80844572
Market Overton,10/11/2023 21:20:00,MW,1.81470486
Market Overton,10/11/2023 21:25:00,MW,1.76499075
Market Overton,10/11/2023 21:30:00,MW,1.73146252
Market Overton,10/11/2023 21:35:00,MW,1.6544577
Market Overton,10/11/2023 21:40:00,MW,1.6385135000000002
Market Overton,10/11/2023 21:45:00,MW,1.60652303
Market Overton,10/11/2023 21:50:00,MW,1.57184632
Market Overton,10/11/2023 21:55:00,MW,1.57012692
Market Overton,10/11/2023 22:00:00,MW,1.5835329599999999
Market Overton,10/11/2023 22:05:00,MW,1.546394
Market Overton,10/11/2023 22:10:00,MW,1.5502078
Market Overton,10/11/2023 22:15:00,MW,1.5325402000000001
Market Overton,10/11/2023 22:20:00,MW,1.55337003
Market Overton,10/11/2023 22:25:00,MW,1.47646138
Market Overton,10/11/2023 22:30:00,MW,1.392812
Market Overton,10/11/2023 22:35:00,MW,1.38155892
Market Overton,10/11/2023 22:40:00,MW,1.392148
Market Overton,10/11/2023 22:45:00,MW,1.3870429499999999
Market Overton,10/11/2023 22:50:00,MW,1.4112037
Market Overton,10/11/2023 22:55:00,MW,1.3863287
Market Overton,10/11/2023 23:00:00,MW,1.36313743
Market Overton,10/11/2023 23:05:00,MW,1.33987964
Market Overton,10/11/2023 23:10:00,MW,1.36497467
Market Overton,10/11/2023 23:15:00,MW,1.3459522499999999
Market Overton,10/11/2023 23:20:00,MW,1.31071269
Market Overton,10/11/2023 23:25:00,MW,1.28810428
Market Overton,10/11/2023 23:30:00,MW,1.3408573000000001
Market Overton,10/11/2023 23:35:00,MW,1.31485187
Market Overton,10/11/2023 23:40:00,MW,1.3173155
Market Overton,10/11/2023 23:45:00,MW,1.2926981400000002
Market Overton,10/11/2023 23:50:00,MW,1.2577492000000001
Market Overton,10/11/2023 23:55:00,MW,1.2541551499999999
