site,time,unit,value
Wattstown,2024-03-27T02:40:00+00:00,MW,-1.459
Wattstown,2024-03-27T02:45:00+00:00,MW,-1.4260000000000002
Wattstown,2024-03-27T02:50:00+00:00,MW,-1.429
Wattstown,2024-03-27T02:55:00+00:00,MW,-1.3970000000000002
Wattstown,2024-03-27T03:00:00+00:00,MW,-1.3840000000000001
Wattstown,2024-03-27T03:05:00+00:00,MW,-1.428
Wattstown,2024-03-27T03:10:00+00:00,MW,-1.411
Wattstown,2024-03-27T03:15:00+00:00,MW,-1.389
Wattstown,2024-03-27T03:20:00+00:00,MW,-1.3630000000000002
Wattstown,2024-03-27T03:25:00+00:00,MW,-1.346
Wattstown,2024-03-27T03:30:00+00:00,MW,-1.3590000000000002
Wattstown,2024-03-27T03:35:00+00:00,MW,-1.3660000000000003
Wattstown,2024-03-27T03:40:00+00:00,MW,-1.347
Wattstown,2024-03-27T03:45:00+00:00,MW,-1.347
Wattstown,2024-03-27T03:50:00+00:00,MW,-1.325
Wattstown,2024-03-27T03:55:00+00:00,MW,-1.3190000000000004
Wattstown,2024-03-27T04:00:00+00:00,MW,-1.343
Wattstown,2024-03-27T04:05:00+00:00,MW,-1.3690000000000002
Wattstown,2024-03-27T04:10:00+00:00,MW,-1.3550000000000002
Wattstown,2024-03-27T04:15:00+00:00,MW,-1.3260000000000003
Wattstown,2024-03-27T04:20:00+00:00,MW,-1.3190000000000002
Wattstown,2024-03-27T04:25:00+00:00,MW,-1.35
Wattstown,2024-03-27T04:30:00+00:00,MW,-1.331
Wattstown,2024-03-27T04:35:00+00:00,MW,-1.3629999999999998
Wattstown,2024-03-27T04:40:00+00:00,MW,-1.3639999999999999
Wattstown,2024-03-27T04:45:00+00:00,MW,-1.3199999999999998
Wattstown,2024-03-27T04:50:00+00:00,MW,-1.2739999999999998
Wattstown,2024-03-27T04:55:00+00:00,MW,-1.3130000000000002
Wattstown,2024-03-27T05:00:00+00:00,MW,-1.3639999999999999
Wattstown,2024-03-27T05:05:00+00:00,MW,-1.398
Wattstown,2024-03-27T05:10:00+00:00,MW,-1.3840000000000001
Wattstown,2024-03-27T05:15:00+00:00,MW,-1.3880000000000001
Wattstown,2024-03-27T05:20:00+00:00,MW,-1.4319999999999997
Wattstown,2024-03-27T05:25:00+00:00,MW,-1.436
Wattstown,2024-03-27T05:30:00+00:00,MW,-1.4589999999999999
Wattstown,2024-03-27T05:35:00+00:00,MW,-1.4839999999999998
Wattstown,2024-03-27T05:40:00+00:00,MW,-1.5669999999999997
Wattstown,2024-03-27T05:45:00+00:00,MW,-1.5419999999999998
Wattstown,2024-03-27T05:50:00+00:00,MW,-1.509
Wattstown,2024-03-27T05:55:00+00:00,MW,-1.496
Wattstown,2024-03-27T06:00:00+00:00,MW,-1.5
Wattstown,2024-03-27T06:05:00+00:00,MW,-1.597
Wattstown,2024-03-27T06:10:00+00:00,MW,-1.6429999999999998
Wattstown,2024-03-27T06:15:00+00:00,MW,-1.749
Wattstown,2024-03-27T06:20:00+00:00,MW,-1.743
Wattstown,2024-03-27T06:25:00+00:00,MW,-1.6689999999999998
Wattstown,2024-03-27T06:30:00+00:00,MW,-1.6919999999999997
Wattstown,2024-03-27T06:35:00+00:00,MW,-1.765
Wattstown,2024-03-27T06:40:00+00:00,MW,-1.773
Wattstown,2024-03-27T06:45:00+00:00,MW,-1.7409999999999999
Wattstown,2024-03-27T06:50:00+00:00,MW,-1.7109999999999999
Wattstown,2024-03-27T06:55:00+00:00,MW,-1.717
Wattstown,2024-03-27T07:00:00+00:00,MW,-1.694
Wattstown,2024-03-27T07:05:00+00:00,MW,-1.843
Wattstown,2024-03-27T07:10:00+00:00,MW,-1.895
Wattstown,2024-03-27T07:15:00+00:00,MW,-1.972
Wattstown,2024-03-27T07:20:00+00:00,MW,-1.988
Wattstown,2024-03-27T07:25:00+00:00,MW,-2.036
Wattstown,2024-03-27T07:30:00+00:00,MW,-2.018
Wattstown,2024-03-27T07:35:00+00:00,MW,-2.017
Wattstown,2024-03-27T07:40:00+00:00,MW,-2.117
Wattstown,2024-03-27T07:45:00+00:00,MW,-2.114
Wattstown,2024-03-27T07:50:00+00:00,MW,-2.092
Wattstown,2024-03-27T07:55:00+00:00,MW,-2.102
Wattstown,2024-03-27T08:00:00+00:00,MW,-2.025
Wattstown,2024-03-27T08:05:00+00:00,MW,-2.053
Wattstown,2024-03-27T08:10:00+00:00,MW,-2.165
Wattstown,2024-03-27T08:15:00+00:00,MW,-2.187
Wattstown,2024-03-27T08:20:00+00:00,MW,-2.286
Wattstown,2024-03-27T08:25:00+00:00,MW,-2.2119999999999997
Wattstown,2024-03-27T08:30:00+00:00,MW,-2.244
Wattstown,2024-03-27T08:35:00+00:00,MW,-2.234
Wattstown,2024-03-27T08:40:00+00:00,MW,-2.2800000000000002
Wattstown,2024-03-27T08:45:00+00:00,MW,-2.367
Wattstown,2024-03-27T08:50:00+00:00,MW,-2.356
Wattstown,2024-03-27T08:55:00+00:00,MW,-2.335
Wattstown,2024-03-27T09:00:00+00:00,MW,-2.3840000000000003
Wattstown,2024-03-27T09:05:00+00:00,MW,-2.4130000000000003
Wattstown,2024-03-27T09:10:00+00:00,MW,-2.383
Wattstown,2024-03-27T09:15:00+00:00,MW,-2.367
Wattstown,2024-03-27T09:20:00+00:00,MW,-2.408
Wattstown,2024-03-27T09:25:00+00:00,MW,-2.366
Wattstown,2024-03-27T09:30:00+00:00,MW,-2.3520000000000003
Wattstown,2024-03-27T09:35:00+00:00,MW,-2.392
Wattstown,2024-03-27T09:40:00+00:00,MW,-2.4009999999999994
Wattstown,2024-03-27T09:45:00+00:00,MW,-2.3609999999999998
Wattstown,2024-03-27T09:50:00+00:00,MW,-2.4429999999999996
Wattstown,2024-03-27T09:55:00+00:00,MW,-2.4699999999999993
Wattstown,2024-03-27T10:00:00+00:00,MW,-2.6169999999999995
Wattstown,2024-03-27T10:05:00+00:00,MW,-2.6159999999999997
Wattstown,2024-03-27T10:10:00+00:00,MW,-2.5500000000000003
Wattstown,2024-03-27T10:15:00+00:00,MW,-2.4010000000000002
Wattstown,2024-03-27T10:20:00+00:00,MW,-2.321999999999999
Wattstown,2024-03-27T10:25:00+00:00,MW,-2.5090000000000003
Wattstown,2024-03-27T10:30:00+00:00,MW,-2.48
Wattstown,2024-03-27T10:35:00+00:00,MW,-2.495
Wattstown,2024-03-27T10:40:00+00:00,MW,-2.447
Wattstown,2024-03-27T10:45:00+00:00,MW,-2.527
Wattstown,2024-03-27T10:50:00+00:00,MW,-2.526
Wattstown,2024-03-27T10:55:00+00:00,MW,-2.4930000000000003
Wattstown,2024-03-27T11:00:00+00:00,MW,-2.46
Wattstown,2024-03-27T11:05:00+00:00,MW,-2.4570000000000003
Wattstown,2024-03-27T11:10:00+00:00,MW,-2.435
Wattstown,2024-03-27T11:15:00+00:00,MW,-2.3870000000000005
Wattstown,2024-03-27T11:20:00+00:00,MW,-2.4280000000000004
Wattstown,2024-03-27T11:25:00+00:00,MW,-2.509
Wattstown,2024-03-27T11:30:00+00:00,MW,-2.546
Wattstown,2024-03-27T11:35:00+00:00,MW,-2.5700000000000003
Wattstown,2024-03-27T11:40:00+00:00,MW,-2.6029999999999998
Wattstown,2024-03-27T11:45:00+00:00,MW,-2.4920000000000004
Wattstown,2024-03-27T11:50:00+00:00,MW,-2.5170000000000003
Wattstown,2024-03-27T11:55:00+00:00,MW,-2.4829999999999997
Wattstown,2024-03-27T12:00:00+00:00,MW,-2.5189999999999997
Wattstown,2024-03-27T12:05:00+00:00,MW,-2.5220000000000002
Wattstown,2024-03-27T12:10:00+00:00,MW,-2.617
Wattstown,2024-03-27T12:15:00+00:00,MW,-2.6119999999999997
Wattstown,2024-03-27T12:20:00+00:00,MW,-2.617
Wattstown,2024-03-27T12:25:00+00:00,MW,-2.572
Wattstown,2024-03-27T12:30:00+00:00,MW,-2.503
Wattstown,2024-03-27T12:35:00+00:00,MW,-2.4159999999999995
Wattstown,2024-03-27T12:40:00+00:00,MW,-2.392
Wattstown,2024-03-27T12:45:00+00:00,MW,-2.4670000000000005
Wattstown,2024-03-27T12:50:00+00:00,MW,-2.542
Wattstown,2024-03-27T12:55:00+00:00,MW,-2.443
Wattstown,2024-03-27T13:00:00+00:00,MW,-2.3589999999999995
Wattstown,2024-03-27T13:05:00+00:00,MW,-2.3859999999999997
Wattstown,2024-03-27T13:10:00+00:00,MW,-2.397
Wattstown,2024-03-27T13:15:00+00:00,MW,-2.4719999999999995
Wattstown,2024-03-27T13:20:00+00:00,MW,-2.5999999999999996
Wattstown,2024-03-27T13:25:00+00:00,MW,-2.5330000000000004
Wattstown,2024-03-27T13:30:00+00:00,MW,-2.4589999999999996
Wattstown,2024-03-27T13:35:00+00:00,MW,-2.455
Wattstown,2024-03-27T13:40:00+00:00,MW,-2.4080000000000004
Wattstown,2024-03-27T13:45:00+00:00,MW,-2.48
Wattstown,2024-03-27T13:50:00+00:00,MW,-2.5039999999999996
Wattstown,2024-03-27T13:55:00+00:00,MW,-2.521
Wattstown,2024-03-27T14:00:00+00:00,MW,-2.593
Wattstown,2024-03-27T14:05:00+00:00,MW,-2.6079999999999997
Wattstown,2024-03-27T14:10:00+00:00,MW,-2.518
Wattstown,2024-03-27T14:15:00+00:00,MW,-2.3980000000000006
Wattstown,2024-03-27T14:20:00+00:00,MW,-2.3899999999999997
Wattstown,2024-03-27T14:25:00+00:00,MW,-2.3890000000000002
Wattstown,2024-03-27T14:30:00+00:00,MW,-2.338
Wattstown,2024-03-27T14:35:00+00:00,MW,-2.403
Wattstown,2024-03-27T14:40:00+00:00,MW,-2.459
Wattstown,2024-03-27T14:45:00+00:00,MW,-2.439
Wattstown,2024-03-27T14:50:00+00:00,MW,-2.443
Wattstown,2024-03-27T14:55:00+00:00,MW,-2.451
Wattstown,2024-03-27T15:00:00+00:00,MW,-2.3689999999999998
Wattstown,2024-03-27T15:05:00+00:00,MW,-2.371
Wattstown,2024-03-27T15:10:00+00:00,MW,-2.303000000000001
Wattstown,2024-03-27T15:15:00+00:00,MW,-2.391
Wattstown,2024-03-27T15:20:00+00:00,MW,-2.3660000000000005
Wattstown,2024-03-27T15:25:00+00:00,MW,-2.353999999999999
Wattstown,2024-03-27T15:30:00+00:00,MW,-2.378
Wattstown,2024-03-27T15:35:00+00:00,MW,-2.33
Wattstown,2024-03-27T15:40:00+00:00,MW,-2.402
Wattstown,2024-03-27T15:45:00+00:00,MW,-2.408
Wattstown,2024-03-27T15:50:00+00:00,MW,-2.449
Wattstown,2024-03-27T15:55:00+00:00,MW,-2.4149999999999996
Wattstown,2024-03-27T16:00:00+00:00,MW,-2.5070000000000006
Wattstown,2024-03-27T16:05:00+00:00,MW,-2.531
Wattstown,2024-03-27T16:10:00+00:00,MW,-2.5369999999999995
Wattstown,2024-03-27T16:15:00+00:00,MW,-2.5140000000000002
Wattstown,2024-03-27T16:20:00+00:00,MW,-2.376
Wattstown,2024-03-27T16:25:00+00:00,MW,-2.3409999999999997
Wattstown,2024-03-27T16:30:00+00:00,MW,-2.3229999999999995
Wattstown,2024-03-27T16:35:00+00:00,MW,-2.4910000000000005
Wattstown,2024-03-27T16:40:00+00:00,MW,-2.593
Wattstown,2024-03-27T16:45:00+00:00,MW,-2.658
Wattstown,2024-03-27T16:50:00+00:00,MW,-2.648
Wattstown,2024-03-27T16:55:00+00:00,MW,-2.587
Wattstown,2024-03-27T17:00:00+00:00,MW,-2.5919999999999996
Wattstown,2024-03-27T17:05:00+00:00,MW,-2.5180000000000007
Wattstown,2024-03-27T17:10:00+00:00,MW,-2.576
Wattstown,2024-03-27T17:15:00+00:00,MW,-2.6999999999999993
Wattstown,2024-03-27T17:20:00+00:00,MW,-2.629
Wattstown,2024-03-27T17:25:00+00:00,MW,-2.6189999999999998
Wattstown,2024-03-27T17:30:00+00:00,MW,-2.659
Wattstown,2024-03-27T17:35:00+00:00,MW,-2.659
Wattstown,2024-03-27T17:40:00+00:00,MW,-2.7520000000000002
Wattstown,2024-03-27T17:45:00+00:00,MW,-2.7720000000000002
Wattstown,2024-03-27T17:50:00+00:00,MW,-2.75
Wattstown,2024-03-27T17:55:00+00:00,MW,-2.7829999999999995
Wattstown,2024-03-27T18:00:00+00:00,MW,-2.8300000000000005
Wattstown,2024-03-27T18:05:00+00:00,MW,-2.879
Wattstown,2024-03-27T18:10:00+00:00,MW,-2.8340000000000005
Wattstown,2024-03-27T18:15:00+00:00,MW,-2.835
Wattstown,2024-03-27T18:20:00+00:00,MW,-2.873999999999999
Wattstown,2024-03-27T18:25:00+00:00,MW,-2.8739999999999997
Wattstown,2024-03-27T18:30:00+00:00,MW,-2.9349999999999996
Wattstown,2024-03-27T18:35:00+00:00,MW,-2.9840000000000004
Wattstown,2024-03-27T18:40:00+00:00,MW,-3.0360000000000005
Wattstown,2024-03-27T18:45:00+00:00,MW,-2.905
Wattstown,2024-03-27T18:50:00+00:00,MW,-2.9449999999999994
Wattstown,2024-03-27T18:55:00+00:00,MW,-2.878
Wattstown,2024-03-27T19:00:00+00:00,MW,-3.0139999999999993
Wattstown,2024-03-27T19:05:00+00:00,MW,-2.995
Wattstown,2024-03-27T19:10:00+00:00,MW,-3.024
Wattstown,2024-03-27T19:15:00+00:00,MW,-3.0499999999999994
Wattstown,2024-03-27T19:20:00+00:00,MW,-3.0820000000000003
Wattstown,2024-03-27T19:25:00+00:00,MW,-3.117
Wattstown,2024-03-27T19:30:00+00:00,MW,-3.0290000000000004
Wattstown,2024-03-27T19:35:00+00:00,MW,-2.936
Wattstown,2024-03-27T19:40:00+00:00,MW,-3.008
Wattstown,2024-03-27T19:45:00+00:00,MW,-2.943
Wattstown,2024-03-27T19:50:00+00:00,MW,-2.9090000000000003
Wattstown,2024-03-27T19:55:00+00:00,MW,-2.8969999999999994
Wattstown,2024-03-27T20:00:00+00:00,MW,-2.8719999999999994
Wattstown,2024-03-27T20:05:00+00:00,MW,-2.999
Wattstown,2024-03-27T20:10:00+00:00,MW,-2.9200000000000004
Wattstown,2024-03-27T20:15:00+00:00,MW,-2.8400000000000003
Wattstown,2024-03-27T20:20:00+00:00,MW,-2.877
Wattstown,2024-03-27T20:25:00+00:00,MW,-2.7779999999999996
Wattstown,2024-03-27T20:30:00+00:00,MW,-2.713
Wattstown,2024-03-27T20:35:00+00:00,MW,-2.706
Wattstown,2024-03-27T20:40:00+00:00,MW,-2.76
Wattstown,2024-03-27T20:45:00+00:00,MW,-2.677
Wattstown,2024-03-27T20:50:00+00:00,MW,-2.6179999999999994
Wattstown,2024-03-27T20:55:00+00:00,MW,-2.594
Wattstown,2024-03-27T21:00:00+00:00,MW,-2.5309999999999997
Wattstown,2024-03-27T21:05:00+00:00,MW,-2.5479999999999996
Wattstown,2024-03-27T21:10:00+00:00,MW,-2.479
Wattstown,2024-03-27T21:15:00+00:00,MW,-2.518
Wattstown,2024-03-27T21:20:00+00:00,MW,-2.4959999999999996
Wattstown,2024-03-27T21:25:00+00:00,MW,-2.428
Wattstown,2024-03-27T21:30:00+00:00,MW,-2.4
Wattstown,2024-03-27T21:35:00+00:00,MW,-2.3429999999999995
Wattstown,2024-03-27T21:40:00+00:00,MW,-2.339
Wattstown,2024-03-27T21:45:00+00:00,MW,-2.3270000000000004
Wattstown,2024-03-27T21:50:00+00:00,MW,-2.3129999999999993
Wattstown,2024-03-27T21:55:00+00:00,MW,-2.2890000000000006
Wattstown,2024-03-27T22:00:00+00:00,MW,-2.2800000000000002
Wattstown,2024-03-27T22:05:00+00:00,MW,-2.305
Wattstown,2024-03-27T22:10:00+00:00,MW,-2.2409999999999997
Wattstown,2024-03-27T22:15:00+00:00,MW,-2.255
Wattstown,2024-03-27T22:20:00+00:00,MW,-2.192
Wattstown,2024-03-27T22:25:00+00:00,MW,-2.125
Wattstown,2024-03-27T22:30:00+00:00,MW,-2.1020000000000003
Wattstown,2024-03-27T22:35:00+00:00,MW,-2.0850000000000004
Wattstown,2024-03-27T22:40:00+00:00,MW,-2.06
Wattstown,2024-03-27T22:45:00+00:00,MW,-2.0729999999999995
Wattstown,2024-03-27T22:50:00+00:00,MW,-1.9999999999999998
Wattstown,2024-03-27T22:55:00+00:00,MW,-1.949
Wattstown,2024-03-27T23:00:00+00:00,MW,-1.9119999999999997
Wattstown,2024-03-27T23:05:00+00:00,MW,-1.9640000000000002
Wattstown,2024-03-27T23:10:00+00:00,MW,-1.9109999999999998
Wattstown,2024-03-27T23:15:00+00:00,MW,-1.9120000000000001
Wattstown,2024-03-27T23:20:00+00:00,MW,-1.8250000000000002
Wattstown,2024-03-27T23:25:00+00:00,MW,-1.7860000000000003
Wattstown,2024-03-27T23:30:00+00:00,MW,-1.7780000000000002
Wattstown,2024-03-27T23:35:00+00:00,MW,-1.7880000000000007
Wattstown,2024-03-27T23:40:00+00:00,MW,-1.83
Wattstown,2024-03-27T23:45:00+00:00,MW,-1.8309999999999995
Wattstown,2024-03-27T23:50:00+00:00,MW,-1.7149999999999994
Wattstown,2024-03-27T23:55:00+00:00,MW,-1.6349999999999998
Wattstown,2024-03-28T00:00:00+00:00,MW,-1.675
