Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 12:30:00,2.84688,0.8303400000000001,2.9655,0.09168000000000001,0.026740000000000003,0.0955,2.7552,0.8036000000000001,2.87,2.87568,0.83874,2.9955,0.09168000000000001,0.026740000000000003,0.0955,2.784,0.812,2.9
2019-04-01 13:00:00,2.81712,0.8216600000000001,2.9345,0.09072000000000001,0.02646,0.0945,2.7264,0.7952,2.84,2.83632,0.8272600000000001,2.9545,0.09072000000000001,0.02646,0.0945,2.7456,0.8008000000000001,2.86
2019-04-01 13:30:00,2.75664,0.8040200000000001,2.8715,0.08784,0.02562,0.0915,2.6688,0.7784000000000001,2.7800000000000002,2.77584,0.8096200000000001,2.8915,0.08784,0.02562,0.0915,2.688,0.784,2.8
2019-04-01 14:00:00,2.63952,0.7698600000000001,2.7495000000000003,0.08592000000000001,0.025060000000000002,0.08950000000000001,2.5536,0.7448,2.66,2.65872,0.77546,2.7695,0.08592000000000001,0.025060000000000002,0.08950000000000001,2.5728,0.7504000000000001,2.68
2019-04-01 14:30:00,2.61072,0.76146,2.7195,0.08592000000000001,0.025060000000000002,0.08950000000000001,2.5248,0.7364,2.63,2.63952,0.7698600000000001,2.7495000000000003,0.08592000000000001,0.025060000000000002,0.08950000000000001,2.5536,0.7448,2.66
2019-04-01 15:00:00,2.58624,0.7543200000000001,2.694,0.08064,0.023520000000000003,0.084,2.5056000000000003,0.7308,2.61,2.61504,0.7627200000000001,2.724,0.08064,0.023520000000000003,0.084,2.5343999999999998,0.7392000000000001,2.64
2019-04-01 15:30:00,2.6064,0.7602,2.715,0.07200000000000001,0.021,0.075,2.5343999999999998,0.7392000000000001,2.64,2.6352,0.7686000000000001,2.745,0.07200000000000001,0.021,0.075,2.5632,0.7476,2.67
2019-04-01 16:00:00,2.67504,0.78022,2.7865,0.06384000000000001,0.01862,0.0665,2.6112,0.7616,2.7199999999999998,2.70384,0.7886200000000001,2.8165,0.06384000000000001,0.01862,0.0665,2.64,0.77,2.75
2019-04-01 16:30:00,2.78208,0.81144,2.898,0.05568000000000001,0.01624,0.058,2.7264,0.7952,2.84,2.81088,0.81984,2.928,0.05568000000000001,0.01624,0.058,2.7552,0.8036000000000001,2.87
2019-04-01 17:00:00,2.92416,0.8528800000000001,3.046,0.044160000000000005,0.01288,0.046,2.88,0.84,3.0,2.94336,0.85848,3.066,0.044160000000000005,0.01288,0.046,2.8992,0.8456,3.02
2019-04-01 17:30:00,3.03744,0.88592,3.164,0.03264,0.00952,0.034,3.0048,0.8764000000000001,3.13,3.05664,0.8915200000000001,3.184,0.03264,0.00952,0.034,3.024,0.882,3.15
2019-04-01 18:00:00,3.2376,0.9443,3.3725,0.0216,0.0063,0.022500000000000003,3.216,0.9380000000000001,3.35,3.2568,0.9499000000000001,3.3925,0.0216,0.0063,0.022500000000000003,3.2352,0.9436,3.37
2019-04-01 18:30:00,3.45696,1.00828,3.601,0.010560000000000002,0.0030800000000000003,0.011,3.4464,1.0052,3.59,3.47616,1.01388,3.621,0.010560000000000002,0.0030800000000000003,0.011,3.4656000000000002,1.0108,3.61
2019-04-01 19:00:00,3.48864,1.01752,3.634,0.0038400000000000005,0.0011200000000000001,0.004,3.4848,1.0164,3.63,3.50784,1.02312,3.654,0.0038400000000000005,0.0011200000000000001,0.004,3.504,1.022,3.65
2019-04-01 19:30:00,3.46704,1.01122,3.6115,0.00144,0.00042,0.0015,3.4656000000000002,1.0108,3.61,3.48624,1.01682,3.6315,0.00144,0.00042,0.0015,3.4848,1.0164,3.63
2019-04-01 20:00:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2019-04-01 20:30:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-04-01 21:00:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2019-04-01 21:30:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2019-04-01 22:00:00,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2019-04-01 22:30:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2019-04-01 23:00:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63
2019-04-01 23:30:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2019-04-02 00:00:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2019-04-02 00:30:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2019-04-02 01:00:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2019-04-02 01:30:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2019-04-02 02:00:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2019-04-02 02:30:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2019-04-02 03:00:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2019-04-02 03:30:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2019-04-02 04:00:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2019-04-02 04:30:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2019-04-02 05:00:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2019-04-02 05:30:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2019-04-02 06:00:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2019-04-02 06:30:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2019-04-02 07:00:00,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2019-04-02 07:30:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2019-04-02 08:00:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2019-04-02 08:30:00,3.7272,1.0871,3.8825000000000003,0.0024000000000000002,0.0007,0.0025,3.7248,1.0864,3.88,3.7368,1.0899,3.8925,0.0024000000000000002,0.0007,0.0025,3.7344,1.0892,3.89
2019-04-02 09:00:00,3.7392000000000003,1.0906,3.895,0.0048000000000000004,0.0014,0.005,3.7344,1.0892,3.89,3.7488,1.0934,3.9050000000000002,0.0048000000000000004,0.0014,0.005,3.7439999999999998,1.092,3.9
2019-04-02 09:30:00,3.72288,1.08584,3.878,0.007680000000000001,0.0022400000000000002,0.008,3.7152000000000003,1.0836000000000001,3.87,3.73248,1.08864,3.888,0.007680000000000001,0.0022400000000000002,0.008,3.7248,1.0864,3.88
2019-04-02 10:00:00,3.7214400000000003,1.08542,3.8765,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.7152000000000003,1.0836000000000001,3.87,3.73104,1.08822,3.8865,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.7248,1.0864,3.88
2019-04-02 10:30:00,3.6768,1.0724,3.83,0.009600000000000001,0.0028,0.01,3.6672000000000002,1.0696,3.8200000000000003,3.696,1.078,3.85,0.009600000000000001,0.0028,0.01,3.6864,1.0752,3.84
2019-04-02 11:00:00,3.63648,1.06064,3.7880000000000003,0.007680000000000001,0.0022400000000000002,0.008,3.6288,1.0584,3.7800000000000002,3.6556800000000003,1.06624,3.808,0.007680000000000001,0.0022400000000000002,0.008,3.648,1.064,3.8
2019-04-02 11:30:00,3.65952,1.06736,3.8120000000000003,0.01152,0.00336,0.012,3.648,1.064,3.8,3.67872,1.07296,3.832,0.01152,0.00336,0.012,3.6672000000000002,1.0696,3.8200000000000003
2019-04-02 12:00:00,3.64464,1.06302,3.7965,0.01584,0.00462,0.0165,3.6288,1.0584,3.7800000000000002,3.65424,1.06582,3.8064999999999998,0.01584,0.00462,0.0165,3.6384,1.0612,3.79
2019-04-02 12:30:00,3.67296,1.07128,3.826,0.015360000000000002,0.0044800000000000005,0.016,3.6576,1.0668,3.81,3.68256,1.07408,3.836,0.015360000000000002,0.0044800000000000005,0.016,3.6672000000000002,1.0696,3.8200000000000003
2019-04-02 13:00:00,3.60624,1.05182,3.7565,0.02544,0.00742,0.026500000000000003,3.5808,1.0444,3.73,3.61584,1.05462,3.7665,0.02544,0.00742,0.026500000000000003,3.5904,1.0472,3.74
2019-04-02 13:30:00,3.52032,1.02676,3.667,0.025920000000000002,0.007560000000000001,0.027,3.4944,1.0192,3.64,3.53952,1.03236,3.6870000000000003,0.025920000000000002,0.007560000000000001,0.027,3.5136000000000003,1.0248,3.66
2019-04-02 14:00:00,3.32448,0.9696400000000001,3.463,0.041280000000000004,0.01204,0.043000000000000003,3.2832,0.9576,3.42,3.33408,0.9724400000000001,3.473,0.041280000000000004,0.01204,0.043000000000000003,3.2928,0.9604,3.43
2019-04-02 14:30:00,3.09024,0.9013200000000001,3.219,0.07584,0.02212,0.079,3.0144,0.8792000000000001,3.14,3.10944,0.9069200000000001,3.239,0.07584,0.02212,0.079,3.0336,0.8848,3.16
