site,time,unit,value
Boothen 33Kv,08/04/2022 07:25:00,MW,-6.460349969999999
Boothen 33Kv,08/04/2022 07:30:00,MW,-6.57183603
Boothen 33Kv,08/04/2022 07:35:00,MW,-6.565390300000001
Boothen 33Kv,08/04/2022 07:40:00,MW,-6.648004059999999
Boothen 33Kv,08/04/2022 07:45:00,MW,-6.65943089
Boothen 33Kv,08/04/2022 07:50:00,MW,-6.670077719999999
Boothen 33Kv,08/04/2022 07:55:00,MW,-6.793606710000001
Boothen 33Kv,08/04/2022 08:00:00,MW,-6.61779456
Boothen 33Kv,08/04/2022 08:05:00,MW,-6.905145099999999
Boothen 33Kv,08/04/2022 08:10:00,MW,-6.67575
Boothen 33Kv,08/04/2022 08:15:00,MW,-6.7554758800000005
Boothen 33Kv,08/04/2022 08:20:00,MW,-6.78339791
Boothen 33Kv,08/04/2022 08:25:00,MW,-6.95103215
Boothen 33Kv,08/04/2022 08:30:00,MW,-6.717018674
Boothen 33Kv,08/04/2022 08:35:00,MW,-6.833791639999999
Boothen 33Kv,08/04/2022 08:40:00,MW,-6.874283759999999
Boothen 33Kv,08/04/2022 08:45:00,MW,-6.760798943
Boothen 33Kv,08/04/2022 08:50:00,MW,-6.811745792999999
Boothen 33Kv,08/04/2022 08:55:00,MW,-7.030567829
Boothen 33Kv,08/04/2022 09:00:00,MW,-6.9359981600000005
Boothen 33Kv,08/04/2022 09:05:00,MW,-6.920325474
Boothen 33Kv,08/04/2022 09:10:00,MW,-7.011984925
Boothen 33Kv,08/04/2022 09:15:00,MW,-6.95902949
Boothen 33Kv,08/04/2022 09:20:00,MW,-6.951905466
Boothen 33Kv,08/04/2022 09:25:00,MW,-7.053261879999998
Boothen 33Kv,08/04/2022 09:30:00,MW,-7.06535362
Boothen 33Kv,08/04/2022 09:35:00,MW,-7.141519544
Boothen 33Kv,08/04/2022 09:40:00,MW,-7.0695494640000005
Boothen 33Kv,08/04/2022 09:45:00,MW,-7.035449575
Boothen 33Kv,08/04/2022 09:50:00,MW,-6.9797613499999995
Boothen 33Kv,08/04/2022 09:55:00,MW,-7.041124406000001
Boothen 33Kv,08/04/2022 10:00:00,MW,-7.097386886
Boothen 33Kv,08/04/2022 10:05:00,MW,-7.007275470000001
Boothen 33Kv,08/04/2022 10:10:00,MW,-6.936801616
Boothen 33Kv,08/04/2022 10:15:00,MW,-6.939277989999999
Boothen 33Kv,08/04/2022 10:20:00,MW,-7.120002803
Boothen 33Kv,08/04/2022 10:25:00,MW,-7.195005138000001
Boothen 33Kv,08/04/2022 10:30:00,MW,-7.202983556
Boothen 33Kv,08/04/2022 10:35:00,MW,-7.241708330000001
Boothen 33Kv,08/04/2022 10:40:00,MW,-7.101067769999999
Boothen 33Kv,08/04/2022 10:45:00,MW,-6.971970840000001
Boothen 33Kv,08/04/2022 10:50:00,MW,-6.922995906
Boothen 33Kv,08/04/2022 10:55:00,MW,-7.0216138699999995
Boothen 33Kv,08/04/2022 11:00:00,MW,-7.1129650600000005
Boothen 33Kv,08/04/2022 11:05:00,MW,-7.158531169000001
Boothen 33Kv,08/04/2022 11:10:00,MW,-7.082455147999999
Boothen 33Kv,08/04/2022 11:15:00,MW,-7.081980730000001
Boothen 33Kv,08/04/2022 11:20:00,MW,-7.091059335
Boothen 33Kv,08/04/2022 11:25:00,MW,-7.17099291
Boothen 33Kv,08/04/2022 11:30:00,MW,-7.076479072
Boothen 33Kv,08/04/2022 11:35:00,MW,-6.97904588
Boothen 33Kv,08/04/2022 11:40:00,MW,-7.1077786739999995
Boothen 33Kv,08/04/2022 11:45:00,MW,-7.095668959999999
Boothen 33Kv,08/04/2022 11:50:00,MW,-7.050142190000001
Boothen 33Kv,08/04/2022 11:55:00,MW,-6.951860430000001
Boothen 33Kv,08/04/2022 12:00:00,MW,-7.06304727
Boothen 33Kv,08/04/2022 12:05:00,MW,-6.948022950000001
Boothen 33Kv,08/04/2022 12:10:00,MW,-7.1677829
Boothen 33Kv,08/04/2022 12:15:00,MW,-7.0018416
Boothen 33Kv,08/04/2022 12:20:00,MW,-6.9249713999999996
Boothen 33Kv,08/04/2022 12:25:00,MW,-6.96080471
Boothen 33Kv,08/04/2022 12:30:00,MW,-7.028906309999999
Boothen 33Kv,08/04/2022 12:35:00,MW,-6.98996653
Boothen 33Kv,08/04/2022 12:40:00,MW,-6.901568490000001
Boothen 33Kv,08/04/2022 12:45:00,MW,-6.881098879999999
Boothen 33Kv,08/04/2022 12:50:00,MW,-6.977323700000001
Boothen 33Kv,08/04/2022 12:55:00,MW,-7.13198356
Boothen 33Kv,08/04/2022 13:00:00,MW,-7.08701821
Boothen 33Kv,08/04/2022 13:05:00,MW,-6.95860619
Boothen 33Kv,08/04/2022 13:10:00,MW,-6.86046868
Boothen 33Kv,08/04/2022 13:15:00,MW,-6.838515699999999
Boothen 33Kv,08/04/2022 13:20:00,MW,-7.01196016
Boothen 33Kv,08/04/2022 13:25:00,MW,-6.972710869999999
Boothen 33Kv,08/04/2022 13:30:00,MW,-6.883499340000001
Boothen 33Kv,08/04/2022 13:35:00,MW,-6.93229847
Boothen 33Kv,08/04/2022 13:40:00,MW,-6.983034729999999
Boothen 33Kv,08/04/2022 13:45:00,MW,-7.15602722
Boothen 33Kv,08/04/2022 13:50:00,MW,-7.32315756
Boothen 33Kv,08/04/2022 13:55:00,MW,-7.2111836799999995
Boothen 33Kv,08/04/2022 14:00:00,MW,-7.113593740000001
Boothen 33Kv,08/04/2022 14:05:00,MW,-6.888799049999999
Boothen 33Kv,08/04/2022 14:10:00,MW,-6.768753619999999
Boothen 33Kv,08/04/2022 14:15:00,MW,-6.93301328
Boothen 33Kv,08/04/2022 14:20:00,MW,-6.96435429
Boothen 33Kv,08/04/2022 14:25:00,MW,-6.94658035
Boothen 33Kv,08/04/2022 14:30:00,MW,-6.955762780000001
Boothen 33Kv,08/04/2022 14:35:00,MW,-7.042393259999999
Boothen 33Kv,08/04/2022 14:40:00,MW,-7.01486906
Boothen 33Kv,08/04/2022 14:45:00,MW,-6.9382190800000005
Boothen 33Kv,08/04/2022 14:50:00,MW,-6.9549479199999995
Boothen 33Kv,08/04/2022 14:55:00,MW,-6.97840855
Boothen 33Kv,08/04/2022 15:00:00,MW,-6.9697983
Boothen 33Kv,08/04/2022 15:05:00,MW,-6.97735294
Boothen 33Kv,08/04/2022 15:10:00,MW,-6.861548
Boothen 33Kv,08/04/2022 15:15:00,MW,-6.923077209999999
Boothen 33Kv,08/04/2022 15:20:00,MW,-7.03919096
Boothen 33Kv,08/04/2022 15:25:00,MW,-6.9016902
Boothen 33Kv,08/04/2022 15:30:00,MW,-7.05691971
Boothen 33Kv,08/04/2022 15:35:00,MW,-7.055101770000001
Boothen 33Kv,08/04/2022 15:40:00,MW,-6.94644555
Boothen 33Kv,08/04/2022 15:45:00,MW,-6.9154575199999995
Boothen 33Kv,08/04/2022 15:50:00,MW,-7.0124015900000005
Boothen 33Kv,08/04/2022 15:55:00,MW,-6.746120589999999
Boothen 33Kv,08/04/2022 16:00:00,MW,-6.86271761
Boothen 33Kv,08/04/2022 16:05:00,MW,-6.78613454
Boothen 33Kv,08/04/2022 16:10:00,MW,-6.82189024
Boothen 33Kv,08/04/2022 16:15:00,MW,-6.60186017
Boothen 33Kv,08/04/2022 16:20:00,MW,-6.5416890400000005
Boothen 33Kv,08/04/2022 16:25:00,MW,-6.5751674300000005
Boothen 33Kv,08/04/2022 16:30:00,MW,-6.592092709999999
Boothen 33Kv,08/04/2022 16:35:00,MW,-6.75601645
Boothen 33Kv,08/04/2022 16:40:00,MW,-6.664813219999999
Boothen 33Kv,08/04/2022 16:45:00,MW,-6.60008554
Boothen 33Kv,08/04/2022 16:50:00,MW,-6.610750179999999
Boothen 33Kv,08/04/2022 16:55:00,MW,-6.6900283499999995
Boothen 33Kv,08/04/2022 17:00:00,MW,-6.649254419999999
Boothen 33Kv,08/04/2022 17:05:00,MW,-6.51605571
Boothen 33Kv,08/04/2022 17:10:00,MW,-6.39453468
Boothen 33Kv,08/04/2022 17:15:00,MW,-6.2324645
Boothen 33Kv,08/04/2022 17:20:00,MW,-6.2247864
Boothen 33Kv,08/04/2022 17:25:00,MW,-6.183514389999999
Boothen 33Kv,08/04/2022 17:30:00,MW,-6.2544455
Boothen 33Kv,08/04/2022 17:35:00,MW,-6.19399704
Boothen 33Kv,08/04/2022 17:40:00,MW,-6.2440473
Boothen 33Kv,08/04/2022 17:45:00,MW,-6.15967755
Boothen 33Kv,08/04/2022 17:50:00,MW,-6.0645904999999996
Boothen 33Kv,08/04/2022 17:55:00,MW,-6.07653036
Boothen 33Kv,08/04/2022 18:00:00,MW,-5.948826410000001
Boothen 33Kv,08/04/2022 18:05:00,MW,-5.890144449999999
Boothen 33Kv,08/04/2022 18:10:00,MW,-5.836980540000001
Boothen 33Kv,08/04/2022 18:15:00,MW,-5.983963559999999
Boothen 33Kv,08/04/2022 18:20:00,MW,-5.80664395
Boothen 33Kv,08/04/2022 18:25:00,MW,-5.82121944
Boothen 33Kv,08/04/2022 18:30:00,MW,-5.803077249999999
Boothen 33Kv,08/04/2022 18:35:00,MW,-5.747782379999999
Boothen 33Kv,08/04/2022 18:40:00,MW,-5.85848914
Boothen 33Kv,08/04/2022 18:45:00,MW,-5.87117783
Boothen 33Kv,08/04/2022 18:50:00,MW,-5.845349669999999
Boothen 33Kv,08/04/2022 18:55:00,MW,-5.88679823
Boothen 33Kv,08/04/2022 19:00:00,MW,-5.831879649999999
Boothen 33Kv,08/04/2022 19:05:00,MW,-5.7713323999999995
Boothen 33Kv,08/04/2022 19:10:00,MW,-5.7110746
Boothen 33Kv,08/04/2022 19:15:00,MW,-5.7130042
Boothen 33Kv,08/04/2022 19:20:00,MW,-5.74364506
Boothen 33Kv,08/04/2022 19:25:00,MW,-5.7386441999999995
Boothen 33Kv,08/04/2022 19:30:00,MW,-5.6490683
Boothen 33Kv,08/04/2022 19:35:00,MW,-5.667351899999999
Boothen 33Kv,08/04/2022 19:40:00,MW,-5.398255300000001
Boothen 33Kv,08/04/2022 19:45:00,MW,-5.5313580600000005
Boothen 33Kv,08/04/2022 19:50:00,MW,-5.516308110000001
Boothen 33Kv,08/04/2022 19:55:00,MW,-5.56409224
Boothen 33Kv,08/04/2022 20:00:00,MW,-5.456520729999999
Boothen 33Kv,08/04/2022 20:05:00,MW,-5.5548801
Boothen 33Kv,08/04/2022 20:10:00,MW,-5.56878156
Boothen 33Kv,08/04/2022 20:15:00,MW,-5.4158990000000005
Boothen 33Kv,08/04/2022 20:20:00,MW,-5.4182942999999995
Boothen 33Kv,08/04/2022 20:25:00,MW,-5.271150800000001
Boothen 33Kv,08/04/2022 20:30:00,MW,-5.298417799999999
Boothen 33Kv,08/04/2022 20:35:00,MW,-5.2538393999999995
Boothen 33Kv,08/04/2022 20:40:00,MW,-5.211021000000001
Boothen 33Kv,08/04/2022 20:45:00,MW,-5.2603273999999995
Boothen 33Kv,08/04/2022 20:50:00,MW,-5.3785059
Boothen 33Kv,08/04/2022 20:55:00,MW,-5.3419246000000005
Boothen 33Kv,08/04/2022 21:00:00,MW,-5.328055899999999
Boothen 33Kv,08/04/2022 21:05:00,MW,-5.2605934
Boothen 33Kv,08/04/2022 21:10:00,MW,-5.2413095
Boothen 33Kv,08/04/2022 21:15:00,MW,-5.1830196
Boothen 33Kv,08/04/2022 21:20:00,MW,-5.184749899999999
Boothen 33Kv,08/04/2022 21:25:00,MW,-5.2396384000000005
Boothen 33Kv,08/04/2022 21:30:00,MW,-5.326158599999999
Boothen 33Kv,08/04/2022 21:35:00,MW,-5.255525899999999
Boothen 33Kv,08/04/2022 21:40:00,MW,-5.1847373999999995
Boothen 33Kv,08/04/2022 21:45:00,MW,-5.226628099999999
Boothen 33Kv,08/04/2022 21:50:00,MW,-5.4297773
Boothen 33Kv,08/04/2022 21:55:00,MW,-5.3368629
Boothen 33Kv,08/04/2022 22:00:00,MW,-5.1376650999999995
Boothen 33Kv,08/04/2022 22:05:00,MW,-5.1529066
Boothen 33Kv,08/04/2022 22:10:00,MW,-5.1486763
Boothen 33Kv,08/04/2022 22:15:00,MW,-5.1328283
Boothen 33Kv,08/04/2022 22:20:00,MW,-5.1017402
Boothen 33Kv,08/04/2022 22:25:00,MW,-5.093803800000001
Boothen 33Kv,08/04/2022 22:30:00,MW,-5.0873424
Boothen 33Kv,08/04/2022 22:35:00,MW,-5.1101551
Boothen 33Kv,08/04/2022 22:40:00,MW,-5.052395199999999
Boothen 33Kv,08/04/2022 22:45:00,MW,-5.0559818000000005
Boothen 33Kv,08/04/2022 22:50:00,MW,-5.0569127
Boothen 33Kv,08/04/2022 22:55:00,MW,-4.977900900000001
Boothen 33Kv,08/04/2022 23:00:00,MW,-5.002377600000001
Boothen 33Kv,08/04/2022 23:05:00,MW,-4.9925478000000005
Boothen 33Kv,08/04/2022 23:10:00,MW,-4.984367499999999
Boothen 33Kv,08/04/2022 23:15:00,MW,-5.0508877000000005
Boothen 33Kv,08/04/2022 23:20:00,MW,-5.0502761
Boothen 33Kv,08/04/2022 23:25:00,MW,-5.220728599999999
Boothen 33Kv,08/04/2022 23:30:00,MW,-5.0452926
Boothen 33Kv,08/04/2022 23:35:00,MW,-4.7766834
Boothen 33Kv,08/04/2022 23:40:00,MW,-4.8762407
Boothen 33Kv,08/04/2022 23:45:00,MW,-4.852047000000001
Boothen 33Kv,08/04/2022 23:50:00,MW,-4.906346999999999
Boothen 33Kv,08/04/2022 23:55:00,MW,-4.9495688
