Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 06:30:00,2.04,0.6900000000000001,2.1535319826,2.04,0.6900000000000001,2.1535319826,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2019-03-31 07:00:00,2.09,0.71,2.2073060504,2.09,0.71,2.2073060504,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2019-03-31 07:30:00,2.2,0.74,2.3211204191,2.2,0.74,2.3211204191,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-03-31 08:00:00,2.32,0.81,2.4573359559,2.32,0.81,2.4573359559,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2019-03-31 08:30:00,2.41,0.8300000000000001,2.5489213404999997,2.41,0.8300000000000001,2.5489213404999997,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2019-03-31 09:00:00,2.47,0.8300000000000001,2.6057244674,2.47,0.8300000000000001,2.6057244674,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-03-31 09:30:00,2.64,0.8300000000000001,2.7673995013,2.64,0.8300000000000001,2.7673995013,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-03-31 10:00:00,2.69,0.9,2.8365648239,2.69,0.9,2.8365648239,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-03-31 10:30:00,2.69,0.92,2.8429737952,2.69,0.92,2.8429737952,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2019-03-31 11:00:00,2.5300000000000002,0.74,2.6360007587,2.5300000000000002,0.74,2.6360007587,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2019-03-31 11:30:00,2.38,0.44,2.4203305559,2.38,0.44,2.4203305559,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2019-03-31 12:00:00,2.55,0.45,2.5894014752,2.55,0.45,2.5894014752,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2019-03-31 12:30:00,2.47,0.44,2.5088842141,2.47,0.44,2.5088842141,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2019-03-31 13:00:00,2.49,0.47000000000000003,2.5339692184000002,2.49,0.47000000000000003,2.5339692184000002,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2019-03-31 13:30:00,2.38,0.45,2.42216845,2.38,0.45,2.42216845,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2019-03-31 14:00:00,2.17,0.58,2.2461745257,2.17,0.58,2.2461745257,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2019-03-31 14:30:00,2.23,0.88,2.3973527066,2.23,0.88,2.3973527066,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2019-03-31 15:00:00,2.27,0.86,2.4274472188000003,2.27,0.86,2.4274472188000003,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2019-03-31 15:30:00,2.3,0.85,2.452039967,2.3,0.85,2.452039967,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2019-03-31 16:00:00,2.4,0.8200000000000001,2.5362176563,2.4,0.8200000000000001,2.5362176563,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2019-03-31 16:30:00,2.5,0.8200000000000001,2.6310454196,2.5,0.8200000000000001,2.6310454196,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2019-03-31 17:00:00,2.61,0.84,2.7418424462,2.61,0.84,2.7418424462,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2019-03-31 17:30:00,2.77,0.84,2.8945638704,2.77,0.84,2.8945638704,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2019-03-31 18:00:00,2.71,0.45,2.7471075698,2.71,0.45,2.7471075698,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2019-03-31 18:30:00,2.86,0.71,2.9468118365000002,2.86,0.71,2.9468118365000002,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2019-03-31 19:00:00,3.05,1.3599999999999999,3.3394760068,3.05,1.3599999999999999,3.3394760068,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2019-03-31 19:30:00,3.12,1.3900000000000001,3.4156258577,3.12,1.3900000000000001,3.4156258577,1.976,0.6494797918,2.08,1.976,0.6494797918,2.08
2019-03-31 20:00:00,3.1,1.23,3.3351011979000003,3.1,1.23,3.3351011979000003,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2019-03-31 20:30:00,3.06,0.93,3.1982026202,3.06,0.93,3.1982026202,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2019-03-31 21:00:00,2.95,0.89,3.0813308813,2.95,0.89,3.0813308813,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2019-03-31 21:30:00,2.86,0.8300000000000001,2.9780026864,2.86,0.8300000000000001,2.9780026864,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2019-03-31 22:00:00,2.71,0.81,2.8284624798999998,2.71,0.81,2.8284624798999998,1.8525,0.6088873048,1.9500000000000002,1.8525,0.6088873048,1.9500000000000002
2019-03-31 22:30:00,2.71,0.78,2.8200177304,2.71,0.78,2.8200177304,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2019-03-31 23:00:00,2.37,0.72,2.4769537743,2.37,0.72,2.4769537743,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2019-03-31 23:30:00,2.13,0.7000000000000001,2.2420749318,2.13,0.7000000000000001,2.2420749318,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2019-04-01 00:00:00,2.03,0.7000000000000001,2.1473006310000002,2.03,0.7000000000000001,2.1473006310000002,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42
2019-04-01 00:30:00,2.01,0.48,2.0665188119,2.01,0.48,2.0665188119,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2019-04-01 01:00:00,1.92,0.21,1.9314502323,1.92,0.21,1.9314502323,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-04-01 01:30:00,2.19,0.63,2.2788154818,2.19,0.63,2.2788154818,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-04-01 02:00:00,2.17,0.53,2.2337860238,2.17,0.53,2.2337860238,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2019-04-01 02:30:00,2.32,0.28,2.336835467,2.32,0.28,2.336835467,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
2019-04-01 03:00:00,2.3,0.27,2.3157936005,2.3,0.27,2.3157936005,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2019-04-01 03:30:00,2.27,0.25,2.2837250272,2.27,0.25,2.2837250272,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2019-04-01 04:00:00,2.22,0.27,2.2363586474,2.22,0.27,2.2363586474,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2019-04-01 04:30:00,2.11,0.23,2.1224985277,2.11,0.23,2.1224985277,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2019-04-01 05:00:00,1.96,0.19,1.9691876498,1.96,0.19,1.9691876498,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2019-04-01 05:30:00,2.02,0.2,2.0298768436,2.02,0.2,2.0298768436,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-04-01 06:00:00,2.08,0.24,2.0938003725,2.08,0.24,2.0938003725,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2019-04-01 06:30:00,2.41,0.61,2.4860008045,2.41,0.61,2.4860008045,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2019-04-01 07:00:00,2.73,0.84,2.8563088068,2.73,0.84,2.8563088068,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2019-04-01 07:30:00,3.08,0.55,3.1287217837,3.08,0.55,3.1287217837,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2019-04-01 08:00:00,3.11,0.55,3.1582590141,3.11,0.55,3.1582590141,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2019-04-01 08:30:00,2.88,0.62,2.9459803122,2.88,0.62,2.9459803122,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2019-04-01 09:00:00,2.61,0.59,2.6758550035,2.61,0.59,2.6758550035,2.0045,0.6588472888,2.11,2.0045,0.6588472888,2.11
2019-04-01 09:30:00,2.14,0.62,2.2280035907,2.14,0.62,2.2280035907,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2019-04-01 10:00:00,1.88,1.0,2.1294130647,1.88,1.0,2.1294130647,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28
2019-04-01 10:30:00,1.6,1.02,1.8974720024,1.6,1.02,1.8974720024,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2019-04-01 11:00:00,1.27,0.9500000000000001,1.586001261,1.27,0.9500000000000001,1.586001261,0.7505000000000001,0.2466774209,0.79,0.7505000000000001,0.2466774209,0.79
2019-04-01 11:30:00,1.13,0.9500000000000001,1.4762791064,1.13,0.9500000000000001,1.4762791064,0.646,0.21232993190000002,0.68,0.646,0.21232993190000002,0.68
2019-04-01 12:00:00,0.96,0.97,1.3647344064,0.96,0.97,1.3647344064,0.5225000000000001,0.17173744500000002,0.55,0.5225000000000001,0.17173744500000002,0.55
2019-04-01 12:30:00,0.77,0.56,0.9521029356,0.77,0.56,0.9521029356,0.665,0.21857492990000002,0.7000000000000001,0.665,0.21857492990000002,0.7000000000000001
2019-04-01 13:00:00,0.7000000000000001,0.47000000000000003,0.8431488599,0.7000000000000001,0.47000000000000003,0.8431488599,0.6745,0.22169742890000002,0.71,0.6745,0.22169742890000002,0.71
2019-04-01 13:30:00,0.71,0.72,1.0111874208,0.71,0.72,1.0111874208,0.6935,0.2279424269,0.73,0.6935,0.2279424269,0.73
2019-04-01 14:00:00,0.68,0.9,1.1280070922,0.68,0.9,1.1280070922,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 14:30:00,0.66,0.9,1.1160645143,0.66,0.9,1.1160645143,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 15:00:00,0.76,0.9,1.1779643458,0.76,0.9,1.1779643458,0.513,0.16861494600000002,0.54,0.513,0.16861494600000002,0.54
2019-04-01 15:30:00,0.76,0.88,1.1627553483,0.76,0.88,1.1627553483,0.513,0.16861494600000002,0.54,0.513,0.16861494600000002,0.54
2019-04-01 16:00:00,0.79,0.85,1.1604309544,0.79,0.85,1.1604309544,0.513,0.16861494600000002,0.54,0.513,0.16861494600000002,0.54
2019-04-01 16:30:00,1.06,0.85,1.358712626,1.06,0.85,1.358712626,0.589,0.19359493800000002,0.62,0.589,0.19359493800000002,0.62
2019-04-01 17:00:00,1.3900000000000001,0.85,1.6292943258,1.3900000000000001,0.85,1.6292943258,0.8265,0.2716574129,0.87,0.8265,0.2716574129,0.87
2019-04-01 17:30:00,1.79,0.8300000000000001,1.9730686759,1.79,0.8300000000000001,1.9730686759,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2019-04-01 18:00:00,2.1,0.81,2.2507998578,2.1,0.81,2.2507998578,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44
2019-04-01 18:30:00,2.44,0.59,2.5103187049,2.44,0.59,2.5103187049,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2019-04-01 19:00:00,2.83,0.93,2.9788924116,2.83,0.93,2.9788924116,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2019-04-01 19:30:00,2.87,0.89,3.0048294461,2.87,0.89,3.0048294461,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2019-04-01 20:00:00,2.86,0.67,2.9374308502,2.86,0.67,2.9374308502,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2019-04-01 20:30:00,2.8200000000000003,0.45,2.8556785532999998,2.8200000000000003,0.45,2.8556785532999998,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2019-04-01 21:00:00,2.8200000000000003,0.45,2.8556785532999998,2.8200000000000003,0.45,2.8556785532999998,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2019-04-01 21:30:00,2.7199999999999998,0.44,2.7553584159,2.7199999999999998,0.44,2.7553584159,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2019-04-01 22:00:00,2.5700000000000003,0.67,2.6558990945,2.5700000000000003,0.67,2.6558990945,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2019-04-01 22:30:00,2.33,0.62,2.4110785968,2.33,0.62,2.4110785968,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2019-04-01 23:00:00,1.96,0.25,1.975879551,1.96,0.25,1.975879551,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2019-04-01 23:30:00,2.06,0.5700000000000001,2.1374049686,2.06,0.5700000000000001,2.1374049686,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2019-04-02 00:00:00,1.97,0.68,2.0840585404,1.97,0.68,2.0840585404,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2019-04-02 00:30:00,1.92,0.28,1.9403092537000002,1.92,0.28,1.9403092537000002,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-04-02 01:00:00,1.88,0.25,1.8965494984,1.88,0.25,1.8965494984,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-04-02 01:30:00,1.96,0.21,1.9712178975999999,1.96,0.21,1.9712178975999999,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2019-04-02 02:00:00,1.99,0.23,2.0032473637,1.99,0.23,2.0032473637,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2019-04-02 02:30:00,2.05,0.24,2.064000969,2.05,0.24,2.064000969,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-04-02 03:00:00,2.0,0.24,2.0143485299,2.0,0.24,2.0143485299,1.4915,0.4902323429,1.57,1.4915,0.4902323429,1.57
2019-04-02 03:30:00,1.92,0.23,1.9337269714,1.92,0.23,1.9337269714,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2019-04-02 04:00:00,1.87,0.23,1.8840912929,1.87,0.23,1.8840912929,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2019-04-02 04:30:00,1.85,0.21,1.8618807695,1.85,0.21,1.8618807695,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2019-04-02 05:00:00,1.83,0.21,1.842009772,1.83,0.21,1.842009772,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44
2019-04-02 05:30:00,1.88,0.24,1.8952572385000002,1.88,0.24,1.8952572385000002,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2019-04-02 06:00:00,1.92,0.24,1.9349418595999999,1.92,0.24,1.9349418595999999,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2019-04-02 06:30:00,2.31,0.7000000000000001,2.4137315509,2.31,0.7000000000000001,2.4137315509,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2019-04-02 07:00:00,2.64,0.8300000000000001,2.7673995013,2.64,0.8300000000000001,2.7673995013,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2019-04-02 07:30:00,2.84,0.54,2.8908822183,2.84,0.54,2.8908822183,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2019-04-02 08:00:00,2.8,0.85,2.9261749777,2.8,0.85,2.9261749777,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2019-04-02 08:30:00,2.77,0.92,2.9187839934,2.77,0.92,2.9187839934,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2019-04-02 09:00:00,2.65,0.92,2.8051559671,2.65,0.92,2.8051559671,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-04-02 09:30:00,2.65,0.92,2.8051559671,2.65,0.92,2.8051559671,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-04-02 10:00:00,2.33,0.9400000000000001,2.5124689053,2.33,0.9400000000000001,2.5124689053,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2019-04-02 10:30:00,1.72,0.66,1.8422811946,1.72,0.66,1.8422811946,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2019-04-02 11:00:00,1.43,0.77,1.6241305366,1.43,0.77,1.6241305366,0.9785,0.3216173969,1.03,0.9785,0.3216173969,1.03
2019-04-02 11:30:00,1.38,0.93,1.6641213898,1.38,0.93,1.6641213898,0.836,0.2747799119,0.88,0.836,0.2747799119,0.88
2019-04-02 12:00:00,1.22,0.93,1.5340469354000001,1.22,0.93,1.5340469354000001,0.7125,0.2341874249,0.75,0.7125,0.2341874249,0.75
2019-04-02 12:30:00,1.29,0.92,1.5844557424999999,1.29,0.92,1.5844557424999999,0.7885000000000001,0.2591674169,0.8300000000000001,0.7885000000000001,0.2591674169,0.8300000000000001
2019-04-02 13:00:00,1.05,0.91,1.3894603269,1.05,0.91,1.3894603269,0.6365000000000001,0.20920743290000002,0.67,0.6365000000000001,0.20920743290000002,0.67
2019-04-02 13:30:00,1.08,0.87,1.3868309198,1.08,0.87,1.3868309198,0.798,0.2622899159,0.84,0.798,0.2622899159,0.84
2019-04-02 14:00:00,1.33,0.84,1.5730543538,1.33,0.84,1.5730543538,0.8170000000000001,0.2685349139,0.86,0.8170000000000001,0.2685349139,0.86
2019-04-02 14:30:00,1.6400000000000001,0.59,1.7428998824000002,1.6400000000000001,0.59,1.7428998824000002,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2019-04-02 15:00:00,1.26,0.64,1.4132232662,1.26,0.64,1.4132232662,0.931,0.3060049019,0.98,0.931,0.3060049019,0.98
2019-04-02 15:30:00,1.6600000000000001,0.52,1.7395401691,1.6600000000000001,0.52,1.7395401691,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28
2019-04-02 16:00:00,1.33,0.4,1.3888484439,1.33,0.4,1.3888484439,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2019-04-02 16:30:00,2.32,0.8200000000000001,2.4606503205,2.32,0.8200000000000001,2.4606503205,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-04-02 17:00:00,1.57,0.86,1.7901117283999999,1.57,0.86,1.7901117283999999,0.969,0.3184948979,1.02,0.969,0.3184948979,1.02
2019-04-02 17:30:00,2.42,0.88,2.5750339803999998,2.42,0.88,2.5750339803999998,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2019-04-02 18:00:00,2.33,0.91,2.5013996082,2.33,0.91,2.5013996082,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-04-02 18:30:00,2.91,0.9500000000000001,3.0611435772,2.91,0.9500000000000001,3.0611435772,1.957,0.6432347938,2.06,1.957,0.6432347938,2.06
2019-04-02 19:00:00,2.7800000000000002,0.71,2.8692333470999998,2.7800000000000002,0.71,2.8692333470999998,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2019-04-02 19:30:00,2.81,0.46,2.8474023249,2.81,0.46,2.8474023249,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22
2019-04-02 20:00:00,3.0,0.51,3.0430412419,3.0,0.51,3.0430412419,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35
2019-04-02 20:30:00,3.13,0.78,3.2257247248,3.13,0.78,3.2257247248,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2019-04-02 21:00:00,3.01,0.45,3.0434519875,3.01,0.45,3.0434519875,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2019-04-02 21:30:00,2.86,0.48,2.9,2.86,0.48,2.9,2.166,0.7119297718,2.2800000000000002,2.166,0.7119297718,2.2800000000000002
2019-04-02 22:00:00,2.71,0.76,2.814551474,2.71,0.76,2.814551474,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2019-04-02 22:30:00,2.45,0.27,2.4648326515,2.45,0.27,2.4648326515,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2019-04-02 23:00:00,2.24,0.27,2.2562136424,2.24,0.27,2.2562136424,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2019-04-02 23:30:00,2.1,0.25,2.1148285983,2.1,0.25,2.1148285983,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2019-04-03 00:00:00,1.96,0.23,1.9734487579,1.96,0.23,1.9734487579,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2019-04-03 00:30:00,2.02,0.23,2.0330518931,2.02,0.23,2.0330518931,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-04-03 01:00:00,2.02,0.23,2.0330518931,2.02,0.23,2.0330518931,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2019-04-03 01:30:00,2.15,0.2,2.1592822882,2.15,0.2,2.1592822882,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2019-04-03 02:00:00,2.3,0.65,2.3900836805,2.3,0.65,2.3900836805,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2019-04-03 02:30:00,2.36,0.71,2.4644877764,2.36,0.71,2.4644877764,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2019-04-03 03:00:00,2.36,0.73,2.4703238654,2.36,0.73,2.4703238654,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2019-04-03 03:30:00,2.29,0.73,2.4035390573,2.29,0.73,2.4035390573,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-04-03 04:00:00,2.14,0.30000000000000004,2.1609257276,2.14,0.30000000000000004,2.1609257276,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2019-04-03 04:30:00,2.1,0.22,2.1114923632,2.1,0.22,2.1114923632,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2019-04-03 05:00:00,2.04,0.21,2.0507803393,2.04,0.21,2.0507803393,1.5675,0.5152123349000001,1.65,1.5675,0.5152123349000001,1.65
2019-04-03 05:30:00,2.13,0.23,2.1423818521,2.13,0.23,2.1423818521,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2019-04-03 06:00:00,2.19,0.27,2.2065810658,2.19,0.27,2.2065810658,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2019-04-03 06:30:00,2.64,0.8,2.7585503439,2.64,0.8,2.7585503439,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2019-04-03 07:00:00,2.88,0.65,2.9524396692,2.88,0.65,2.9524396692,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2019-04-03 07:30:00,3.06,0.48,3.0974182798,3.06,0.48,3.0974182798,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2019-04-03 08:00:00,3.06,0.51,3.1022088905,3.06,0.51,3.1022088905,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2019-04-03 08:30:00,2.91,0.91,3.0489670382,2.91,0.91,3.0489670382,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2019-04-03 09:00:00,2.42,0.96,2.6034592372,2.42,0.96,2.6034592372,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2019-04-03 09:30:00,2.23,0.98,2.4358366119,2.23,0.98,2.4358366119,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2019-04-03 10:00:00,1.8900000000000001,0.87,2.0806249061,1.8900000000000001,0.87,2.0806249061,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2019-04-03 10:30:00,1.99,0.53,2.0593688353,1.99,0.53,2.0593688353,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2019-04-03 11:00:00,1.9500000000000002,0.48,2.0082081565,1.9500000000000002,0.48,2.0082081565,1.5105,0.4964773409,1.5899999999999999,1.5105,0.4964773409,1.5899999999999999
2019-04-03 11:30:00,1.88,0.55,1.9588006535,1.88,0.55,1.9588006535,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2019-04-03 12:00:00,1.8599999999999999,0.86,2.0491949638999998,1.8599999999999999,0.86,2.0491949638999998,1.178,0.38718987590000004,1.24,1.178,0.38718987590000004,1.24
2019-04-03 12:30:00,1.96,0.72,2.0880613018,1.96,0.72,2.0880613018,1.311,0.4309048619,1.38,1.311,0.4309048619,1.38
2019-04-03 13:00:00,1.94,0.42,1.9849433241,1.94,0.42,1.9849433241,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
