Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
08/04/2019 18:30,13.168505,-7.216985,15.01647084,1.748505,-0.446985,1.804734143,11.42,-6.77,13.27589168,14.568505,8.913015,17.07873456,1.748505,-0.446985,1.804734143,12.82,9.36,15.87331093
08/04/2019 19:00,12.726635,-7.248995,14.6463363,1.306635,-0.478995,1.391664914,11.42,-6.77,13.27589168,13.826635,8.881005,16.43313985,1.306635,-0.478995,1.391664914,12.52,9.36,15.63201842
08/04/2019 19:30,12.18197,-7.251965,14.1771432,0.76197,-0.481965,0.901603317,11.42,-6.77,13.27589168,14.33197,8.878035,16.85897,0.76197,-0.481965,0.901603317,13.57,9.36,16.48497801
08/04/2019 20:00,12.06375,-7.356225,14.12968897,0.45375,-0.456225,0.643451873,11.61,-6.9,13.50563216,14.02375,8.903775,16.61152532,0.45375,-0.456225,0.643451873,13.57,9.36,16.48497801
08/04/2019 20:30,12.869105,-7.19438,14.74357376,0.369105,-0.42438,0.562438339,12.5,-6.77,14.21558652,14.139105,8.93562,16.72601551,0.369105,-0.42438,0.562438339,13.77,9.36,16.65
08/04/2019 21:00,12.894845,-7.19867,14.76813723,0.394845,-0.42867,0.582804035,12.5,-6.77,14.21558652,13.984845,8.93133,16.59350913,0.394845,-0.42867,0.582804035,13.59,9.36,16.50144539
08/04/2019 21:30,12.13181,-8.03788,14.55294914,0.38181,-0.40788,0.558699356,11.75,-7.63,14.00997502,13.83181,8.58212,16.27795293,0.38181,-0.40788,0.558699356,13.45,8.99,16.17784287
08/04/2019 22:00,11.501875,-8.2294,14.1427067,0.391875,-0.3894,0.552447623,11.11,-7.84,13.59770937,12.891875,8.1306,15.24162384,0.391875,-0.3894,0.552447623,12.5,8.52,15.1274717
08/04/2019 22:30,10.459995,-9.877225,14.38648912,0.379995,-0.357225,0.521541849,10.08,-9.52,13.86494861,12.559995,9.702775,15.87127333,0.379995,-0.357225,0.521541849,12.18,10.06,15.79734155
08/04/2019 23:00,10.74237,-8.127925,13.47077125,0.39237,-0.287925,0.486677534,10.35,-7.84,12.98414803,11.82237,7.842075,14.18684506,0.39237,-0.287925,0.486677534,11.43,8.13,14.02646784
08/04/2019 23:30,10.134485,-8.11225,12.98138615,0.364485,-0.27225,0.454938873,9.77,-7.84,12.52671146,11.534485,7.94775,14.00753634,0.364485,-0.27225,0.454938873,11.17,8.22,13.86857239
09/04/2019 00:00,9.642935,-8.11918,12.60584306,0.352935,-0.27918,0.450005096,9.29,-7.84,12.1560561,10.712935,7.94082,13.3350515,0.352935,-0.27918,0.450005096,10.36,8.22,13.22490076
09/04/2019 00:30,9.657785,-8.106145,12.60882222,0.367785,-0.266145,0.453981241,9.29,-7.84,12.1560561,10.727785,7.953855,13.35474374,0.367785,-0.266145,0.453981241,10.36,8.22,13.22490076
09/04/2019 01:00,9.64475,-8.09443,12.59130651,0.35475,-0.25443,0.436557198,9.29,-7.84,12.1560561,10.71475,7.96557,13.3512611,0.35475,-0.25443,0.436557198,10.36,8.22,13.22490076
09/04/2019 01:30,9.630395,-8.098885,12.58318108,0.340395,-0.258885,0.427656637,9.29,-7.84,12.1560561,11.170395,7.961115,13.717036,0.340395,-0.258885,0.427656637,10.83,8.22,13.59622374
09/04/2019 02:00,10.512045,-8.0974,13.26917393,0.342045,-0.2574,0.428076561,10.17,-7.84,12.84112534,11.772045,7.9626,14.212109,0.342045,-0.2574,0.428076561,11.43,8.22,14.07882452
09/04/2019 02:30,10.711945,-8.104495,13.43237153,0.351945,-0.264495,0.440253209,10.36,-7.84,12.99212069,11.781945,7.955505,14.21633876,0.351945,-0.264495,0.440253209,11.43,8.22,14.07882452
09/04/2019 03:00,10.74181,-8.13601,13.47520467,0.38181,-0.29601,0.483115717,10.36,-7.84,12.99212069,11.81181,7.92399,14.22351831,0.38181,-0.29601,0.483115717,11.43,8.22,14.07882452
09/04/2019 03:30,10.753195,-7.907,13.34735373,0.393195,-0.297,0.492758874,10.36,-7.61,12.8546373,11.823195,8.133,14.35038777,0.393195,-0.297,0.492758874,11.43,8.43,14.20245753
09/04/2019 04:00,10.25986,-7.20749,12.53844645,0.40986,-0.34749,0.537340227,9.85,-6.86,12.00342035,11.83986,8.23251,14.42069713,0.40986,-0.34749,0.537340227,11.43,8.58,14.29200126
09/04/2019 04:30,9.77735,-7.13927,12.1064342,0.42735,-0.36927,0.564790541,9.35,-6.77,11.54363028,11.71735,8.91073,14.72064537,0.42735,-0.36927,0.564790541,11.29,9.28,14.61446202
09/04/2019 05:00,9.78197,-7.16798,12.12711319,0.43197,-0.39798,0.587355226,9.35,-6.77,11.54363028,10.79197,8.88202,13.97701312,0.43197,-0.39798,0.587355226,10.36,9.28,13.90855852
09/04/2019 05:30,9.74831,-7.131845,12.07860758,0.39831,-0.361845,0.538128851,9.35,-6.77,11.54363028,11.25831,8.918155,14.36255662,0.39831,-0.361845,0.538128851,10.86,9.28,14.28488712
09/04/2019 06:00,10.182595,-7.07162,12.39730012,0.452595,-0.30162,0.543890484,9.73,-6.77,11.85351425,11.882595,7.95838,14.30146413,0.452595,-0.30162,0.543890484,11.43,8.26,14.10221614
09/04/2019 06:30,11.31048,-8.332345,14.04830705,0.48048,-0.312345,0.573079776,10.83,-8.02,13.47624948,12.70048,10.367655,16.39483036,0.48048,-0.312345,0.573079776,12.22,10.68,16.22931915
09/04/2019 07:00,12.101285,-8.730295,14.92176764,0.681285,-0.350295,0.766065166,11.42,-8.38,14.16477321,13.981285,11.499705,18.10302586,0.681285,-0.350295,0.766065166,13.3,11.85,17.81326753
09/04/2019 07:30,12.539295,-9.32745,15.62802747,0.779295,-0.41745,0.884061762,11.76,-8.91,14.75417568,14.729295,12.08255,19.05098805,0.779295,-0.41745,0.884061762,13.95,12.5,18.7310571
09/04/2019 08:00,12.77838,-7.74774,14.94371007,1.01838,-0.48774,1.129153724,11.76,-7.26,13.82046309,14.70838,11.92226,18.93348161,1.01838,-0.48774,1.129153724,13.69,12.41,18.4776676
09/04/2019 08:30,12.769635,-8.402785,15.28628057,1.009635,-0.532785,1.141587793,11.76,-7.87,14.15042402,15.169635,14.107215,20.71548554,1.009635,-0.532785,1.141587793,14.16,14.64,20.36750353
09/04/2019 09:00,12.56091,-8.455915,15.14196019,1.13091,-0.585915,1.273677281,11.43,-7.87,13.87738448,14.72091,14.054085,20.35245677,1.13091,-0.585915,1.273677281,13.59,14.64,19.9754274
09/04/2019 09:30,13.05579,-7.867595,15.24311988,1.50579,-0.617595,1.627521769,11.55,-7.25,13.63689847,15.46579,12.842405,20.10268705,1.50579,-0.617595,1.627521769,13.96,13.46,19.39209117
09/04/2019 10:00,14.009325,-6.31149,15.36541874,2.459325,-0.61149,2.534205887,11.55,-5.7,12.87992624,15.649325,9.74851,18.43732139,2.459325,-0.61149,2.534205887,13.19,10.36,16.7721704
09/04/2019 10:30,12.667455,-6.31182,14.15286147,2.677455,-0.61182,2.746468458,9.99,-5.7,11.50174335,14.377455,9.74818,17.37061385,2.677455,-0.61182,2.746468458,11.7,10.36,15.627527
09/04/2019 11:00,13.07146,-6.398445,14.55345887,4.21146,-0.698445,4.268983573,8.86,-5.7,10.53516018,14.38146,9.741555,17.37021259,4.21146,-0.698445,4.268983573,10.17,10.44,14.57472127
09/04/2019 11:30,12.6878,-6.45009,14.23319816,4.8378,-0.75009,4.895604544,7.85,-5.7,9.701159724,13.9778,9.82991,17.08818374,4.8378,-0.75009,4.895604544,9.14,10.58,13.98127319
09/04/2019 12:00,12.61499,-6.354225,14.12494772,4.22499,-0.654225,4.275342191,8.39,-5.7,10.14308139,13.93499,9.925775,17.10862226,4.22499,-0.654225,4.275342191,9.71,10.58,14.36037952
09/04/2019 12:30,13.19407,-6.251265,14.60006155,3.52407,-0.551265,3.566926193,9.67,-5.7,11.22492316,14.51407,9.808735,17.51769135,3.52407,-0.551265,3.566926193,10.99,10.36,15.10330096
09/04/2019 13:00,12.95191,-6.22932,14.37207015,3.01191,-0.52932,3.058068265,9.94,-5.7,11.45834194,14.33191,9.83068,17.37946816,3.01191,-0.52932,3.058068265,11.32,10.36,15.34509694
09/04/2019 13:30,12.72953,-6.205725,14.1616368,3.37953,-0.505725,3.417159756,9.35,-5.7,10.95045661,14.69953,9.854275,17.69697483,3.37953,-0.505725,3.417159756,11.32,10.36,15.34509694
09/04/2019 14:00,12.478895,-6.306285,13.98184719,3.128895,-0.516285,3.171203892,9.35,-5.79,10.99757246,13.908895,9.843715,17.03983818,3.128895,-0.516285,3.171203892,10.78,10.36,14.95118724
09/04/2019 14:30,12.20257,-6.306615,13.73594217,2.68257,-0.516615,2.731862526,9.52,-5.79,11.14246382,13.98257,9.843385,17.09983895,2.68257,-0.516615,2.731862526,11.3,10.36,15.33034898
09/04/2019 15:00,12.308485,-6.230475,13.79556529,1.948485,-0.530475,2.019405239,10.36,-5.7,11.82453382,14.258485,9.829525,17.31831274,1.948485,-0.530475,2.019405239,12.31,10.36,16.0893039
09/04/2019 15:30,13.280695,-6.18048,14.64838533,1.960695,-0.48048,2.018708972,11.32,-5.7,12.67408379,14.600695,9.87952,17.62910122,1.960695,-0.48048,2.018708972,12.64,10.36,16.34316983
09/04/2019 16:00,13.38525,-6.176025,14.74137722,1.95525,-0.476025,2.012362384,11.43,-5.7,12.77242733,15.46525,9.883975,18.35393471,1.95525,-0.476025,2.012362384,13.51,10.36,17.02497283
09/04/2019 16:30,14.226245,-6.10887,15.48238804,2.236245,-0.40887,2.273316163,11.99,-5.7,13.27592181,15.746245,9.95113,18.62710981,2.236245,-0.40887,2.273316163,13.51,10.36,17.02497283
09/04/2019 17:00,14.437855,-6.08775,15.66883394,1.977855,-0.38775,2.015505015,12.46,-5.7,13.70188308,15.957855,9.97225,18.81751594,1.977855,-0.38775,2.015505015,13.98,10.36,17.40028735
09/04/2019 17:30,15.326385,-6.04254,16.47453692,1.826385,-0.34254,1.858229216,13.5,-5.7,14.65400969,16.576385,10.01746,19.36817091,1.826385,-0.34254,1.858229216,14.75,10.36,18.02476352
09/04/2019 18:00,15.222765,-6.495215,16.55054054,1.722765,-0.325215,1.753192528,13.5,-6.17,14.8431432,17.202765,10.034785,19.91562285,1.722765,-0.325215,1.753192528,15.48,10.36,18.62686232
09/04/2019 18:30,14.90811,-7.024295,16.48006262,1.40811,-0.284295,1.436522683,13.5,-6.74,15.08898936,17.11811,9.975705,19.81273278,1.40811,-0.284295,1.436522683,15.71,10.26,18.76357375
09/04/2019 19:00,14.455185,-7.0271,16.07272559,0.955185,-0.2871,0.997399015,13.5,-6.74,15.08898936,16.665185,9.1629,19.01807371,0.955185,-0.2871,0.997399015,15.71,9.45,18.3332103
09/04/2019 19:30,14.058195,-7.032215,15.71893427,0.558195,-0.292215,0.630056556,13.5,-6.74,15.08898936,16.268195,9.487785,18.83274363,0.558195,-0.292215,0.630056556,15.71,9.78,18.50547216
09/04/2019 20:00,13.9224,-7.00994,15.58757456,0.4224,-0.26994,0.501287705,13.5,-6.74,15.08898936,16.1324,9.20006,18.57136058,0.4224,-0.26994,0.501287705,15.71,9.47,18.34352747
09/04/2019 20:30,13.92768,-7.01159,15.59303256,0.42768,-0.27159,0.506627388,13.5,-6.74,15.08898936,16.13768,9.19841,18.57513021,0.42768,-0.27159,0.506627388,15.71,9.47,18.34352747
09/04/2019 21:00,14.063475,-7.049375,15.73133869,0.563475,-0.309375,0.642819544,13.5,-6.74,15.08898936,15.483475,8.980625,17.89943081,0.563475,-0.309375,0.642819544,14.92,9.29,17.57584991
09/04/2019 21:30,13.226925,-7.108775,15.01619882,0.716925,-0.368775,0.806211173,12.51,-6.74,14.21012667,14.796925,8.921225,17.27823038,0.716925,-0.368775,0.806211173,14.08,9.29,16.86862472
09/04/2019 22:00,12.13052,-7.153325,14.08259827,0.74052,-0.413325,0.84806098,11.39,-6.74,13.23479127,13.52052,8.876675,16.17404773,0.74052,-0.413325,0.84806098,12.78,9.29,15.79976266
09/04/2019 22:30,11.007885,-7.16999,13.13705784,0.687885,-0.42999,0.811219559,10.32,-6.74,12.3259888,12.427885,8.86001,15.26276852,0.687885,-0.42999,0.811219559,11.74,9.29,14.97102869
09/04/2019 23:00,10.03481,-6.971705,12.21892313,0.74481,-0.441705,0.86593605,9.29,-6.53,11.35539519,11.28481,8.428295,14.08485333,0.74481,-0.441705,0.86593605,10.54,8.87,13.77564881
09/04/2019 23:30,9.636815,-4.02682,10.44430384,0.826815,-0.44682,0.939825067,8.81,-3.58,9.509600412,10.336815,5.63318,11.77210522,0.826815,-0.44682,0.939825067,9.51,6.08,11.28744878
10/04/2019 00:00,9.12981,-4.052725,9.988894361,0.90981,-0.472725,1.025291745,8.22,-3.58,8.965757079,10.00981,5.607275,11.473353,0.90981,-0.472725,1.025291745,9.1,6.08,10.94424049
10/04/2019 00:30,8.273805,-4.06807,9.219817932,0.893805,-0.48807,1.018380922,7.38,-3.58,8.202487428,9.113805,5.59193,10.69257325,0.893805,-0.48807,1.018380922,8.22,6.08,10.22422613
10/04/2019 01:00,8.754665,-4.196125,9.708327574,0.874665,-0.466125,0.991116228,7.88,-3.73,8.718216561,9.094665,5.613875,10.68777451,0.874665,-0.466125,0.991116228,8.22,6.08,10.22422613
10/04/2019 01:30,9.108195,-4.907445,10.34612162,0.888195,-0.467445,1.003690782,8.22,-4.44,9.34248361,9.928195,6.382555,11.802799,0.888195,-0.467445,1.003690782,9.04,6.85,11.34213825
10/04/2019 02:00,9.59757,-7.214015,12.00647169,0.86757,-0.444015,0.974590696,8.73,-6.77,11.04743409,10.79757,8.455985,13.71463453,0.86757,-0.444015,0.974590696,9.93,8.9,13.33472534
10/04/2019 02:30,10.100315,-7.218635,12.41471121,0.810315,-0.448635,0.926220148,9.29,-6.77,11.49508591,11.170315,8.801365,14.22110977,0.810315,-0.448635,0.926220148,10.36,9.25,13.88856004
10/04/2019 03:00,9.582165,-7.23563,12.007174,0.792165,-0.46563,0.918877948,8.79,-6.77,11.09490874,10.812165,8.15437,13.54240237,0.792165,-0.46563,0.918877948,10.02,8.62,13.21759433
10/04/2019 03:30,9.73266,-7.185635,12.09785192,0.79266,-0.415635,0.895020854,8.94,-6.77,11.21412056,11.14266,7.804365,13.6039327,0.79266,-0.415635,0.895020854,10.35,8.22,13.21706851
10/04/2019 04:00,10.060385,-7.171115,12.35460387,0.770385,-0.401115,0.868554138,9.29,-6.77,11.49508591,11.120385,7.818885,13.59404006,0.770385,-0.401115,0.868554138,10.35,8.22,13.21706851
10/04/2019 04:30,9.265995,-7.20659,11.73855199,0.775995,-0.43659,0.890381417,8.49,-6.77,10.85877525,10.795995,7.99341,13.43309761,0.775995,-0.43659,0.890381417,10.02,8.43,13.09447593
10/04/2019 05:00,9.20016,-7.196855,11.68065349,0.71016,-0.426855,0.828572517,8.49,-6.77,10.85877525,10.85016,8.003145,13.48244421,0.71016,-0.426855,0.828572517,10.14,8.43,13.18652722
10/04/2019 05:30,9.636995,-7.200155,12.02970925,0.676995,-0.430155,0.80209448,8.96,-6.77,11.23007124,11.016995,8.849845,14.13131046,0.676995,-0.430155,0.80209448,10.34,9.28,13.89366762
10/04/2019 06:00,9.98198,-7.19174,12.30288783,0.66198,-0.42174,0.784909006,9.32,-6.77,11.5193446,11.37198,8.85826,14.41494708,0.66198,-0.42174,0.784909006,10.71,9.28,14.17118555
10/04/2019 06:30,11.1544,-6.42956,12.87477694,0.5544,-0.43956,0.707511381,10.6,-5.99,12.17538911,12.2544,8.84044,15.11038381,0.5544,-0.43956,0.707511381,11.7,9.28,14.93346577
10/04/2019 07:00,11.629745,-6.1455,13.15363596,0.569745,-0.4455,0.723242432,11.06,-5.7,12.44241134,13.099745,9.4745,16.16692517,0.569745,-0.4455,0.723242432,12.53,9.92,15.98146739
10/04/2019 07:30,12.46338,-8.27817,14.9620834,0.85338,-0.47817,0.978214687,11.61,-7.8,13.98685454,14.65338,11.68183,18.73997592,0.85338,-0.47817,0.978214687,13.8,12.16,18.39308566
10/04/2019 08:00,12.838275,-9.40368,15.91384625,1.408275,-0.49368,1.492299708,11.43,-8.91,14.49251531,14.978275,12.03632,19.21514302,1.408275,-0.49368,1.492299708,13.57,12.53,18.47013265
10/04/2019 08:30,13.757865,-8.537475,16.19158203,2.207865,-0.497475,2.263216568,11.55,-8.04,14.07281422,16.187865,12.712525,20.58288768,2.207865,-0.497475,2.263216568,13.98,13.21,19.23394135
10/04/2019 09:00,13.750205,-6.07061,15.03065013,2.900205,-0.50061,2.943093511,10.85,-5.57,12.19620433,15.470205,11.45939,19.25213915,2.900205,-0.50061,2.943093511,12.57,11.96,17.35069163
10/04/2019 09:30,12.52111,-6.25704,13.99745495,3.42111,-0.55704,3.46616318,9.1,-5.7,10.73778376,14.12111,10.11296,17.3688718,3.42111,-0.55704,3.46616318,10.7,10.67,15.1108868
10/04/2019 10:00,12.501485,-6.26991,13.98566761,3.961485,-0.56991,4.002269458,8.54,-5.7,10.26750213,13.791485,9.79009,16.91303996,3.961485,-0.56991,4.002269458,9.83,10.36,14.28140399
10/04/2019 10:30,12.972065,-6.383595,14.45768846,4.432065,-0.683595,4.484473468,8.54,-5.7,10.26750213,14.442065,9.676405,17.38407476,4.432065,-0.683595,4.484473468,10.01,10.36,14.40589116
10/04/2019 11:00,13.65067,-6.327825,15.04600148,4.85067,-0.627825,4.891131125,8.8,-5.7,10.48475083,15.11067,9.732175,17.97352436,4.85067,-0.627825,4.891131125,10.26,10.36,14.58071329
10/04/2019 11:30,14.21632,-6.2379,15.52466266,5.11632,-0.5379,5.144518126,9.1,-5.7,10.73778376,15.50632,9.9921,18.44689736,5.11632,-0.5379,5.144518126,10.39,10.53,14.7930051
10/04/2019 12:00,15.186355,-6.26562,16.42812747,6.086355,-0.56562,6.112580729,9.1,-5.7,10.73778376,16.476355,9.88438,19.21382945,6.086355,-0.56562,6.112580729,10.39,10.45,14.73616639
10/04/2019 12:30,15.143775,-6.29301,16.39926511,6.473775,-0.59301,6.50087868,8.67,-5.7,10.37588069,16.683775,9.76699,19.33241945,6.473775,-0.59301,6.50087868,10.21,10.36,14.54557321
10/04/2019 13:00,15.289745,-6.362475,16.56071829,7.169745,-0.662475,7.200285862,8.12,-5.7,9.920907217,16.569745,9.807525,19.2547136,7.169745,-0.662475,7.200285862,9.4,10.47,14.07056857
10/04/2019 13:30,14.39091,-4.180065,14.98570099,7.73091,-0.670065,7.759894106,6.66,-3.51,7.528326507,15.01091,6.579935,16.38972128,7.73091,-0.670065,7.759894106,7.28,7.25,10.27428343
10/04/2019 14:00,13.89979,-3.135745,14.2491073,7.70979,-0.635745,7.735957184,6.19,-2.5,6.675784598,14.81979,6.514255,16.18831967,7.70979,-0.635745,7.735957184,7.11,7.15,10.08338237
10/04/2019 14:30,13.177995,-3.16924,13.55373138,7.507995,-0.66924,7.537763004,5.67,-2.5,6.196684597,13.707995,6.48076,15.16276285,7.507995,-0.66924,7.537763004,6.2,7.15,9.463746615
10/04/2019 15:00,12.82706,-3.13624,13.20490324,7.28706,-0.63624,7.31478262,5.54,-2.5,6.077960184,13.40706,6.71376,14.99412656,7.28706,-0.63624,7.31478262,6.12,7.35,9.564355702
10/04/2019 15:30,13.132045,-3.118585,13.49726559,6.942045,-0.618585,6.969550644,6.19,-2.5,6.675784598,13.552045,6.531415,15.0438461,6.942045,-0.618585,6.969550644,6.61,7.15,9.737278881
