site,time,unit,value
Foxhills,2024-04-22T06:05:00+01:00,MVA,3.297
Foxhills,2024-04-22T06:10:00+01:00,MVA,3.334
Foxhills,2024-04-22T06:15:00+01:00,MVA,3.373
Foxhills,2024-04-22T06:20:00+01:00,MVA,3.431
Foxhills,2024-04-22T06:25:00+01:00,MVA,3.493
Foxhills,2024-04-22T06:30:00+01:00,MVA,3.539
Foxhills,2024-04-22T06:35:00+01:00,MVA,3.508
Foxhills,2024-04-22T06:40:00+01:00,MVA,3.466
Foxhills,2024-04-22T06:45:00+01:00,MVA,3.437
Foxhills,2024-04-22T06:50:00+01:00,MVA,3.69
Foxhills,2024-04-22T06:55:00+01:00,MVA,3.845
Foxhills,2024-04-22T07:00:00+01:00,MVA,3.914
Foxhills,2024-04-22T07:05:00+01:00,MVA,3.983
Foxhills,2024-04-22T07:10:00+01:00,MVA,3.997
Foxhills,2024-04-22T07:15:00+01:00,MVA,3.957
Foxhills,2024-04-22T07:20:00+01:00,MVA,4.011
Foxhills,2024-04-22T07:25:00+01:00,MVA,4.078
Foxhills,2024-04-22T07:30:00+01:00,MVA,4.151
Foxhills,2024-04-22T07:35:00+01:00,MVA,4.235
Foxhills,2024-04-22T07:40:00+01:00,MVA,4.237
Foxhills,2024-04-22T07:45:00+01:00,MVA,4.459
Foxhills,2024-04-22T07:50:00+01:00,MVA,4.38
Foxhills,2024-04-22T07:55:00+01:00,MVA,4.291
Foxhills,2024-04-22T08:00:00+01:00,MVA,4.256
Foxhills,2024-04-22T08:05:00+01:00,MVA,4.287
Foxhills,2024-04-22T08:10:00+01:00,MVA,4.356
Foxhills,2024-04-22T08:15:00+01:00,MVA,4.388
Foxhills,2024-04-22T08:20:00+01:00,MVA,4.426
Foxhills,2024-04-22T08:25:00+01:00,MVA,4.423
Foxhills,2024-04-22T08:30:00+01:00,MVA,4.365
Foxhills,2024-04-22T08:35:00+01:00,MVA,4.271
Foxhills,2024-04-22T08:40:00+01:00,MVA,4.158
Foxhills,2024-04-22T08:45:00+01:00,MVA,4.006
Foxhills,2024-04-22T08:50:00+01:00,MVA,4.142
Foxhills,2024-04-22T08:55:00+01:00,MVA,4.161
Foxhills,2024-04-22T09:00:00+01:00,MVA,4.1
Foxhills,2024-04-22T09:05:00+01:00,MVA,4.186
Foxhills,2024-04-22T09:10:00+01:00,MVA,4.229
Foxhills,2024-04-22T09:15:00+01:00,MVA,4.169
Foxhills,2024-04-22T09:20:00+01:00,MVA,4.267
Foxhills,2024-04-22T09:25:00+01:00,MVA,4.322
Foxhills,2024-04-22T09:30:00+01:00,MVA,4.268
Foxhills,2024-04-22T09:35:00+01:00,MVA,4.25
Foxhills,2024-04-22T09:40:00+01:00,MVA,4.296
Foxhills,2024-04-22T09:45:00+01:00,MVA,4.342
Foxhills,2024-04-22T09:50:00+01:00,MVA,4.284
Foxhills,2024-04-22T09:55:00+01:00,MVA,4.271
Foxhills,2024-04-22T10:00:00+01:00,MVA,4.423
Foxhills,2024-04-22T10:05:00+01:00,MVA,4.433
Foxhills,2024-04-22T10:10:00+01:00,MVA,4.296
Foxhills,2024-04-22T10:15:00+01:00,MVA,4.206
Foxhills,2024-04-22T10:20:00+01:00,MVA,3.997
Foxhills,2024-04-22T10:25:00+01:00,MVA,4.014
Foxhills,2024-04-22T10:30:00+01:00,MVA,4.096
Foxhills,2024-04-22T10:35:00+01:00,MVA,3.989
Foxhills,2024-04-22T10:40:00+01:00,MVA,4.204
Foxhills,2024-04-22T10:45:00+01:00,MVA,4.354
Foxhills,2024-04-22T10:50:00+01:00,MVA,4.265
Foxhills,2024-04-22T10:55:00+01:00,MVA,4.365
Foxhills,2024-04-22T11:00:00+01:00,MVA,4.48
Foxhills,2024-04-22T11:05:00+01:00,MVA,4.48
Foxhills,2024-04-22T11:10:00+01:00,MVA,4.345
Foxhills,2024-04-22T11:15:00+01:00,MVA,4.299
Foxhills,2024-04-22T11:20:00+01:00,MVA,4.225
Foxhills,2024-04-22T11:25:00+01:00,MVA,4.3
Foxhills,2024-04-22T11:30:00+01:00,MVA,4.247
Foxhills,2024-04-22T11:35:00+01:00,MVA,4.385
Foxhills,2024-04-22T11:40:00+01:00,MVA,4.235
Foxhills,2024-04-22T11:45:00+01:00,MVA,4.273
Foxhills,2024-04-22T11:50:00+01:00,MVA,4.303
Foxhills,2024-04-22T11:55:00+01:00,MVA,4.288
Foxhills,2024-04-22T12:00:00+01:00,MVA,4.301
Foxhills,2024-04-22T12:05:00+01:00,MVA,4.492
Foxhills,2024-04-22T12:10:00+01:00,MVA,4.526
Foxhills,2024-04-22T12:15:00+01:00,MVA,4.481
Foxhills,2024-04-22T12:20:00+01:00,MVA,4.516
Foxhills,2024-04-22T12:25:00+01:00,MVA,4.281
Foxhills,2024-04-22T12:30:00+01:00,MVA,4.119
Foxhills,2024-04-22T12:35:00+01:00,MVA,4.195
Foxhills,2024-04-22T12:40:00+01:00,MVA,4.18
Foxhills,2024-04-22T12:45:00+01:00,MVA,4.066
Foxhills,2024-04-22T12:50:00+01:00,MVA,4.042
Foxhills,2024-04-22T12:55:00+01:00,MVA,4.019
Foxhills,2024-04-22T13:00:00+01:00,MVA,4.046
Foxhills,2024-04-22T13:05:00+01:00,MVA,4.067
Foxhills,2024-04-22T13:10:00+01:00,MVA,3.94
Foxhills,2024-04-22T13:15:00+01:00,MVA,3.942
Foxhills,2024-04-22T13:20:00+01:00,MVA,3.963
Foxhills,2024-04-22T13:25:00+01:00,MVA,3.883
Foxhills,2024-04-22T13:30:00+01:00,MVA,3.89
Foxhills,2024-04-22T13:35:00+01:00,MVA,3.897
Foxhills,2024-04-22T13:40:00+01:00,MVA,3.92
Foxhills,2024-04-22T13:45:00+01:00,MVA,4.067
Foxhills,2024-04-22T13:50:00+01:00,MVA,4.1
Foxhills,2024-04-22T13:55:00+01:00,MVA,3.887
Foxhills,2024-04-22T14:00:00+01:00,MVA,3.926
Foxhills,2024-04-22T14:05:00+01:00,MVA,3.977
Foxhills,2024-04-22T14:10:00+01:00,MVA,3.953
Foxhills,2024-04-22T14:15:00+01:00,MVA,3.929
Foxhills,2024-04-22T14:20:00+01:00,MVA,3.905
Foxhills,2024-04-22T14:25:00+01:00,MVA,3.881
Foxhills,2024-04-22T14:30:00+01:00,MVA,3.858
Foxhills,2024-04-22T14:35:00+01:00,MVA,3.868
Foxhills,2024-04-22T14:40:00+01:00,MVA,3.914
Foxhills,2024-04-22T14:45:00+01:00,MVA,4.046
Foxhills,2024-04-22T14:50:00+01:00,MVA,4.137
Foxhills,2024-04-22T14:55:00+01:00,MVA,4.044
Foxhills,2024-04-22T15:00:00+01:00,MVA,3.94
Foxhills,2024-04-22T15:05:00+01:00,MVA,4.013
Foxhills,2024-04-22T15:10:00+01:00,MVA,4.082
Foxhills,2024-04-22T15:15:00+01:00,MVA,4.149
Foxhills,2024-04-22T15:20:00+01:00,MVA,4.14
Foxhills,2024-04-22T15:25:00+01:00,MVA,4.054
Foxhills,2024-04-22T15:30:00+01:00,MVA,4.095
Foxhills,2024-04-22T15:35:00+01:00,MVA,4.186
Foxhills,2024-04-22T15:40:00+01:00,MVA,4.039
Foxhills,2024-04-22T15:45:00+01:00,MVA,4.14
Foxhills,2024-04-22T15:50:00+01:00,MVA,4.198
Foxhills,2024-04-22T15:55:00+01:00,MVA,4.229
Foxhills,2024-04-22T16:00:00+01:00,MVA,4.241
Foxhills,2024-04-22T16:05:00+01:00,MVA,4.199
Foxhills,2024-04-22T16:10:00+01:00,MVA,4.263
Foxhills,2024-04-22T16:15:00+01:00,MVA,4.353
Foxhills,2024-04-22T16:20:00+01:00,MVA,4.406
Foxhills,2024-04-22T16:25:00+01:00,MVA,4.456
Foxhills,2024-04-22T16:30:00+01:00,MVA,4.524
Foxhills,2024-04-22T16:35:00+01:00,MVA,4.592
Foxhills,2024-04-22T16:40:00+01:00,MVA,4.501
Foxhills,2024-04-22T16:45:00+01:00,MVA,4.645
Foxhills,2024-04-22T16:50:00+01:00,MVA,4.611
Foxhills,2024-04-22T16:55:00+01:00,MVA,4.53
Foxhills,2024-04-22T17:00:00+01:00,MVA,4.519
Foxhills,2024-04-22T17:05:00+01:00,MVA,4.542
Foxhills,2024-04-22T17:10:00+01:00,MVA,4.587
Foxhills,2024-04-22T17:15:00+01:00,MVA,4.628
Foxhills,2024-04-22T17:20:00+01:00,MVA,4.803
Foxhills,2024-04-22T17:25:00+01:00,MVA,4.866
Foxhills,2024-04-22T17:30:00+01:00,MVA,4.782
Foxhills,2024-04-22T17:35:00+01:00,MVA,4.72
Foxhills,2024-04-22T17:40:00+01:00,MVA,4.684
Foxhills,2024-04-22T17:45:00+01:00,MVA,4.797
Foxhills,2024-04-22T17:50:00+01:00,MVA,4.783
Foxhills,2024-04-22T17:55:00+01:00,MVA,4.778
Foxhills,2024-04-22T18:00:00+01:00,MVA,4.806
Foxhills,2024-04-22T18:05:00+01:00,MVA,4.686
Foxhills,2024-04-22T18:10:00+01:00,MVA,4.631
Foxhills,2024-04-22T18:15:00+01:00,MVA,4.565
Foxhills,2024-04-22T18:20:00+01:00,MVA,4.518
Foxhills,2024-04-22T18:25:00+01:00,MVA,4.486
Foxhills,2024-04-22T18:30:00+01:00,MVA,4.455
Foxhills,2024-04-22T18:35:00+01:00,MVA,4.423
Foxhills,2024-04-22T18:40:00+01:00,MVA,4.391
Foxhills,2024-04-22T18:45:00+01:00,MVA,4.359
Foxhills,2024-04-22T18:50:00+01:00,MVA,4.328
Foxhills,2024-04-22T18:55:00+01:00,MVA,4.304
Foxhills,2024-04-22T19:00:00+01:00,MVA,4.355
Foxhills,2024-04-22T19:05:00+01:00,MVA,4.308
Foxhills,2024-04-22T19:10:00+01:00,MVA,4.227
Foxhills,2024-04-22T19:15:00+01:00,MVA,4.306
Foxhills,2024-04-22T19:20:00+01:00,MVA,4.353
Foxhills,2024-04-22T19:25:00+01:00,MVA,4.461
Foxhills,2024-04-22T19:30:00+01:00,MVA,4.39
Foxhills,2024-04-22T19:35:00+01:00,MVA,4.344
Foxhills,2024-04-22T19:40:00+01:00,MVA,4.299
Foxhills,2024-04-22T19:45:00+01:00,MVA,4.268
Foxhills,2024-04-22T19:50:00+01:00,MVA,4.283
Foxhills,2024-04-22T19:55:00+01:00,MVA,4.375
Foxhills,2024-04-22T20:00:00+01:00,MVA,4.437
Foxhills,2024-04-22T20:05:00+01:00,MVA,4.31
Foxhills,2024-04-22T20:10:00+01:00,MVA,4.39
Foxhills,2024-04-22T20:15:00+01:00,MVA,4.374
Foxhills,2024-04-22T20:20:00+01:00,MVA,4.388
Foxhills,2024-04-22T20:25:00+01:00,MVA,4.319
Foxhills,2024-04-22T20:30:00+01:00,MVA,4.244
Foxhills,2024-04-22T20:35:00+01:00,MVA,4.199
Foxhills,2024-04-22T20:40:00+01:00,MVA,4.162
Foxhills,2024-04-22T20:45:00+01:00,MVA,4.33
Foxhills,2024-04-22T20:50:00+01:00,MVA,4.367
Foxhills,2024-04-22T20:55:00+01:00,MVA,4.238
Foxhills,2024-04-22T21:00:00+01:00,MVA,4.281
Foxhills,2024-04-22T21:05:00+01:00,MVA,4.374
Foxhills,2024-04-22T21:10:00+01:00,MVA,4.407
Foxhills,2024-04-22T21:15:00+01:00,MVA,4.418
Foxhills,2024-04-22T21:20:00+01:00,MVA,4.287
Foxhills,2024-04-22T21:25:00+01:00,MVA,4.091
Foxhills,2024-04-22T21:30:00+01:00,MVA,4.232
Foxhills,2024-04-22T21:35:00+01:00,MVA,4.178
Foxhills,2024-04-22T21:40:00+01:00,MVA,3.988
Foxhills,2024-04-22T21:45:00+01:00,MVA,3.921
Foxhills,2024-04-22T21:50:00+01:00,MVA,3.893
Foxhills,2024-04-22T21:55:00+01:00,MVA,3.816
Foxhills,2024-04-22T22:00:00+01:00,MVA,3.749
Foxhills,2024-04-22T22:05:00+01:00,MVA,3.597
Foxhills,2024-04-22T22:10:00+01:00,MVA,3.676
Foxhills,2024-04-22T22:15:00+01:00,MVA,3.591
Foxhills,2024-04-22T22:20:00+01:00,MVA,3.527
Foxhills,2024-04-22T22:25:00+01:00,MVA,3.49
Foxhills,2024-04-22T22:30:00+01:00,MVA,3.636
Foxhills,2024-04-22T22:35:00+01:00,MVA,3.483
Foxhills,2024-04-22T22:40:00+01:00,MVA,3.522
Foxhills,2024-04-22T22:45:00+01:00,MVA,3.474
Foxhills,2024-04-22T22:50:00+01:00,MVA,3.328
Foxhills,2024-04-22T22:55:00+01:00,MVA,3.479
Foxhills,2024-04-22T23:00:00+01:00,MVA,3.368
Foxhills,2024-04-22T23:05:00+01:00,MVA,3.308
Foxhills,2024-04-22T23:10:00+01:00,MVA,3.181
Foxhills,2024-04-22T23:15:00+01:00,MVA,3.074
Foxhills,2024-04-22T23:20:00+01:00,MVA,3.086
Foxhills,2024-04-22T23:25:00+01:00,MVA,3.139
Foxhills,2024-04-22T23:30:00+01:00,MVA,3.192
Foxhills,2024-04-22T23:35:00+01:00,MVA,3.148
Foxhills,2024-04-22T23:40:00+01:00,MVA,3.002
Foxhills,2024-04-22T23:45:00+01:00,MVA,3.026
Foxhills,2024-04-22T23:50:00+01:00,MVA,3.062
Foxhills,2024-04-22T23:55:00+01:00,MVA,3.054
Foxhills,2024-04-23T00:00:00+01:00,MVA,2.969
