site,time,unit,value
Sowton Bsp,2023-12-20T04:05:00+00:00,MVA,31.779
Sowton Bsp,2023-12-20T04:10:00+00:00,MVA,31.875999999999998
Sowton Bsp,2023-12-20T04:15:00+00:00,MVA,31.975
Sowton Bsp,2023-12-20T04:20:00+00:00,MVA,32.074
Sowton Bsp,2023-12-20T04:25:00+00:00,MVA,32.173
Sowton Bsp,2023-12-20T04:30:00+00:00,MVA,32.272
Sowton Bsp,2023-12-20T04:35:00+00:00,MVA,32.371
Sowton Bsp,2023-12-20T04:40:00+00:00,MVA,32.468999999999994
Sowton Bsp,2023-12-20T04:45:00+00:00,MVA,32.569
Sowton Bsp,2023-12-20T04:50:00+00:00,MVA,32.667
Sowton Bsp,2023-12-20T04:55:00+00:00,MVA,32.766
Sowton Bsp,2023-12-20T05:00:00+00:00,MVA,32.865
Sowton Bsp,2023-12-20T05:05:00+00:00,MVA,32.964
Sowton Bsp,2023-12-20T05:10:00+00:00,MVA,33.063
Sowton Bsp,2023-12-20T05:15:00+00:00,MVA,33.161
Sowton Bsp,2023-12-20T05:20:00+00:00,MVA,33.260000000000005
Sowton Bsp,2023-12-20T05:25:00+00:00,MVA,33.359
Sowton Bsp,2023-12-20T05:30:00+00:00,MVA,33.458
Sowton Bsp,2023-12-20T05:35:00+00:00,MVA,33.557
Sowton Bsp,2023-12-20T05:40:00+00:00,MVA,33.656
Sowton Bsp,2023-12-20T05:45:00+00:00,MVA,33.754000000000005
Sowton Bsp,2023-12-20T05:50:00+00:00,MVA,34.022999999999996
Sowton Bsp,2023-12-20T05:55:00+00:00,MVA,34.548
Sowton Bsp,2023-12-20T06:00:00+00:00,MVA,35.077
Sowton Bsp,2023-12-20T06:05:00+00:00,MVA,35.034000000000006
Sowton Bsp,2023-12-20T06:10:00+00:00,MVA,34.352000000000004
Sowton Bsp,2023-12-20T06:15:00+00:00,MVA,34.494
Sowton Bsp,2023-12-20T06:20:00+00:00,MVA,34.864000000000004
Sowton Bsp,2023-12-20T06:25:00+00:00,MVA,35.255
Sowton Bsp,2023-12-20T06:30:00+00:00,MVA,35.79
Sowton Bsp,2023-12-20T06:35:00+00:00,MVA,36.424
Sowton Bsp,2023-12-20T06:40:00+00:00,MVA,37.241
Sowton Bsp,2023-12-20T06:45:00+00:00,MVA,38.061
Sowton Bsp,2023-12-20T06:50:00+00:00,MVA,38.867999999999995
Sowton Bsp,2023-12-20T06:55:00+00:00,MVA,39.675
Sowton Bsp,2023-12-20T07:00:00+00:00,MVA,40.433
Sowton Bsp,2023-12-20T07:05:00+00:00,MVA,40.986999999999995
Sowton Bsp,2023-12-20T07:10:00+00:00,MVA,41.519
Sowton Bsp,2023-12-20T07:15:00+00:00,MVA,42.035
Sowton Bsp,2023-12-20T07:20:00+00:00,MVA,42.527
Sowton Bsp,2023-12-20T07:25:00+00:00,MVA,43.016
Sowton Bsp,2023-12-20T07:30:00+00:00,MVA,43.638999999999996
Sowton Bsp,2023-12-20T07:35:00+00:00,MVA,44.3
Sowton Bsp,2023-12-20T07:40:00+00:00,MVA,44.959999999999994
Sowton Bsp,2023-12-20T07:45:00+00:00,MVA,45.471999999999994
Sowton Bsp,2023-12-20T07:50:00+00:00,MVA,45.817
Sowton Bsp,2023-12-20T07:55:00+00:00,MVA,46.15
Sowton Bsp,2023-12-20T08:00:00+00:00,MVA,46.482
Sowton Bsp,2023-12-20T08:05:00+00:00,MVA,46.815
Sowton Bsp,2023-12-20T08:10:00+00:00,MVA,47.149
Sowton Bsp,2023-12-20T08:15:00+00:00,MVA,47.488
Sowton Bsp,2023-12-20T08:20:00+00:00,MVA,47.852000000000004
Sowton Bsp,2023-12-20T08:25:00+00:00,MVA,48.219
Sowton Bsp,2023-12-20T08:30:00+00:00,MVA,48.557
Sowton Bsp,2023-12-20T08:35:00+00:00,MVA,48.632
Sowton Bsp,2023-12-20T08:40:00+00:00,MVA,48.641999999999996
Sowton Bsp,2023-12-20T08:45:00+00:00,MVA,48.652
Sowton Bsp,2023-12-20T08:50:00+00:00,MVA,48.661
Sowton Bsp,2023-12-20T08:55:00+00:00,MVA,48.672
Sowton Bsp,2023-12-20T09:00:00+00:00,MVA,48.682
Sowton Bsp,2023-12-20T09:05:00+00:00,MVA,48.691
Sowton Bsp,2023-12-20T09:10:00+00:00,MVA,48.683
Sowton Bsp,2023-12-20T09:15:00+00:00,MVA,48.514
Sowton Bsp,2023-12-20T09:20:00+00:00,MVA,48.308
Sowton Bsp,2023-12-20T09:25:00+00:00,MVA,48.104
Sowton Bsp,2023-12-20T09:30:00+00:00,MVA,47.897999999999996
Sowton Bsp,2023-12-20T09:35:00+00:00,MVA,47.693
Sowton Bsp,2023-12-20T09:40:00+00:00,MVA,47.479
Sowton Bsp,2023-12-20T09:45:00+00:00,MVA,47.260000000000005
Sowton Bsp,2023-12-20T09:50:00+00:00,MVA,47.041
Sowton Bsp,2023-12-20T09:55:00+00:00,MVA,46.821
Sowton Bsp,2023-12-20T10:00:00+00:00,MVA,46.515
Sowton Bsp,2023-12-20T10:05:00+00:00,MVA,45.226
Sowton Bsp,2023-12-20T10:10:00+00:00,MVA,44.935
Sowton Bsp,2023-12-20T10:15:00+00:00,MVA,44.847
Sowton Bsp,2023-12-20T10:20:00+00:00,MVA,44.759
Sowton Bsp,2023-12-20T10:25:00+00:00,MVA,44.671
Sowton Bsp,2023-12-20T10:30:00+00:00,MVA,44.584
Sowton Bsp,2023-12-20T10:35:00+00:00,MVA,44.587
Sowton Bsp,2023-12-20T10:40:00+00:00,MVA,45.069
Sowton Bsp,2023-12-20T10:45:00+00:00,MVA,45.574
Sowton Bsp,2023-12-20T10:50:00+00:00,MVA,46.291
Sowton Bsp,2023-12-20T10:55:00+00:00,MVA,47.032
Sowton Bsp,2023-12-20T11:00:00+00:00,MVA,47.32
Sowton Bsp,2023-12-20T11:05:00+00:00,MVA,47.096999999999994
Sowton Bsp,2023-12-20T11:10:00+00:00,MVA,47.214
Sowton Bsp,2023-12-20T11:15:00+00:00,MVA,47.31
Sowton Bsp,2023-12-20T11:20:00+00:00,MVA,47.236999999999995
Sowton Bsp,2023-12-20T11:25:00+00:00,MVA,47.155
Sowton Bsp,2023-12-20T11:30:00+00:00,MVA,47.072
Sowton Bsp,2023-12-20T11:35:00+00:00,MVA,46.99
Sowton Bsp,2023-12-20T11:40:00+00:00,MVA,46.908
Sowton Bsp,2023-12-20T11:45:00+00:00,MVA,46.825
Sowton Bsp,2023-12-20T11:50:00+00:00,MVA,46.743
Sowton Bsp,2023-12-20T11:55:00+00:00,MVA,46.661
Sowton Bsp,2023-12-20T12:00:00+00:00,MVA,46.577
Sowton Bsp,2023-12-20T12:05:00+00:00,MVA,46.495
Sowton Bsp,2023-12-20T12:10:00+00:00,MVA,46.413
Sowton Bsp,2023-12-20T12:15:00+00:00,MVA,46.33
Sowton Bsp,2023-12-20T12:20:00+00:00,MVA,46.248000000000005
Sowton Bsp,2023-12-20T12:25:00+00:00,MVA,46.166
Sowton Bsp,2023-12-20T12:30:00+00:00,MVA,46.083
Sowton Bsp,2023-12-20T12:35:00+00:00,MVA,46.001000000000005
Sowton Bsp,2023-12-20T12:40:00+00:00,MVA,45.932
Sowton Bsp,2023-12-20T12:45:00+00:00,MVA,46.009
Sowton Bsp,2023-12-20T12:50:00+00:00,MVA,46.125
Sowton Bsp,2023-12-20T12:55:00+00:00,MVA,46.242
Sowton Bsp,2023-12-20T13:00:00+00:00,MVA,46.36
Sowton Bsp,2023-12-20T13:05:00+00:00,MVA,46.29900000000001
Sowton Bsp,2023-12-20T13:10:00+00:00,MVA,46.051
Sowton Bsp,2023-12-20T13:15:00+00:00,MVA,45.802
Sowton Bsp,2023-12-20T13:20:00+00:00,MVA,45.693
Sowton Bsp,2023-12-20T13:25:00+00:00,MVA,45.965
Sowton Bsp,2023-12-20T13:30:00+00:00,MVA,46.423
Sowton Bsp,2023-12-20T13:35:00+00:00,MVA,46.897000000000006
Sowton Bsp,2023-12-20T13:40:00+00:00,MVA,47.384
Sowton Bsp,2023-12-20T13:45:00+00:00,MVA,48.235
Sowton Bsp,2023-12-20T13:50:00+00:00,MVA,48.798
Sowton Bsp,2023-12-20T13:55:00+00:00,MVA,48.506
Sowton Bsp,2023-12-20T14:00:00+00:00,MVA,48.191
Sowton Bsp,2023-12-20T14:05:00+00:00,MVA,48.117000000000004
Sowton Bsp,2023-12-20T14:10:00+00:00,MVA,48.116
Sowton Bsp,2023-12-20T14:15:00+00:00,MVA,48.114000000000004
Sowton Bsp,2023-12-20T14:20:00+00:00,MVA,48.113
Sowton Bsp,2023-12-20T14:25:00+00:00,MVA,48.111
Sowton Bsp,2023-12-20T14:30:00+00:00,MVA,48.11
Sowton Bsp,2023-12-20T14:35:00+00:00,MVA,48.108000000000004
Sowton Bsp,2023-12-20T14:40:00+00:00,MVA,48.106
Sowton Bsp,2023-12-20T14:45:00+00:00,MVA,48.105000000000004
Sowton Bsp,2023-12-20T14:50:00+00:00,MVA,48.114000000000004
Sowton Bsp,2023-12-20T14:55:00+00:00,MVA,48.232
Sowton Bsp,2023-12-20T15:00:00+00:00,MVA,48.376
Sowton Bsp,2023-12-20T15:05:00+00:00,MVA,48.519000000000005
Sowton Bsp,2023-12-20T15:10:00+00:00,MVA,48.664
Sowton Bsp,2023-12-20T15:15:00+00:00,MVA,48.808
Sowton Bsp,2023-12-20T15:20:00+00:00,MVA,48.953
Sowton Bsp,2023-12-20T15:25:00+00:00,MVA,49.097
Sowton Bsp,2023-12-20T15:30:00+00:00,MVA,49.242000000000004
Sowton Bsp,2023-12-20T15:35:00+00:00,MVA,49.385999999999996
Sowton Bsp,2023-12-20T15:40:00+00:00,MVA,49.531
Sowton Bsp,2023-12-20T15:45:00+00:00,MVA,49.675
Sowton Bsp,2023-12-20T15:50:00+00:00,MVA,49.819
Sowton Bsp,2023-12-20T15:55:00+00:00,MVA,49.964
Sowton Bsp,2023-12-20T16:00:00+00:00,MVA,50.108000000000004
Sowton Bsp,2023-12-20T16:05:00+00:00,MVA,50.247
Sowton Bsp,2023-12-20T16:10:00+00:00,MVA,50.381
Sowton Bsp,2023-12-20T16:15:00+00:00,MVA,50.516000000000005
Sowton Bsp,2023-12-20T16:20:00+00:00,MVA,50.653
Sowton Bsp,2023-12-20T16:25:00+00:00,MVA,50.802
Sowton Bsp,2023-12-20T16:30:00+00:00,MVA,50.953
Sowton Bsp,2023-12-20T16:35:00+00:00,MVA,51.102000000000004
Sowton Bsp,2023-12-20T16:40:00+00:00,MVA,51.253
Sowton Bsp,2023-12-20T16:45:00+00:00,MVA,51.403999999999996
Sowton Bsp,2023-12-20T16:50:00+00:00,MVA,51.553
Sowton Bsp,2023-12-20T16:55:00+00:00,MVA,51.704
Sowton Bsp,2023-12-20T17:00:00+00:00,MVA,51.853
Sowton Bsp,2023-12-20T17:05:00+00:00,MVA,52.004000000000005
Sowton Bsp,2023-12-20T17:10:00+00:00,MVA,52.136
Sowton Bsp,2023-12-20T17:15:00+00:00,MVA,52.09
Sowton Bsp,2023-12-20T17:20:00+00:00,MVA,51.974000000000004
Sowton Bsp,2023-12-20T17:25:00+00:00,MVA,51.856
Sowton Bsp,2023-12-20T17:30:00+00:00,MVA,51.739000000000004
Sowton Bsp,2023-12-20T17:35:00+00:00,MVA,51.622
Sowton Bsp,2023-12-20T17:40:00+00:00,MVA,51.505
Sowton Bsp,2023-12-20T17:45:00+00:00,MVA,51.387
Sowton Bsp,2023-12-20T17:50:00+00:00,MVA,51.271
Sowton Bsp,2023-12-20T17:55:00+00:00,MVA,51.153000000000006
Sowton Bsp,2023-12-20T18:00:00+00:00,MVA,51.036
Sowton Bsp,2023-12-20T18:05:00+00:00,MVA,50.919
Sowton Bsp,2023-12-20T18:10:00+00:00,MVA,50.802
Sowton Bsp,2023-12-20T18:15:00+00:00,MVA,50.684
Sowton Bsp,2023-12-20T18:20:00+00:00,MVA,50.568
Sowton Bsp,2023-12-20T18:25:00+00:00,MVA,50.45
Sowton Bsp,2023-12-20T18:30:00+00:00,MVA,50.333
Sowton Bsp,2023-12-20T18:35:00+00:00,MVA,50.206999999999994
Sowton Bsp,2023-12-20T18:40:00+00:00,MVA,50.057
Sowton Bsp,2023-12-20T18:45:00+00:00,MVA,49.907
Sowton Bsp,2023-12-20T18:50:00+00:00,MVA,49.756
Sowton Bsp,2023-12-20T18:55:00+00:00,MVA,49.605000000000004
Sowton Bsp,2023-12-20T19:00:00+00:00,MVA,49.452
Sowton Bsp,2023-12-20T19:05:00+00:00,MVA,49.266
Sowton Bsp,2023-12-20T19:10:00+00:00,MVA,48.955
Sowton Bsp,2023-12-20T19:15:00+00:00,MVA,48.474000000000004
Sowton Bsp,2023-12-20T19:20:00+00:00,MVA,48.04
Sowton Bsp,2023-12-20T19:25:00+00:00,MVA,47.656000000000006
Sowton Bsp,2023-12-20T19:30:00+00:00,MVA,47.269
Sowton Bsp,2023-12-20T19:35:00+00:00,MVA,46.870999999999995
Sowton Bsp,2023-12-20T19:40:00+00:00,MVA,46.843
Sowton Bsp,2023-12-20T19:45:00+00:00,MVA,47.032
Sowton Bsp,2023-12-20T19:50:00+00:00,MVA,46.269
Sowton Bsp,2023-12-20T19:55:00+00:00,MVA,46.863
Sowton Bsp,2023-12-20T20:00:00+00:00,MVA,46.388999999999996
Sowton Bsp,2023-12-20T20:05:00+00:00,MVA,45.739000000000004
Sowton Bsp,2023-12-20T20:10:00+00:00,MVA,45.277
Sowton Bsp,2023-12-20T20:15:00+00:00,MVA,45.075
Sowton Bsp,2023-12-20T20:20:00+00:00,MVA,44.876000000000005
Sowton Bsp,2023-12-20T20:25:00+00:00,MVA,44.688
Sowton Bsp,2023-12-20T20:30:00+00:00,MVA,44.56
Sowton Bsp,2023-12-20T20:35:00+00:00,MVA,44.442
Sowton Bsp,2023-12-20T20:40:00+00:00,MVA,44.32299999999999
Sowton Bsp,2023-12-20T20:45:00+00:00,MVA,44.205
Sowton Bsp,2023-12-20T20:50:00+00:00,MVA,44.076
Sowton Bsp,2023-12-20T20:55:00+00:00,MVA,43.854
Sowton Bsp,2023-12-20T21:00:00+00:00,MVA,43.611000000000004
Sowton Bsp,2023-12-20T21:05:00+00:00,MVA,43.369
Sowton Bsp,2023-12-20T21:10:00+00:00,MVA,43.122
Sowton Bsp,2023-12-20T21:15:00+00:00,MVA,42.68
Sowton Bsp,2023-12-20T21:20:00+00:00,MVA,42.124
Sowton Bsp,2023-12-20T21:25:00+00:00,MVA,41.568
Sowton Bsp,2023-12-20T21:30:00+00:00,MVA,41.013
Sowton Bsp,2023-12-20T21:35:00+00:00,MVA,40.522
Sowton Bsp,2023-12-20T21:40:00+00:00,MVA,40.275999999999996
Sowton Bsp,2023-12-20T21:45:00+00:00,MVA,40.053
Sowton Bsp,2023-12-20T21:50:00+00:00,MVA,39.83
Sowton Bsp,2023-12-20T21:55:00+00:00,MVA,39.608000000000004
Sowton Bsp,2023-12-20T22:00:00+00:00,MVA,39.385000000000005
Sowton Bsp,2023-12-20T22:05:00+00:00,MVA,39.161
Sowton Bsp,2023-12-20T22:10:00+00:00,MVA,38.917
Sowton Bsp,2023-12-20T22:15:00+00:00,MVA,38.662000000000006
Sowton Bsp,2023-12-20T22:20:00+00:00,MVA,38.408
Sowton Bsp,2023-12-20T22:25:00+00:00,MVA,38.143
Sowton Bsp,2023-12-20T22:30:00+00:00,MVA,37.694
Sowton Bsp,2023-12-20T22:35:00+00:00,MVA,37.177
Sowton Bsp,2023-12-20T22:40:00+00:00,MVA,36.66
Sowton Bsp,2023-12-20T22:45:00+00:00,MVA,36.155
Sowton Bsp,2023-12-20T22:50:00+00:00,MVA,35.665
Sowton Bsp,2023-12-20T22:55:00+00:00,MVA,35.175
Sowton Bsp,2023-12-20T23:00:00+00:00,MVA,34.686
Sowton Bsp,2023-12-20T23:05:00+00:00,MVA,34.294
Sowton Bsp,2023-12-20T23:10:00+00:00,MVA,34.144
Sowton Bsp,2023-12-20T23:15:00+00:00,MVA,34.004000000000005
Sowton Bsp,2023-12-20T23:20:00+00:00,MVA,33.864999999999995
Sowton Bsp,2023-12-20T23:25:00+00:00,MVA,33.724000000000004
Sowton Bsp,2023-12-20T23:30:00+00:00,MVA,33.585
Sowton Bsp,2023-12-20T23:35:00+00:00,MVA,33.446
Sowton Bsp,2023-12-20T23:40:00+00:00,MVA,33.363
Sowton Bsp,2023-12-20T23:45:00+00:00,MVA,33.447
Sowton Bsp,2023-12-20T23:50:00+00:00,MVA,33.54
Sowton Bsp,2023-12-20T23:55:00+00:00,MVA,33.634
Sowton Bsp,2023-12-21T00:00:00+00:00,MVA,33.727999999999994
